id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-971976,2019-01-23,000001,Vente,14400,,,LALANNE DE GABATAILLA,B020,65380,65252,Lamarque-Pontacq,65,,,652520000F0077,,,,,,,,,,,,,0,,,,,T,terres,,,12300,-0.091529,43.164469
2019-972253,2019-02-14,000001,Vente,163100,5221,,RTE DU CHATEAU D EAU,0019,65380,65252,Lamarque-Pontacq,65,,,652520000B0454,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1232,-0.118498,43.165038
2019-972399,2019-03-14,000001,Vente,40000,,,BEDAT,B004,65380,65252,Lamarque-Pontacq,65,,,652520000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.121458,43.167086
2019-972408,2019-03-11,000001,Vente,147000,3,,ALL DES PLATANES,0040,65380,65252,Lamarque-Pontacq,65,,,652520000A0527,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,503,-0.118577,43.168301
2019-972789,2019-04-03,000001,Vente,237850,,,PEDERE,B028,65380,65252,Lamarque-Pontacq,65,,,652520000B0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-0.12005,43.16656
2019-972789,2019-04-03,000001,Vente,237850,2,B,RTE DU HAMEAU,0025,65380,65252,Lamarque-Pontacq,65,,,652520000B0480,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,909,-0.120133,43.166488
2019-973260,2019-05-03,000001,Vente,190000,,,REBE,B033,65380,65252,Lamarque-Pontacq,65,,,652520000A0871,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.117927,43.166108
2019-973260,2019-05-03,000001,Vente,190000,51,,RUE CARRERE LONGUE,0014,65380,65252,Lamarque-Pontacq,65,,,652520000A0874,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1273,-0.118187,43.166035
2019-973260,2019-05-03,000001,Vente,190000,,,REBE,B033,65380,65252,Lamarque-Pontacq,65,,,652520000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,88,-0.117876,43.166104
2019-973919,2019-07-01,000001,Vente,45000,27,,RTE DE LOURDES,0032,65380,65252,Lamarque-Pontacq,65,,,652520000A0157,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,518,-0.113092,43.175769
2019-974257,2019-06-04,000001,Vente,70000,,,REBE,B033,65380,65252,Lamarque-Pontacq,65,,,652520000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,206,-0.117849,43.16581
2019-974257,2019-06-04,000001,Vente,70000,,,REBE,B033,65380,65252,Lamarque-Pontacq,65,,,652520000A0951,,,,,,,,,,,,,0,,,,,P,prés,,,1351,-0.117636,43.166089
2019-974356,2019-07-22,000001,Vente,183670,4,,RUE DU PRE DU ROY,0079,65380,65252,Lamarque-Pontacq,65,,,652520000A0869,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,850,-0.118115,43.176041
2019-974856,2019-08-05,000001,Vente,26000,,,PEDERE,B028,65380,65252,Lamarque-Pontacq,65,,,652520000B0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1333,-0.120402,43.166386
2019-975042,2019-08-23,000001,Vente,137550,15,,RTE DE ST VINCENT,0050,65380,65252,Lamarque-Pontacq,65,,,652520000B0450,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1058,-0.121784,43.166465
2019-975819,2019-10-11,000001,Vente,44000,,,HOUSSAT,B017,65380,65252,Lamarque-Pontacq,65,,,652520000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-0.117202,43.171212
2019-975909,2019-10-16,000001,Vente,183500,,,LE VILLAGE,B037,65380,65252,Lamarque-Pontacq,65,,,652520000A0024,,,,,,,,,,,,,0,,,,,S,sols,,,373,-0.11582,43.177913
2019-975909,2019-10-16,000001,Vente,183500,3,,IMP BISCAYE,0012,65380,65252,Lamarque-Pontacq,65,,,652520000A0025,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,206,-0.115984,43.177893
2019-976861,2019-11-18,000001,Vente,73000,,,LE VILLAGE,B037,65380,65252,Lamarque-Pontacq,65,,,652520000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,857,-0.115612,43.176713
2019-976861,2019-11-18,000001,Vente,73000,11,,RUE DE LA BIGORRE,0010,65380,65252,Lamarque-Pontacq,65,,,652520000A0068,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,234,-0.1159,43.176886
2019-977247,2019-12-27,000001,Vente,250000,15,,RUE DES TANNERIES,0058,65380,65252,Lamarque-Pontacq,65,,,652520000A0249,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,3706,-0.114785,43.175058
2019-977247,2019-12-27,000001,Vente,250000,15,,RUE DES TANNERIES,0058,65380,65252,Lamarque-Pontacq,65,,,652520000A0249,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,3706,-0.114785,43.175058
2019-977247,2019-12-27,000001,Vente,250000,15,,RUE DES TANNERIES,0058,65380,65252,Lamarque-Pontacq,65,,,652520000A0249,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,-0.114785,43.175058
2019-977247,2019-12-27,000001,Vente,250000,15,,RUE DES TANNERIES,0058,65380,65252,Lamarque-Pontacq,65,,,652520000A0249,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,-0.114785,43.175058
2019-977247,2019-12-27,000001,Vente,250000,15,,RUE DES TANNERIES,0058,65380,65252,Lamarque-Pontacq,65,,,652520000A0249,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-0.114785,43.175058
2019-977247,2019-12-27,000001,Vente,250000,15,,RUE DES TANNERIES,0058,65380,65252,Lamarque-Pontacq,65,,,652520000A0249,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,3706,-0.114785,43.175058
2019-977282,2019-12-27,000001,Vente,261300,45,,RTE DU TURON,0070,65380,65252,Lamarque-Pontacq,65,,,652520000B0316,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,2835,-0.123849,43.151168
