siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804522,00014,21080452200014,O,1983-03-01,03,2018,,2020-08-25T10:15:40,true,4,,1,,PL,STEVENIN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.940866,49.68529,0.8,housenumber,1 Place Stévenin 08200 Wadelincourt,08494_0220_00001,G,1 PLACE STEVENIN,
210804522,00022,21080452200022,O,1983-12-21,NN,,,2008-04-26T08:17:05,false,3,,,,RUE,DES ECOLES,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2007-09-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.940276,49.685923,0.94,street,Rue des Ecoles 08200 Wadelincourt,08494_0040,G,RUE DES ECOLES,
210804522,00030,21080452200030,O,1996-05-01,NN,,,2009-06-27T03:18:32,false,3,,1,,PL,STEVENIN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.940866,49.68529,0.8,housenumber,1 Place Stévenin 08200 Wadelincourt,08494_0220_00001,G,1 PLACE STEVENIN,
210804522,00048,21080452200048,O,1996-05-01,NN,,,2009-06-27T03:18:32,false,3,,,,,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260804497,00014,26080449700014,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,1,,PL,STEVENIN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.940866,49.68529,0.8,housenumber,1 Place Stévenin 08200 Wadelincourt,08494_0220_00001,G,1 PLACE STEVENIN,
270801582,00015,27080158200015,O,,,,,,true,1,,,,,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270801590,00018,27080159000018,O,,,,,,true,1,,,,,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290800531,00011,29080053100011,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300439718,00044,30043971800044,O,2005-10-14,,,,2019-12-09T10:31:38,true,6,,2,,RUE,DE L ETADAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,4.943102,49.679457,0.94,housenumber,2 Rue de l'Etadan 08200 Wadelincourt,08494_0044_00002,G,2 RUE DE L ETADAN,
302510094,00030,30251009400030,O,2005-02-01,NN,,,2018-11-21T20:40:57,true,4,,4,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.69B,NAFRev2,N,4.938826,49.689082,0.81,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
306234162,00015,30623416200015,O,1976-01-01,NN,,,2008-11-07T00:21:59,false,4,,,,CHE,NOIR,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1997-07-07,F,GARAGE LANDRIN,,,,50.1Z,NAF1993,O,4.937942,49.688676,0.72,street,Chemin Noir 08200 Wadelincourt,08494_0030,G,CHEMIN NOIR,
306234162,00023,30623416200023,O,1997-07-07,NN,,,2020-08-17T08:35:42,true,5,,,,RTE,DEPARTEMENTALE 6,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.938876,49.6885,0.89,street,Route Départementale 6 08200 Wadelincourt,08494_ydj3eq,G,ROUTE DEPARTEMENTALE 6,
306234162,00031,30623416200031,O,2010-05-26,,,,2019-12-20T19:33:12,false,2,,,,,RTE DEPARTEMENTALE 6,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,N,4.938876,49.6885,0.89,street,Route Départementale 6 08200 Wadelincourt,08494_ydj3eq,G,ROUTE DEPARTEMENTALE 6,
313977803,00029,31397780300029,O,1988-01-01,NN,,,2006-11-25T09:33:34,true,1,,16,,RUE,ETADAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,74.1J,NAF1993,N,4.941396,49.678851,0.86,housenumber,16 Rue de l'Etadan 08200 Wadelincourt,08494_0044_00016,G,16 RUE DE L ETADAN,
315143875,00039,31514387500039,O,2007-07-01,,,,2009-07-29T11:32:18,false,1,,4,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,85.59B,NAFRev2,N,4.938826,49.689082,0.81,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
316592856,00025,31659285600025,O,,,,,,true,1,,,,RUE,DU MOULIN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,69.12,NAP,N,4.940163,49.685154,0.94,street,Rue du Moulin 08200 Wadelincourt,08494_0140,G,RUE DU MOULIN,
319556155,00046,31955615500046,O,1993-08-01,NN,,,,false,4,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2D,NAF1993,N,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
320981228,00010,32098122800010,O,1981-01-01,NN,,,,true,1,,6,,RUE,MAURICE AMEIL,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,74.2C,NAF1993,N,4.938813,49.686584,0.94,housenumber,6 Rue Maurice Ameil 08200 Wadelincourt,08494_0120_00006,G,6 RUE MAURICE AMEIL,
326638889,00021,32663888900021,O,1986-08-01,00,2017,,2019-06-24T13:23:51,true,5,,11,,RUE,DE L ETADAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,43.91B,NAFRev2,O,4.941415,49.678799,0.94,housenumber,11 Rue de l'Etadan 08200 Wadelincourt,08494_0044_00011,G,11 RUE DE L ETADAN,
326854676,00011,32685467600011,O,,,,,,true,1,,,,,GRANDE RUE,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.940722,49.685303,0.94,street,Grande Rue 08200 Wadelincourt,08494_0200,G,GRANDE RUE,
329201305,00011,32920130500011,O,,NN,,,,true,1,,,,,GRAND RUE,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,4.940722,49.685303,0.75,street,Grande Rue 08200 Wadelincourt,08494_0200,G,GRANDE RUE,
339954455,00012,33995445500012,O,1900-01-01,NN,,,2016-09-06T10:29:23,true,5,,31,,CHE,CHEMIN NOIR,08200,WADELINCOURT,,08200,08494,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.09Z,NAFRev2,N,4.935406,49.68967,0.84,housenumber,31 Chemin Noir 08200 Wadelincourt,08494_0030_00031,G,31 CHEMIN NOIR,
343629630,00033,34362963000033,O,1997-03-03,NN,,,2010-06-16T12:31:19,true,3,,21,,RTE,DE PONT MAUGIS,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.94188,49.683088,0.85,housenumber,21 Route de Pont Maugis 08200 Wadelincourt,08494_0195_00021,G,21 ROUTE DE PONT MAUGIS,
344378823,00019,34437882300019,O,,NN,,,,true,1,,19,,,PRE MOUTON,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,64.49,NAP,N,4.932623,49.690923,0.85,housenumber,19 Lotissement Pré Mouton 08200 Wadelincourt,08494_a001_00019,G,19 LOTISSEMENT PRE MOUTON,
345392617,00048,34539261700048,O,1994-05-17,,,,2008-12-06T05:08:41,true,3,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
348171091,00021,34817109100021,O,1999-09-28,NN,,,2006-11-25T10:57:04,false,3,,2,,,GRAND RUE,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,37.1Z,NAFRev1,N,4.941113,49.6854,0.78,housenumber,2 Grande Rue 08200 Wadelincourt,08494_0200_00002,G,2 GRANDE RUE,
348171091,00039,34817109100039,O,2005-09-05,01,2018,,2020-08-25T10:43:14,true,5,,2,,RUE,FERNANDE CARDOSI,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,38.32Z,NAFRev2,O,4.939863,49.683478,0.94,housenumber,2 Rue Fernande Cardosi 08200 Wadelincourt,08494_0028_00002,G,2 RUE FERNANDE CARDOSI,
349405324,00014,34940532400014,O,1989-01-01,NN,,,2009-06-27T05:50:07,true,4,,28,,RUE,HABERT DESROUSSEAUX,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.940577,49.684749,0.85,street,Rue Habert Desrousseaux 08200 Wadelincourt,08494_0100,G,RUE HABERT DESROUSSEAUX,
350354536,00012,35035453600012,O,,NN,,,,true,1,,,,,GRAND RUE,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,4.940722,49.685303,0.75,street,Grande Rue 08200 Wadelincourt,08494_0200,G,GRANDE RUE,
351616271,00034,35161627100034,O,1995-05-02,NN,,,2008-11-08T00:28:05,true,5,,,,RTE,DE SEDAN,08200,WADELINCOURT,,BP 10,08494,08201,SEDAN CEDEX,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,28.5D,NAFRev1,N,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
352897870,00015,35289787000015,O,1990-01-02,11,2018,,2020-08-25T10:13:05,true,4,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
353059702,00020,35305970200020,O,1992-06-25,NN,,,2008-04-26T11:19:57,false,5,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,51.9B,NAFRev1,O,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
377824032,00017,37782403200017,O,,NN,,,,true,1,,,,LOT,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.4H,NAF1993,N,4.933588,49.690011,0.64,street,Lotissement Pré Mouton 08200 Wadelincourt,08494_a001,G,LOTISSEMENT PRE MOUTON,
379334733,00027,37933473300027,O,1999-11-06,NN,,,2014-07-08T01:02:56,true,5,,,,RTE,NATIONALE 6,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,45.20A,NAFRev2,N,4.938876,49.6885,0.43,street,Route Départementale 6 08200 Wadelincourt,08494_ydj3eq,G,ROUTE DEPARTEMENTALE 6,
387645922,00015,38764592200015,O,1992-06-15,NN,,,2008-11-08T00:47:29,false,4,,,,,CHAUSSEE DE SEDAN,08200,WADELINCOURT,,BP 73,08494,08203,SEDAN CEDEX,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3A,NAFRev1,O,4.939031,49.688872,0.54,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
388200586,00021,38820058600021,O,1996-10-18,NN,,,2008-11-08T00:48:29,false,4,,4,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,60.2M,NAF1993,O,4.938826,49.689082,0.81,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
389626052,00010,38962605200010,O,1993-01-07,NN,,,2008-01-04T23:27:21,true,3,,,,,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
389713744,00016,38971374400016,O,1992-10-20,NN,,,2010-04-18T06:16:10,false,5,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,93.12Z,NAFRev2,O,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
390304111,00029,39030411100029,O,,NN,,,,true,1,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6G,NAF1993,N,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
390467314,00048,39046731400048,O,2001-01-03,NN,,,2009-06-27T07:01:12,false,3,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,28.1A,NAFRev1,O,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
392774972,00013,39277497200013,O,1993-10-01,,,,2008-01-05T00:08:52,true,4,,16,,RUE,DE L ETADAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.941396,49.678851,0.94,housenumber,16 Rue de l'Etadan 08200 Wadelincourt,08494_0044_00016,G,16 RUE DE L ETADAN,
394021786,00014,39402178600014,O,1994-02-01,NN,,,,true,4,BATIMENT LINGAT,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1G,NAF1993,O,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
398827329,00028,39882732900028,O,2004-04-01,02,2018,,2020-08-25T10:31:19,true,3,,43,B,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.939031,49.688872,0.62,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
399413442,00027,39941344200027,O,1995-03-01,NN,,,,true,1,,13,,PL,STEVENIN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,32.1B,NAF1993,O,4.941274,49.685116,0.81,housenumber,13 Place Stévenin 08200 Wadelincourt,08494_0220_00013,G,13 PLACE STEVENIN,
399490911,00027,39949091100027,O,1996-02-01,01,2018,,2020-08-25T10:32:00,true,3,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
399994532,00014,39999453200014,O,1995-01-01,01,2018,,2020-08-25T10:32:32,true,4,,2,,RUE,FERNANDE CARDOSI,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.939863,49.683478,0.94,housenumber,2 Rue Fernande Cardosi 08200 Wadelincourt,08494_0028_00002,G,2 RUE FERNANDE CARDOSI,
401373782,00010,40137378200010,O,1995-05-18,NN,,,2008-01-04T19:45:46,false,3,,,,,CHEMIN NOIR,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.937942,49.688676,0.94,street,Chemin Noir 08200 Wadelincourt,08494_0030,G,CHEMIN NOIR,
401373782,00028,40137378200028,O,2006-03-31,,,,2017-10-31T09:32:22,true,2,,1,,RUE,DE L'ETADAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.943142,49.679429,0.94,housenumber,1 Rue de l'Etadan 08200 Wadelincourt,08494_0044_00001,G,1 RUE DE L ETADAN,
401420013,00021,40142001300021,O,1997-07-01,NN,,,2011-10-07T04:50:33,true,4,,4,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.46Z,NAFRev2,N,4.938826,49.689082,0.81,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
402688717,00022,40268871700022,O,1996-05-01,NN,,,2011-05-03T00:23:43,false,4,,18,,RTE,DE PONT MAUGIS,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,92.3A,NAF1993,N,4.943178,49.680711,0.85,housenumber,18 Route de Pont Maugis 08200 Wadelincourt,08494_0195_00018,G,18 ROUTE DE PONT MAUGIS,
403434210,00015,40343421000015,O,1995-12-18,NN,,,2017-12-07T03:30:26,true,3,,16,,RUE,DE L ETADAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.941396,49.678851,0.94,housenumber,16 Rue de l'Etadan 08200 Wadelincourt,08494_0044_00016,G,16 RUE DE L ETADAN,
404221376,00019,40422137600019,O,1996-03-11,NN,,,2008-11-08T01:16:51,false,4,,7,,RUE,PENNESSIERE,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,45.3A,NAF1993,O,4.940979,49.682225,0.93,housenumber,7 Rue de Pennessière 08200 Wadelincourt,08494_0180_00007,G,7 RUE DE PENNESSIERE,
404221376,00027,40422137600027,O,2001-01-22,03,2018,,2020-08-25T10:36:04,true,3,,27,,RUE,DU CHEMIN NOIR,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.935854,49.689477,0.64,housenumber,27 Chemin Noir 08200 Wadelincourt,08494_0030_00027,G,27 CHEMIN NOIR,
404298416,00011,40429841600011,O,1996-03-11,NN,,,,true,4,,4,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,28.5D,NAF1993,O,4.938826,49.689082,0.81,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
404710220,00017,40471022000017,O,1995-09-01,NN,,,2008-01-04T20:44:43,true,3,MME LAMBERMONT,14,,RTE,DE PONT MAUGIS,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.942181,49.682351,0.85,housenumber,14 Route de Pont Maugis 08200 Wadelincourt,08494_0195_00014,G,14 ROUTE DE PONT MAUGIS,
405392770,00021,40539277000021,O,1999-05-31,NN,,,2014-07-08T01:38:19,false,5,,4,,RTE,DE SEDAN,08200,WADELINCOURT,,BP 5003,08494,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,33.20C,NAFRev2,O,4.938826,49.689082,0.81,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
407728369,00015,40772836900015,O,1996-05-20,NN,,,2017-09-26T11:33:28,true,3,,11,,RUE,DE L ETADAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.941415,49.678799,0.94,housenumber,11 Rue de l'Etadan 08200 Wadelincourt,08494_0044_00011,G,11 RUE DE L ETADAN,
407728724,00011,40772872400011,O,1996-06-01,NN,,,2006-10-28T03:29:54,false,3,,16,,RUE,HABERT DESROUSSEAUX,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,02.0D,NAFRev1,N,4.939881,49.68444,0.94,housenumber,16 Rue Habert Desrousseaux 08200 Wadelincourt,08494_0100_00016,G,16 RUE HABERT DESROUSSEAUX,
410722557,00015,41072255700015,O,1997-02-03,NN,,,,true,4,,4,,RTE,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,60.2L,NAF1993,O,4.938826,49.689082,0.59,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
412486052,00019,41248605200019,O,1996-11-01,,,,,false,3,,10,,RUE,MAURICE AMEIL,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,4.938312,49.686506,0.94,housenumber,10 Rue Maurice Ameil 08200 Wadelincourt,08494_0120_00010,G,10 RUE MAURICE AMEIL,
413488784,00021,41348878400021,O,1998-08-03,NN,,,2008-11-08T01:28:36,false,3,,,,,CHAUSSEE DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,51.5L,NAFRev1,O,4.939031,49.688872,0.54,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
413847633,00018,41384763300018,O,1997-07-22,NN,,,2008-01-04T22:39:30,true,3,,,,,MAIRIE,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414618991,00015,41461899100015,O,,,,,,true,1,,,,RUE,FERNAND DE CARDOSI,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4C,NAF1993,N,4.94042,49.68336,0.83,street,Rue Fernande Cardosi 08200 Wadelincourt,08494_0028,G,RUE FERNANDE CARDOSI,
415312594,00013,41531259400013,O,1997-02-06,NN,,,2008-01-04T23:02:30,true,3,MAIRIE,1,,PL,STEVENIN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.940866,49.68529,0.8,housenumber,1 Place Stévenin 08200 Wadelincourt,08494_0220_00001,G,1 PLACE STEVENIN,
417495959,00021,41749595900021,O,1999-11-01,NN,,,,false,4,,4,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,33.3Z,NAF1993,O,4.938826,49.689082,0.81,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
419418371,00011,41941837100011,O,1998-07-01,NN,,,,true,1,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,60.2P,NAF1993,O,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
419896584,00010,41989658400010,O,1998-07-01,NN,,,,false,4,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2003-01-02,F,GERANT DE LIAISON SERVICE RAPIDE,,,,74.1J,NAFRev1,N,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
421244559,00025,42124455900025,O,2001-06-29,NN,,,2006-11-25T16:14:35,true,3,,4,,RUE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,60.2M,NAFRev1,O,4.938826,49.689082,0.76,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
421680034,00020,42168003400020,O,2013-06-05,,,,2013-06-06T08:59:17,true,1,,5,,RTE,DU MOULIN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,47.99A,NAFRev2,N,4.94001,49.68531,0.77,housenumber,5 Rue du Moulin 08200 Wadelincourt,08494_0140_00005,G,5 RUE DU MOULIN,
423422013,00015,42342201300015,O,1999-06-24,,,,,true,1,,,,,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
424254555,00016,42425455500016,O,1999-09-16,NN,,,2018-04-26T03:52:29,true,4,,8,,RUE,MAURICE AMAEIL,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,4.938181,49.686515,0.81,housenumber,8 Rue Maurice Ameil 08200 Wadelincourt,08494_0120_00008,G,8 RUE MAURICE AMEIL,
427979588,00014,42797958800014,O,1993-01-01,NN,,,2006-10-31T00:33:27,true,3,,,,,,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
431162205,00014,43116220500014,O,1983-01-01,NN,,,2008-01-04T18:03:30,true,3,,11,,RUE,PENNESSIERE,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.940679,49.681993,0.93,housenumber,11 Rue de Pennessière 08200 Wadelincourt,08494_0180_00011,G,11 RUE DE PENNESSIERE,
441985066,00022,44198506600022,O,2003-01-01,NN,,,2006-12-15T01:21:53,false,3,,,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,50.1Z,NAFRev1,N,4.939031,49.688872,0.79,street,Route de Sedan 08200 Wadelincourt,08494_0210,G,ROUTE DE SEDAN,
442950028,00013,44295002800013,O,2002-07-23,NN,,1071CA,2019-01-18T19:34:26,true,5,,3,,,GRANDE RUE,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.71C,NAFRev2,N,4.940831,49.685509,0.94,housenumber,3 Grande Rue 08200 Wadelincourt,08494_0200_00003,G,3 GRANDE RUE,
445003734,00024,44500373400024,O,2011-11-16,,,,2012-11-09T01:25:49,true,1,,,,,21 LOTISSEMENT PRE MOUTON,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,47.99B,NAFRev2,N,4.934027,49.689696,0.94,housenumber,21 Lotissement Pré Mouton 08200 Wadelincourt,08494_a001_00021,G,21 LOTISSEMENT PRE MOUTON,
448415224,00022,44841522400022,O,2011-04-05,,,,2014-07-08T02:34:43,true,1,,8,,RUE,MAURICE AMEIL,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,96.02A,NAFRev2,N,4.938181,49.686515,0.94,housenumber,8 Rue Maurice Ameil 08200 Wadelincourt,08494_0120_00008,G,8 RUE MAURICE AMEIL,
449587385,00021,44958738500021,O,2004-08-01,,,,2006-11-25T18:37:34,false,3,,4,,RTE,DE SEDAN,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,74.6Z,NAFRev1,N,4.938826,49.689082,0.81,housenumber,4 Route de Sedan 08200 Wadelincourt,08494_0210_00004,G,4 ROUTE DE SEDAN,
453846818,00020,45384681800020,O,2007-03-05,,,,2020-03-24T08:33:40,true,4,,18,,RTE,DE PONT MAUGIS,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,33.20C,NAFRev2,N,4.943178,49.680711,0.85,housenumber,18 Route de Pont Maugis 08200 Wadelincourt,08494_0195_00018,G,18 ROUTE DE PONT MAUGIS,
477672083,00011,47767208300011,O,2004-07-01,NN,,,2008-10-15T11:24:12,false,3,,21,,LOT,DU PRE MOUTON,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.934027,49.689696,0.71,housenumber,21 Lotissement Pré Mouton 08200 Wadelincourt,08494_a001_00021,G,21 LOTISSEMENT PRE MOUTON,
477672083,00029,47767208300029,O,2008-10-01,,,,2011-12-07T05:15:42,false,2,,14,,LOT,DU PRE MOUTON,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,68.20B,NAFRev2,N,4.933015,49.690209,0.71,housenumber,14 Lotissement Pré Mouton 08200 Wadelincourt,08494_a001_00014,G,14 LOTISSEMENT PRE MOUTON,
482859337,00016,48285933700016,O,2005-06-07,,,,2008-01-05T00:56:33,true,2,,13,,RTE,DE PONT MAUGIS,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.941533,49.683638,0.85,housenumber,13 Route de Pont Maugis 08200 Wadelincourt,08494_0195_00013,G,13 ROUTE DE PONT MAUGIS,
488086257,00018,48808625700018,O,2006-01-01,,,,2008-01-05T21:59:48,true,2,,4,,RUE,DU PONT,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.939936,49.68633,0.94,housenumber,4 Rue du Pont 08200 Wadelincourt,08494_0194_00004,G,4 RUE DU PONT,
488810839,00016,48881083900016,O,2006-02-01,01,2018,,2020-08-25T10:33:15,true,3,CHEZ MR PATRICK FOURILE,27,,RUE,HABERT DESROUSSEAUX,08200,WADELINCOURT,,,08494,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.935067,49.680437,0.94,housenumber,27 Rue Habert Desrousseaux 08200 Wadelincourt,08494_0100_00027,G,27 RUE HABERT DESROUSSEAUX,