siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01401,05520098401401,O,2008-07-01,NN,,,2014-06-13T23:08:40,false,2,PARC D'ACTIVITES DE WOUSTVILLER,4,,RUE,DES POSTIERS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.73A,NAFRev2,O,7.020097,49.069761,0.95,housenumber,4 Rue des Postiers 57915 Woustviller,57752_0178_00004,G,4 RUE DES POSTIERS,
061501615,00464,06150161500464,O,2022-01-01,,,,2022-02-24T13:42:44,false,1,,,,RUE,DES FORGERONS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.69B,NAFRev2,N,7.0217,49.071411,0.95,street,Rue des Forgerons 57915 Woustviller,57752_0102,G,RUE DES FORGERONS,
185703766,00013,18570376600013,O,1985-10-28,NN,,,2010-10-20T15:04:25,true,3,,,,,,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200070746,00108,20007074600108,O,2011-08-01,,,,2022-05-20T12:07:18,false,1,,,,IMP,DE LA NATURE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2011-08-01,A,DECHETTERIE DE WOUSTVILLER,,,,38.11Z,NAFRev2,N,6.999531,49.078563,0.37,street,Rue de la Montagne 57915 Woustviller,57752_0158,G,RUE DE LA MONTAGNE,
215707522,00011,21570752200011,O,1983-03-01,12,2020,,2022-08-29T09:07:53,true,4,,24,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.007733,49.074232,0.96,housenumber,24 Rue de Nancy 57915 Woustviller,57752_0160_00024,G,24 RUE DE NANCY,
215707522,00029,21570752200029,O,1983-12-21,02,2020,,2022-08-29T09:07:53,false,4,,1,,RUE,DU BOSQUET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LE CHAMBOURG 1,,,,85.20Z,NAFRev2,N,6.996901,49.072322,0.96,housenumber,1 Rue du Bosquet 57915 Woustviller,57752_0037_00001,G,1 RUE DU BOSQUET,
215707522,00037,21570752200037,O,1983-12-21,NN,,,2021-10-27T08:09:07,false,3,,10,D,RUE,DES ECOLES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE WITZ,,,,85.10Z,NAFRev2,N,7.00898,49.078893,0.75,housenumber,10d Rue de l'Ecole 57915 Woustviller,57752_0080_00010_d,G,10D RUE DE L ECOLE,
215707522,00045,21570752200045,O,1983-12-21,02,2020,,2022-08-29T09:07:53,false,3,,10,B,RUE,DES ECOLES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU WITZ 2,,,,85.20Z,NAFRev2,N,7.00898,49.078893,0.75,housenumber,10b Rue de l'Ecole 57915 Woustviller,57752_0080_00010_b,G,10B RUE DE L ECOLE,
215707522,00052,21570752200052,O,1985-09-01,02,2020,,2022-08-29T09:07:53,false,3,,,,RUE,DES ROSEAUX,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMBOURG,,,,85.10Z,NAFRev2,N,6.997427,49.069942,0.96,street,Rue des Roseaux 57915 Woustviller,57752_0188,G,RUE DES ROSEAUX,
215707522,00060,21570752200060,O,1995-12-25,NN,,,2019-04-08T09:47:36,false,3,,,,RUE,PRINCIPALE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2018-07-02,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.009249,49.080486,0.35,street,Rue de l'Ecole 57915 Woustviller,57752_0080,G,RUE DE L ECOLE,
295700736,00016,29570073600016,O,,NN,,,2006-11-25T09:10:51,true,1,,24,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,7.007733,49.074232,0.96,housenumber,24 Rue de Nancy 57915 Woustviller,57752_0160_00024,G,24 RUE DE NANCY,
300144581,00026,30014458100026,O,,NN,,,,true,1,,20,,RUE,BRUHL,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,81.21,NAP,N,7.011487,49.077491,0.96,housenumber,20 Rue Bruhl 57915 Woustviller,57752_0040_00020,G,20 RUE BRUHL,
300392834,00028,30039283400028,O,,NN,,,,true,1,,56,,RUE,DE L ECOLE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,33.1B,NAF1993,N,7.009784,49.082952,0.96,housenumber,56 Rue de l'Ecole 57915 Woustviller,57752_0080_00056,G,56 RUE DE L ECOLE,
300797974,00031,30079797400031,O,1988-06-01,NN,,,2014-07-08T00:10:56,true,5,,,,,ZONE ARTISANALE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,22.29B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302237391,00016,30223739100016,O,1975-01-01,NN,,,2014-07-08T00:11:37,false,5,,20,,RUE,BRUHL,57915,WOUSTVILLER,,BP 7,57752,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,25.11Z,NAFRev2,O,7.011487,49.077491,0.96,housenumber,20 Rue Bruhl 57915 Woustviller,57752_0040_00020,G,20 RUE BRUHL,
302237391,00024,30223739100024,O,2008-09-01,11,2020,2511ZZ,2022-08-29T09:11:30,true,2,,5,,RUE,DES POSTIERS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.32B,NAFRev2,N,7.02013,49.069682,0.95,housenumber,5 Rue des Postiers 57915 Woustviller,57752_0178_00005,G,5 RUE DES POSTIERS,
302476213,00038,30247621300038,O,1988-11-08,21,2020,,2023-07-02T20:12:21,true,4,,1,,RUE,DES ECRIVAINS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99A,NAFRev2,O,7.020556,49.071711,0.95,housenumber,1 Rue des Ecrivains 57915 Woustviller,57752_0087_00001,G,1 RUE DES ECRIVAINS,
303852701,00026,30385270100026,O,2010-12-31,,,9602AB,2022-08-18T19:34:10,true,2,,38,,RUE,DE SARREGUEMINES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,96.02A,NAFRev2,N,7.016549,49.075972,0.96,housenumber,38 Rue de Sarreguemines 57915 Woustviller,57752_0220_00038,G,38 RUE DE SARREGUEMINES,
304164791,00143,30416479100143,O,2016-07-15,,,,2016-09-27T08:34:25,false,2,COMPLEXE LE PRINCE RINGUET,24,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,N,7.007733,49.074232,0.96,housenumber,24 Rue de Nancy 57915 Woustviller,57752_0160_00024,G,24 RUE DE NANCY,
304164791,00523,30416479100523,O,2020-09-01,,,,2020-11-16T11:02:53,false,1,,,,RUE,DE L ECOLE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,7.009249,49.080486,0.96,street,Rue de l'Ecole 57915 Woustviller,57752_0080,G,RUE DE L ECOLE,
304164791,00580,30416479100580,O,2020-09-01,,,,2020-11-16T11:33:42,false,1,,,,RUE,DU BOSQUET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,6.995487,49.069936,0.96,street,Rue du Bosquet 57915 Woustviller,57752_0037,G,RUE DU BOSQUET,
304707136,00038,30470713600038,O,1994-07-05,NN,,,2013-04-04T11:03:32,true,4,ZONE ARTISANALE,,,,,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.20Z,NAFRev2,N,,,0,,,,,,
307589028,00017,30758902800017,O,1976-01-01,NN,,,2009-09-21T10:11:38,true,3,,56,,RUE,DE LA FORET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.003708,49.078979,0.96,housenumber,56 Rue de la Forêt 57915 Woustviller,57752_0100_00056,G,56 RUE DE LA FORET,
309008217,00023,30900821700023,O,,NN,,,,true,1,,38,,RUE,DE L ECOLE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.009749,49.082375,0.96,housenumber,38 Rue de l'Ecole 57915 Woustviller,57752_0080_00038,G,38 RUE DE L ECOLE,
309103224,00023,30910322400023,O,,,,,,true,1,,30,,RUE,BELLEVUE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.008466,49.081915,0.96,housenumber,30 Rue Bellevue 57915 Woustviller,57752_0020_00030,G,30 RUE BELLEVUE,
311272272,00023,31127227200023,O,1990-10-01,NN,,4322AZ,2015-03-18T00:59:33,true,6,,7,,IMP,DES BLEUETS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,O,6.995473,49.071469,0.85,housenumber,7 Impasse des Bleuets 57915 Woustviller,57752_0030_00007,G,7 IMPASSE DES BLEUETS,
311634935,00028,31163493500028,O,2003-10-06,NN,,4322BB,2021-10-27T08:17:41,true,5,ZA,,,RUE,DES FORGERONS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22B,NAFRev2,O,7.0217,49.071411,0.95,street,Rue des Forgerons 57915 Woustviller,57752_0102,G,RUE DES FORGERONS,
311961569,00028,31196156900028,O,2005-05-17,NN,,,2012-05-05T01:06:48,false,3,,3,B,RUE,DE SARREGUEMINES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2010-02-01,F,LA PANETIERE,,,,10.71C,NAFRev2,O,7.011037,49.075891,0.96,housenumber,3b Rue de Sarreguemines 57915 Woustviller,57752_0220_00003_b,G,3B RUE DE SARREGUEMINES,
313508509,00038,31350850900038,O,1985-01-01,NN,,,2006-11-25T09:32:24,false,3,,,,PL,DE LA MAIRIE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,80.4A,NAFRev1,N,6.999531,49.078563,0.44,street,Rue de la Montagne 57915 Woustviller,57752_0158,G,RUE DE LA MONTAGNE,
315289272,00017,31528927200017,O,,,,,,true,1,,42,,RUE,DE LA FORET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.006241,49.077423,0.96,housenumber,42 Rue de la Forêt 57915 Woustviller,57752_0100_00042,G,42 RUE DE LA FORET,
316134196,00013,31613419600013,O,1979-01-01,NN,,,2012-10-23T19:44:05,true,4,,1,,RUE,BELLEVUE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,47.11B,NAFRev2,N,7.002733,49.080142,0.96,housenumber,1 Rue Bellevue 57915 Woustviller,57752_0020_00001,G,1 RUE BELLEVUE,
316763739,00018,31676373900018,O,,NN,,,,true,1,,38,,RUE,DE L ECOLE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.009749,49.082375,0.96,housenumber,38 Rue de l'Ecole 57915 Woustviller,57752_0080_00038,G,38 RUE DE L ECOLE,
317019032,00026,31701903200026,O,,,,,,true,1,,6,,RUE,DU BOSQUET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.996634,49.07177,0.96,housenumber,6 Rue du Bosquet 57915 Woustviller,57752_0037_00006,G,6 RUE DU BOSQUET,
317117570,00018,31711757000018,O,,NN,,,,true,1,,21,,ALL,DU CHAMBOURG,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.997197,49.072589,0.87,housenumber,21 Allee du Chambourg 57915 Woustviller,57752_0008_00021,G,21 ALLEE DU CHAMBOURG,
317482842,00026,31748284200026,O,1980-04-16,NN,,,2008-11-07T00:33:04,false,4,,38,,RUE,DE L ECOLE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.3F,NAFRev1,O,7.009749,49.082375,0.96,housenumber,38 Rue de l'Ecole 57915 Woustviller,57752_0080_00038,G,38 RUE DE L ECOLE,
317995892,00013,31799589200013,O,1980-01-01,02,2020,4520AA,2022-08-29T09:15:45,true,5,,43,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,O,7.005669,49.073733,0.96,housenumber,43 Rue de Nancy 57915 Woustviller,57752_0160_00043,G,43 RUE DE NANCY,
318432457,00014,31843245700014,O,1980-01-01,NN,,,2008-01-04T21:00:28,true,3,,8,,RUE,DES CHAMPS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.005209,49.078609,0.96,housenumber,8 Rue des Champs 57915 Woustviller,57752_0060_00008,G,8 RUE DES CHAMPS,
318432549,00018,31843254900018,O,1979-01-01,NN,,,2006-01-18T03:47:16,true,4,,7,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,7.009394,49.075315,0.96,housenumber,7 Rue de Nancy 57915 Woustviller,57752_0160_00007,G,7 RUE DE NANCY,
318582434,00037,31858243400037,O,1991-07-04,NN,,,2008-11-07T00:34:21,false,3,,12,,ALL,DE CHAMBOURG,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,28.3C,NAFRev1,N,6.997598,49.072646,0.74,housenumber,12 Allee du Chambourg 57915 Woustviller,57752_0008_00012,G,12 ALLEE DU CHAMBOURG,
319238598,00019,31923859800019,O,,NN,,,,true,1,,50,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,7.004336,49.073324,0.96,housenumber,50 Rue de Nancy 57915 Woustviller,57752_0160_00050,G,50 RUE DE NANCY,
319412433,00025,31941243300025,O,,NN,,,,true,1,,28,,RUE,DES ROSEAUX,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,35.01,NAP,N,6.997129,49.069602,0.96,housenumber,28 Rue des Roseaux 57915 Woustviller,57752_0188_00028,G,28 RUE DES ROSEAUX,
319584223,00022,31958422300022,O,,,,,,true,1,,18,,RUE,DES ROSES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.005876,49.0805,0.95,housenumber,18 Rue des Roses 57915 Woustviller,57752_0190_00018,G,18 RUE DES ROSES,
319935581,00045,31993558100045,O,1986-05-05,NN,,,2015-02-18T09:07:37,true,4,,1,A,RUE,DE L ECOLE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,7.009249,49.080486,0.82,street,Rue de l'Ecole 57915 Woustviller,57752_0080,G,RUE DE L ECOLE,
320164486,00013,32016448600013,O,,NN,,,,true,1,,19,,RUE,BELLE VUE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,67.2Z,NAF1993,N,7.004943,49.080833,0.8,housenumber,19 Rue Bellevue 57915 Woustviller,57752_0020_00019,G,19 RUE BELLEVUE,
320372485,00013,32037248500013,O,,NN,,,,true,1,,24,,RUE,ST JEAN,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,49.05,NAP,N,7.005043,49.079675,0.83,housenumber,24 Rue Saint Jean 57915 Woustviller,57752_0200_00024,G,24 RUE SAINT JEAN,
320455405,00011,32045540500011,O,,,,,,true,1,,22,,RUE,DE L ECOLE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,7.009401,49.08097,0.96,housenumber,22 Rue de l'Ecole 57915 Woustviller,57752_0080_00022,G,22 RUE DE L ECOLE,
320757354,00016,32075735400016,O,,,,,,true,1,,48,,RUE,DE LA FORET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,7.004861,49.07787,0.96,housenumber,48 Rue de la Forêt 57915 Woustviller,57752_0100_00048,G,48 RUE DE LA FORET,
320880875,00028,32088087500028,O,1990-01-01,21,2020,,2023-04-02T20:06:15,true,4,ZONE ARTISANALE,,,RUE,DES FORGERONS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,7.0217,49.071411,0.95,street,Rue des Forgerons 57915 Woustviller,57752_0102,G,RUE DES FORGERONS,
321000846,00014,32100084600014,O,1981-06-01,NN,,9602AA,2020-08-25T10:28:59,true,4,,10,,RUE,ECOLE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.009186,49.079863,0.88,housenumber,10 Rue de l'Ecole 57915 Woustviller,57752_0080_00010,G,10 RUE DE L ECOLE,
321592354,00146,32159235400146,O,2011-09-01,NN,,,2013-05-18T03:04:35,false,1,ZA,,,RUE,DES TISSERANDS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.53Z,NAFRev2,O,7.020783,49.076459,0.95,street,Rue des Tisserands 57915 Woustviller,57752_0253,G,RUE DES TISSERANDS,
321790578,00017,32179057800017,O,1980-10-01,NN,,,,true,3,,43,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,7.005669,49.073733,0.96,housenumber,43 Rue de Nancy 57915 Woustviller,57752_0160_00043,G,43 RUE DE NANCY,
322324245,00024,32232424500024,O,1983-09-01,NN,,,2009-06-27T04:24:26,true,5,,,,,ZONE ARTISANALE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,68.20B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323068072,00012,32306807200012,O,1981-11-01,01,2020,,2023-06-06T08:25:10,false,5,,27,,RUE,NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.50Z,NAFRev2,O,7.007979,49.074322,0.95,housenumber,27 Rue de Nancy 57915 Woustviller,57752_0160_00027,G,27 RUE DE NANCY,
323068072,00020,32306807200020,O,2023-01-01,,,,2023-06-06T08:25:10,true,1,,41,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,7.006603,49.07395,0.96,interpolation,41 Rue de Nancy 57915 Woustviller,,G,39 RUE DE NANCY,
323832345,00017,32383234500017,O,,,,,,true,1,,27,,ALL,DU CHAMBOURG,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.996102,49.072638,0.87,housenumber,27 Allee du Chambourg 57915 Woustviller,57752_0008_00027,G,27 ALLEE DU CHAMBOURG,
323927897,00047,32392789700047,O,1994-01-01,NN,,,,false,4,,44,,RUE,DES ROSEAUX,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1996-12-25,F,TOP EVENEMENTS,,,,74.4B,NAF1993,O,6.996557,49.068042,0.96,housenumber,44 Rue des Roseaux 57915 Woustviller,57752_0188_00044,G,44 RUE DES ROSEAUX,
324019736,00010,32401973600010,O,,,,,,true,1,,19,,RUE,BELLE VUE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,7.004943,49.080833,0.8,housenumber,19 Rue Bellevue 57915 Woustviller,57752_0020_00019,G,19 RUE BELLEVUE,
324172774,00014,32417277400014,O,,,,,,true,1,,25,,RUE,DES ROSEAUX,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.996992,49.069163,0.96,housenumber,25 Rue des Roseaux 57915 Woustviller,57752_0188_00025,G,25 RUE DES ROSEAUX,
324205038,00015,32420503800015,O,,NN,,,,true,1,,27,,RUE,ST JEAN,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,7.004518,49.079973,0.83,housenumber,27 Rue Saint Jean 57915 Woustviller,57752_0200_00027,G,27 RUE SAINT JEAN,
324301910,00026,32430191000026,O,,NN,,,,true,1,,51,,RTE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,60.03,NAP,N,7.004544,49.073264,0.79,housenumber,51 Rue de Nancy 57915 Woustviller,57752_0160_00051,G,51 RUE DE NANCY,
325282507,00038,32528250700038,O,1986-10-28,NN,,,2014-07-08T00:29:51,true,5,ZONE ARTISANALE,4,,RUE,ZONE ARTISANALE,57915,WOUSTVILLER,,BP 1,57752,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,25.11Z,NAFRev2,O,4.48948,45.2646696,0.88,poi.industrial,Zone Artisanale (Zone industrielle) Saint-Sauveur-en-Rue,https://osm.org/way/267551235,G,,
326714847,00026,32671484700026,O,1990-04-01,NN,,,2021-10-27T08:25:26,true,5,ZONE ARTISANALE,,,RUE,DES FORGERONS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,46.73A,NAFRev2,N,7.0217,49.071411,0.95,street,Rue des Forgerons 57915 Woustviller,57752_0102,G,RUE DES FORGERONS,
327101333,00026,32710133300026,O,2011-11-15,,,,2013-01-31T08:45:41,true,2,WOUSTVILLER,29,,RUE,DES ALOUETTES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,6.989868,49.070358,0.96,housenumber,29 Rue des Alouettes 57915 Woustviller,57752_0012_00029,G,29 RUE DES ALOUETTES,
327862470,00017,32786247000017,O,1983-07-04,NN,,,2008-01-04T19:32:36,true,3,,24,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.007733,49.074232,0.96,housenumber,24 Rue de Nancy 57915 Woustviller,57752_0160_00024,G,24 RUE DE NANCY,
328514450,00019,32851445000019,O,,,,,,true,1,,7,,RUE,DE LA VALLEE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.992702,49.071922,0.96,housenumber,7 Rue de la Vallee 57915 Woustviller,57752_0256_00007,G,7 RUE DE LA VALLEE,
328678131,00033,32867813100033,O,,NN,,,,true,1,,5,,IMP,DES JACINTHES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.10,NAP,N,7.007581,49.081084,0.85,housenumber,5 Impasse des Jacinthes 57915 Woustviller,57752_0125_00005,G,5 IMPASSE DES JACINTHES,
328854294,00027,32885429400027,O,1990-09-01,NN,,,,false,4,,14,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1995-12-25,F,AUX TROIS SIECLES,,,,52.4J,NAF1993,N,7.009161,49.07524,0.96,housenumber,14 Rue de Nancy 57915 Woustviller,57752_0160_00014,G,14 RUE DE NANCY,
329524086,00017,32952408600017,O,,NN,,,,true,1,,3,,RUE,BELLEVUE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,71.2A,NAF1993,N,7.002923,49.080212,0.96,housenumber,3 Rue Bellevue 57915 Woustviller,57752_0020_00003,G,3 RUE BELLEVUE,
329658835,00015,32965883500015,O,,NN,,,,true,1,,7,,IMP,DES JACINTHES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.007208,49.080859,0.85,housenumber,7 Impasse des Jacinthes 57915 Woustviller,57752_0125_00007,G,7 IMPASSE DES JACINTHES,
329797120,00014,32979712000014,O,,NN,,,,true,1,,8,,RUE,DE LA FORET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,7.009921,49.076373,0.96,housenumber,8 Rue de la Forêt 57915 Woustviller,57752_0100_00008,G,8 RUE DE LA FORET,
329828735,00012,32982873500012,O,,,,,,true,1,,8,,RUE,DE LA FORET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,7.009921,49.076373,0.96,housenumber,8 Rue de la Forêt 57915 Woustviller,57752_0100_00008,G,8 RUE DE LA FORET,
330217365,00023,33021736500023,O,1986-11-17,NN,,,2006-10-27T02:01:17,false,4,,38,,RUE,DE NANCY,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,7.005773,49.073872,0.96,housenumber,38 Rue de Nancy 57915 Woustviller,57752_0160_00038,G,38 RUE DE NANCY,
330747700,00038,33074770000038,O,1996-01-01,NN,,2651BZ,2018-09-29T12:26:05,false,6,ZONE ARTISANALE,,,RUE,DES TISSERANDS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2016-01-05,F,BRANCHE,,,,33.20C,NAFRev2,O,7.020783,49.076459,0.95,street,Rue des Tisserands 57915 Woustviller,57752_0253,G,RUE DES TISSERANDS,
330852393,00025,33085239300025,O,1990-01-01,NN,,,2011-04-23T05:38:02,true,5,Z A,,,RUE,DES TISSERANDS,57915,WOUSTVILLER,,BP 15,57752,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,46.49Z,NAFRev2,O,7.020783,49.076459,0.95,street,Rue des Tisserands 57915 Woustviller,57752_0253,G,RUE DES TISSERANDS,
331013359,00020,33101335900020,O,1998-12-01,01,2020,,2022-08-29T09:21:47,true,3,ZA,,,RUE,DES FORGERONS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,N,7.0217,49.071411,0.95,street,Rue des Forgerons 57915 Woustviller,57752_0102,G,RUE DES FORGERONS,
331394270,00036,33139427000036,O,2008-02-01,,,,2016-12-07T11:20:07,true,4,,21,B,RUE,DE SARREGUEMINES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,71.12B,NAFRev2,N,7.014697,49.075714,0.96,housenumber,21b Rue de Sarreguemines 57915 Woustviller,57752_0220_00021_b,G,21B RUE DE SARREGUEMINES,
332260058,00018,33226005800018,O,,NN,,,,true,1,,30,,RUE,DES ROSEAUX,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,24.08,NAP,N,6.997021,49.06943,0.96,housenumber,30 Rue des Roseaux 57915 Woustviller,57752_0188_00030,G,30 RUE DES ROSEAUX,
332335157,00043,33233515700043,O,2017-04-01,12,2020,,2022-08-29T09:22:34,true,1,PARC D'ACTIVITES 11A,,,RUE,DES FORGERONS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.12B,NAFRev2,O,7.0217,49.071411,0.95,street,Rue des Forgerons 57915 Woustviller,57752_0102,G,RUE DES FORGERONS,
332846930,00037,33284693000037,O,1991-10-29,NN,,,2008-04-05T00:35:12,true,3,MR SERIOT JEAN JACQUES,14,,RUE,DE LA MONTAGNE,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000265,49.078973,0.96,housenumber,14 Rue de la Montagne 57915 Woustviller,57752_0158_00014,G,14 RUE DE LA MONTAGNE,
333715183,00039,33371518300039,O,2010-03-01,NN,,,2021-10-27T08:30:01,true,4,,9,,RUE,DES FORGERONS,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,7.0217,49.071411,0.95,housenumber,9 Rue des Forgerons 57915 Woustviller,57752_0102_00009,G,9 RUE DES FORGERONS,
334484706,00018,33448470600018,O,,NN,,,,true,1,,44,,RUE,DU BOSQUET,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.993406,49.069052,0.96,housenumber,44 Rue du Bosquet 57915 Woustviller,57752_0037_00044,G,44 RUE DU BOSQUET,
334526688,00042,33452668800042,O,1986-02-01,NN,,,2006-10-27T02:38:52,true,3,,3,,RUE,DE SARREGUEMINES,57915,WOUSTVILLER,,,57752,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,7.010772,49.075996,0.96,housenumber,3 Rue de Sarreguemines 57915 Woustviller,57752_0220_00003,G,3 RUE DE SARREGUEMINES,