id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3885,-0.589518,43.134886
2023-839923,2023-01-17,000001,Vente,544800,8,,CHE DU MOULIN,0980,64400,64224,Eysus,64,,,642240000A0279,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,100,-0.587902,43.135361
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0280,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,20,-0.587983,43.13526
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0281,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,60,-0.588208,43.135078
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,205,-0.588647,43.134942
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-0.588546,43.134673
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2392,-0.587887,43.135831
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1583,-0.588276,43.136165
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,-0.588206,43.135199
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2947,-0.588493,43.135377
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0628,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,58,-0.588159,43.135636
2023-839923,2023-01-17,000001,Vente,544800,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.587998,43.135389
2023-839923,2023-01-17,000001,Vente,544800,,,LARRENOT,B133,64400,64224,Eysus,64,,,642240000C0554,,,,,,,,,,,,,0,,,,,T,terres,,,194,-0.587829,43.135204
2023-840133,2023-01-19,000001,Vente,103480,8,,CHE DU SOUMSUS,1190,64400,64224,Eysus,64,,,642240000C0840,,,1,46.63,,,,,,,,,1,1,Maison,38,4,,,,,,-0.584482,43.135473
2023-840133,2023-01-19,000001,Vente,103480,8,,CHE DU SOUMSUS,1190,64400,64224,Eysus,64,,,642240000C0840,,,1,46.63,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.584482,43.135473
2023-840379,2023-01-30,000001,Vente,268000,3,,CHE ST JACQUES DE COMPOSTELLE,1170,64400,64224,Eysus,64,,,642240000A0620,,,,,,,,,,,,,0,1,Maison,102,3,L,landes,VAGUE,Terrain vague,695,-0.591614,43.135869
2023-840379,2023-01-30,000001,Vente,268000,3,,CHE ST JACQUES DE COMPOSTELLE,1170,64400,64224,Eysus,64,,,642240000A0620,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,724,-0.591614,43.135869
2023-840379,2023-01-30,000001,Vente,268000,3,,CHE ST JACQUES DE COMPOSTELLE,1170,64400,64224,Eysus,64,,,642240000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,1136,-0.591735,43.13553
2023-840492,2023-02-03,000001,Vente,78000,8,,CHE DU SOUMSUS,1190,64400,64224,Eysus,64,,,642240000C0840,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.584482,43.135473
2023-840492,2023-02-03,000001,Vente,78000,8,,CHE DU SOUMSUS,1190,64400,64224,Eysus,64,,,642240000C0840,,,3,,,,,,,,,,1,1,Maison,29,3,,,,,,-0.584482,43.135473
2023-841290,2023-03-06,000001,Vente,313500,4,,CHE BELLEVUE,0410,64400,64224,Eysus,64,,,642240000C0716,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1250,-0.58297,43.132244
2023-841363,2023-03-08,000001,Vente,130000,30,,RTE DU GAVE D ASPE,0760,64400,64224,Eysus,64,,,642240000A0719,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1339,-0.591557,43.142894
2023-841459,2023-03-15,000001,Vente,301000,3,,CHE DU PIC D ANIE,1110,64400,64224,Eysus,64,,,642240000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-0.580459,43.148043
2023-841459,2023-03-15,000001,Vente,301000,3,,CHE DU PIC D ANIE,1110,64400,64224,Eysus,64,,,642240000B0321,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1320,-0.580459,43.148043
2023-841459,2023-03-15,000001,Vente,301000,3,,CHE DU PIC D ANIE,1110,64400,64224,Eysus,64,,,642240000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1320,-0.580459,43.148043
2023-841459,2023-03-15,000001,Vente,301000,3,,CHE DU PIC D ANIE,1110,64400,64224,Eysus,64,,,642240000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1320,-0.580459,43.148043
2023-841459,2023-03-15,000001,Vente,301000,3,,CHE DU PIC D ANIE,1110,64400,64224,Eysus,64,,,642240000B0321,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1018,-0.580459,43.148043
2023-841459,2023-03-15,000001,Vente,301000,3,,CHE DU PIC D ANIE,1110,64400,64224,Eysus,64,,,642240000B0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-0.580459,43.148043
2023-841824,2023-04-06,000001,Vente,195000,,,CANDEAUS,B072,64400,64224,Eysus,64,,,642240000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,7435,-0.586128,43.152628
2023-841824,2023-04-06,000001,Vente,195000,21,,RTE DU GAVE D ASPE,0760,64400,64224,Eysus,64,,,642240000B0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-0.58654,43.152683
2023-841824,2023-04-06,000001,Vente,195000,21,,RTE DU GAVE D ASPE,0760,64400,64224,Eysus,64,,,642240000B0017,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,755,-0.58654,43.152683
2023-842052,2023-04-07,000001,Vente,84500,,,LARRENOT,B133,64400,64224,Eysus,64,,,642240000C0813,,,,,,,,,,,,,0,,,,,P,prés,,,68,-0.587625,43.134811
2023-842052,2023-04-07,000001,Vente,84500,10,,CHE DE LA FONTAINE CAMBOT,0700,64400,64224,Eysus,64,,,642240000C0816,,,,,,,,,,,,,0,,,,,P,prés,,,2077,-0.587858,43.134997
2023-843055,2023-05-30,000001,Vente,15000,,,LARRENOT,B133,64400,64224,Eysus,64,,,642240000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,15110,-0.583205,43.130686
2023-843055,2023-05-30,000001,Vente,15000,,,LARRENOT,B133,64400,64224,Eysus,64,,,642240000C0200,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1085,-0.582953,43.131227
2023-843055,2023-05-30,000001,Vente,15000,,,LARRENOT,B133,64400,64224,Eysus,64,,,642240000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-0.58237,43.130986
2023-843055,2023-05-30,000001,Vente,15000,,,LARRENOT,B133,64400,64224,Eysus,64,,,642240000C0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,535,-0.581602,43.130264
2023-843055,2023-05-30,000001,Vente,15000,2,,CHE DE LA BERGERIE,0430,64400,64224,Eysus,64,,,642240000C0203,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,455,-0.581216,43.130358
2023-843055,2023-05-30,000001,Vente,15000,,,LARRENOT,B133,64400,64224,Eysus,64,,,642240000C0204,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.581434,43.130521
2023-843055,2023-05-30,000001,Vente,15000,,,SOUMSUS,B183,64400,64224,Eysus,64,,,642240000C0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,-0.574101,43.128988
2023-843055,2023-05-30,000001,Vente,15000,,,SOUMSUS,B183,64400,64224,Eysus,64,,,642240000C0311,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1770,-0.574101,43.128988
2023-843055,2023-05-30,000001,Vente,15000,,,LA BORDE DE LAPACHET,B044,64400,64224,Eysus,64,,,642240000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,29155,-0.580581,43.129509
2023-843055,2023-05-30,000001,Vente,15000,,,LA BORDE DE LAPACHET,B044,64400,64224,Eysus,64,,,642240000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,1900,-0.580581,43.129509
2023-843055,2023-05-30,000001,Vente,15000,,,LA BORDE DE LAPACHET,B044,64400,64224,Eysus,64,,,642240000C0323,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,250,-0.580319,43.128422
2023-843055,2023-05-30,000001,Vente,15000,,,LA BORDE DE LAPACHET,B044,64400,64224,Eysus,64,,,642240000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.580649,43.128312
2023-843055,2023-05-30,000001,Vente,15000,,,LA BORDE DE LAPACHET,B044,64400,64224,Eysus,64,,,642240000C0325,,,,,,,,,,,,,0,,,,,VE,vergers,,,185,-0.580653,43.128228
2023-843055,2023-05-30,000001,Vente,15000,,,LA BORDE DE LAPACHET,B044,64400,64224,Eysus,64,,,642240000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,15490,-0.581206,43.128411
2023-843055,2023-05-30,000001,Vente,15000,,,LA BORDE DE LAPACHET,B044,64400,64224,Eysus,64,,,642240000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-0.58302,43.130103
2023-843055,2023-05-30,000001,Vente,15000,,,BREETTE,B063,64400,64224,Eysus,64,,,642240000C0420,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1300,-0.572976,43.126612
2023-843055,2023-05-30,000001,Vente,15000,,,BREETTE,B063,64400,64224,Eysus,64,,,642240000C0421,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2500,-0.572009,43.126443
2023-843589,2023-06-06,000001,Vente,81000,7,,CHE DU PONT DE LA BIGUE,1120,64400,64224,Eysus,64,,,642240000A0106,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,255,-0.588456,43.138142
2023-843589,2023-06-06,000001,Vente,81000,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.588498,43.138231
2023-843589,2023-06-06,000001,Vente,81000,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0107,,,,,,,,,,,,,0,,,,,J,jardins,,,438,-0.588498,43.138231
2023-844464,2023-07-07,000001,Vente,248000,17,,CHE DE MARIE BLANQUE,0970,64400,64224,Eysus,64,,,642240000B0280,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1883,-0.584764,43.152039
2023-844464,2023-07-07,000001,Vente,248000,,,CANDEAUS,B072,64400,64224,Eysus,64,,,642240000B0543,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,780,-0.58514,43.152245
2023-846108,2023-09-26,000001,Vente,655250,8,,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0080,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,480,-0.586772,43.139729
2023-846108,2023-09-26,000001,Vente,655250,8,,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0080,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,480,-0.586772,43.139729
2023-846108,2023-09-26,000001,Vente,655250,8,,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,-0.586772,43.139729
2023-846108,2023-09-26,000001,Vente,655250,8,,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0080,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,480,-0.586772,43.139729
2023-846108,2023-09-26,000001,Vente,655250,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0081,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.586737,43.139834
2023-846108,2023-09-26,000001,Vente,655250,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0082,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,220,-0.586681,43.139752
2023-846108,2023-09-26,000001,Vente,655250,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,725,-0.58661,43.139724
2023-846108,2023-09-26,000001,Vente,655250,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.58661,43.139724
2023-846108,2023-09-26,000001,Vente,655250,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,5285,-0.586556,43.139406
2023-846108,2023-09-26,000001,Vente,655250,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,390,-0.586827,43.139244
2023-846108,2023-09-26,000001,Vente,655250,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,115,-0.586991,43.139023
2023-846108,2023-09-26,000001,Vente,655250,,,VILLAGE D EYSUS,B192,64400,64224,Eysus,64,,,642240000A0087,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,880,-0.586789,43.139363
2023-846108,2023-09-26,000001,Vente,655250,,,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0953,,,,,,,,,,,,,0,,,,,P,prés,,,31,-0.586969,43.139554
2023-846108,2023-09-26,000001,Vente,655250,,,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0954,,,,,,,,,,,,,0,,,,,P,prés,,,299,-0.586845,43.139547
2023-846108,2023-09-26,000001,Vente,655250,6,B,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0955,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1140,-0.587054,43.139263
2023-846108,2023-09-26,000001,Vente,655250,6,B,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-0.587054,43.139263
2023-846108,2023-09-26,000001,Vente,655250,,,CHE DES ECOLIERS,0650,64400,64224,Eysus,64,,,642240000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.586833,43.139466
2023-846131,2023-10-05,000001,Vente,86000,8,,CHE DU SOUMSUS,1190,64400,64224,Eysus,64,,,642240000C0840,,,2,33.24,,,,,,,,,1,1,Maison,28,3,,,,,,-0.584482,43.135473
2023-846345,2023-10-18,000001,Vente,373950,,,PONT DE RUSTOU,B156,64400,64224,Eysus,64,,,642240000A0002,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.588586,43.146947
2023-846345,2023-10-18,000001,Vente,373950,39,,RTE DU GAVE D ASPE,0760,64400,64224,Eysus,64,,,642240000A0003,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,896,-0.588265,43.146937
2023-846345,2023-10-18,000001,Vente,373950,39,,RTE DU GAVE D ASPE,0760,64400,64224,Eysus,64,,,642240000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.588265,43.146937
2023-846345,2023-10-18,000001,Vente,373950,,,PONT DE RUSTOU,B156,64400,64224,Eysus,64,,,642240000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-0.588049,43.146589
2023-846345,2023-10-18,000001,Vente,373950,,,PONT DE RUSTOU,B156,64400,64224,Eysus,64,,,642240000A0005,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,175,-0.588363,43.146729
2023-846345,2023-10-18,000001,Vente,373950,39,,RTE DU GAVE D ASPE,0760,64400,64224,Eysus,64,,,642240000A0464,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,242,-0.588499,43.147058
2023-846345,2023-10-18,000001,Vente,373950,39,,RTE DU GAVE D ASPE,0760,64400,64224,Eysus,64,,,642240000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.588559,43.147121
2023-847518,2023-11-30,000001,Vente,250000,9,,CHE DU BINET,0450,64400,64224,Eysus,64,,,642240000B0253,,,,,,,,,,,,,0,1,Maison,202,9,S,sols,,,1160,-0.585424,43.156787
2023-847518,2023-11-30,000001,Vente,250000,9,,CHE DU BINET,0450,64400,64224,Eysus,64,,,642240000B0253,,,,,,,,,,,,,0,1,Maison,202,9,J,jardins,,,1078,-0.585424,43.156787
2023-847518,2023-11-30,000001,Vente,250000,,,CANDEAUS,B072,64400,64224,Eysus,64,,,642240000B0466,,,,,,,,,,,,,0,,,,,J,jardins,,,214,-0.585006,43.156662
2023-848019,2023-12-22,000001,Vente,238000,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0259,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.58817,43.137718
2023-848019,2023-12-22,000001,Vente,238000,8,,CHE DU PONT DE LA BIGUE,1120,64400,64224,Eysus,64,,,642240000A0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.588337,43.137803
2023-848019,2023-12-22,000001,Vente,238000,8,,CHE DU PONT DE LA BIGUE,1120,64400,64224,Eysus,64,,,642240000A0260,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,375,-0.588337,43.137803
2023-848019,2023-12-22,000001,Vente,238000,8,,CHE DU PONT DE LA BIGUE,1120,64400,64224,Eysus,64,,,642240000A0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.588337,43.137803
2023-848019,2023-12-22,000001,Vente,238000,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.588135,43.136873
2023-848019,2023-12-22,000001,Vente,238000,,,LAPACHET,B131,64400,64224,Eysus,64,,,642240000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,5375,-0.588267,43.137296
2023-848019,2023-12-22,000001,Vente,238000,,,SOUMSUS,B183,64400,64224,Eysus,64,,,642240000C0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3380,-0.572951,43.128116
