siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201924,00015,21320192400015,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,4,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201924,00023,21320192400023,O,1983-12-21,02,2018,,2020-08-25T10:16:44,false,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
243200557,00011,24320055700011,O,2001-12-04,NN,,,2013-05-18T02:18:12,true,4,,,,,HOTEL DE VILLE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,-0.258506,43.647538,0.38,street,Chemin de Guille 32400 Lannux,32192_0016,G,CHEMIN DE GUILLE,
263203176,00015,26320317600015,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202248,00010,29320224800010,O,1983-10-25,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306623968,00014,30662396800014,O,1976-01-01,NN,,,2014-07-08T00:13:31,true,5,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
308231968,00014,30823196800014,O,,NN,,,,true,1,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1980-07-31,F,,,,,41.02,NAP,N,,,0,,,,,,
313798860,00018,31379886000018,O,1978-01-01,NN,,,2011-08-02T11:19:48,true,4,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322596032,00019,32259603200019,O,1981-09-10,,,,,false,4,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
325467660,00016,32546766000016,O,,NN,,,,true,1,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
326049657,00017,32604965700017,O,1983-01-03,NN,,4321AB,2014-10-23T00:10:41,true,3,,,,RTE,D AIRE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.21378,43.648393,0.42,street,Chemin de la Côte de Bel Air 32400 Lannux,32192_0004,G,CHEMIN DE LA COTE DE BEL AIR,
329895791,00013,32989579100013,O,,,,,,true,1,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
330560244,00015,33056024400015,O,,NN,,,,true,1,,,,QUA,POUCHELAN,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
333120004,00010,33312000400010,O,,,,,,true,1,,,,,MAISON MONTFORT,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,77.14,NAP,N,-0.840305,43.709556,0.83,poi.retirement_home,Maison de Retraite Montfort-en-Chalosse,https://osm.org/way/102615228,G,,
337681241,00028,33768124100028,O,2000-01-01,NN,,,2016-01-12T00:12:19,false,3,,,,,BRAGUETS,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.250663,43.646518,0.7,street,Chemin de Braguet 32400 Lannux,32192_0006,G,CHEMIN DE BRAGUET,
340669951,00022,34066995100022,O,2000-04-01,01,2018,,2020-08-25T10:39:26,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340929512,00010,34092951200010,O,1987-01-01,NN,,,2006-10-27T03:06:04,false,4,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381263391,00017,38126339100017,O,1991-01-01,NN,,3312ZA,2018-08-25T03:49:48,true,7,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
381842731,00014,38184273100014,O,1900-01-01,,,,2013-07-10T14:19:51,false,3,,,,,LD POUCHELAN,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
383910957,00018,38391095700018,O,1991-11-01,NN,,,,false,4,,,,LD,POUCHELAN,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
390469625,00029,39046962500029,O,2011-02-11,02,2018,3312ZA,2020-08-25T10:25:29,false,4,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
390880789,00016,39088078900016,O,1993-03-01,NN,,,2015-08-03T09:33:58,false,5,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401424841,00013,40142484100013,O,1995-05-15,NN,,,2008-01-04T19:46:44,true,3,,,,,GUIRAUTE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.224317,43.644604,0.5,street,Chemin de Guirotte 32400 Lannux,32192_0050,G,CHEMIN DE GUIROTTE,
408019081,00012,40801908100012,O,1974-01-01,NN,,,2010-04-18T07:15:31,true,6,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410739452,00010,41073945200010,O,1979-02-01,NN,,,,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410835433,00054,41083543300054,O,2009-10-12,,,,2013-04-13T00:10:05,false,4,,,,,MAISON A PIC,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
410835599,00037,41083559900037,O,2005-04-04,NN,,,2014-04-09T13:48:21,false,2,,,,,PERE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6D,NAFRev1,N,-0.209042,43.64715,0.31,street,Chemin de Peyret 32400 Lannux,32192_0026,G,CHEMIN DE PEYRET,
411176431,00012,41117643100012,O,1996-01-01,NN,,,,true,1,,,,,LA NASETTE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,-0.226648,43.648356,0.59,street,Lanassette 32400 Lannux,32192_0umnfx,G,LANASSETTE,
415142231,00018,41514223100018,O,1997-05-01,NN,,,2013-02-12T09:57:00,true,4,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841780,00014,41784178000014,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,CANTEGRIT,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.220539,43.651787,0.36,street,Chemin du Cantonnier 32400 Lannux,32192_0007,G,CHEMIN DU CANTONNIER,
417845732,00011,41784573200011,O,1981-01-01,NN,,,2017-05-04T06:33:05,false,4,,,,,LANUX,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,-0.226077,43.64284,0.76,municipality,Lannux,32192,G,LANNUX,
417845732,00029,41784573200029,O,2016-01-01,,,,2016-02-23T08:38:01,true,1,,175,,CHE,DE BARADAT,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.22262,43.650265,0.84,housenumber,175 Chemin de Baradat 32400 Lannux,32192_0002_00175,G,175 CHEMIN DE BARADAT,
417845732,00037,41784573200037,O,2016-01-01,,,,2018-04-19T09:22:18,false,1,,,,,POUCHELAN,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417852431,00010,41785243100010,O,1984-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,PILLEVIN,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417859352,00011,41785935200011,O,1989-08-01,NN,,,,true,4,,,,,PERE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,01.1A,NAFRev1,N,-0.209042,43.64715,0.31,street,Chemin de Peyret 32400 Lannux,32192_0026,G,CHEMIN DE PEYRET,
417861895,00015,41786189500015,O,1989-11-01,NN,,,2008-01-04T23:11:56,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868338,00019,41786833800019,O,1992-12-01,NN,,,2008-01-04T23:12:01,true,3,,,,,LABOURDETTE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.226648,43.648356,0.38,street,Lanassette 32400 Lannux,32192_0umnfx,G,LANASSETTE,
417873551,00010,41787355100010,O,1998-01-01,NN,,,2008-01-04T23:12:05,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418859377,00016,41885937700016,O,1998-05-01,NN,,,,true,1,,,,,LE PRESBYTERE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,91.3E,NAF1993,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
418974663,00019,41897466300019,O,1995-01-01,NN,,,2017-11-12T03:19:03,true,4,,,,,PIOCHE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,01.11Z,NAFRev2,N,-0.200255,43.639753,0.37,street,Chemin de la Côte de Pichoulet 32400 Lannux,32192_0027,G,CHEMIN DE LA COTE DE PICHOULET,
418981023,00017,41898102300017,O,1983-01-01,,,,,true,1,,,,,LA BOURDETTE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.226648,43.648356,0.36,street,Lanassette 32400 Lannux,32192_0umnfx,G,LANASSETTE,
418982674,00016,41898267400016,O,1988-04-05,NN,,,2018-09-29T12:42:44,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418985206,00014,41898520600014,O,1987-01-01,NN,,,2006-10-28T04:39:42,false,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421998006,00017,42199800600017,O,1975-01-01,NN,,,2017-11-12T03:19:03,true,4,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422427831,00017,42242783100017,O,1999-04-01,NN,,,2008-04-26T14:47:31,true,4,CHEZ J LEPINAY,,,,LES BRAGUETS,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.250663,43.646518,0.5,street,Chemin de Braguet 32400 Lannux,32192_0006,G,CHEMIN DE BRAGUET,
423167543,00010,42316754300010,O,1999-05-01,NN,,,2017-01-17T10:40:13,true,4,LABOURDETTE,,,,LA BOURDETTE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.47Z,NAFRev2,N,-0.226648,43.648356,0.36,street,Lanassette 32400 Lannux,32192_0umnfx,G,LANASSETTE,
423167543,00028,42316754300028,O,2019-11-01,,,,2019-12-20T03:50:57,false,1,,2535,,CHE,DE LA PLAINE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,35.11Z,NAFRev2,N,-0.227307,43.636016,0.85,housenumber,2535 Chemin de la Plaine 32400 Lannux,32192_0028_02535,G,2535 CHEMIN DE LA PLAINE,
423919851,00018,42391985100018,O,1999-01-01,NN,,,2015-01-09T08:18:22,true,4,,,,,CANTEGRIT,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.220539,43.651787,0.36,street,Chemin du Cantonnier 32400 Lannux,32192_0007,G,CHEMIN DU CANTONNIER,
425261872,00013,42526187200013,O,1991-02-01,NN,,,2014-10-07T03:33:51,true,4,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425261880,00016,42526188000016,O,1991-02-01,NN,,,2006-10-31T00:31:52,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425262219,00016,42526221900016,O,1969-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,RAMBART,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429373699,00017,42937369900017,O,2000-02-10,NN,,,2015-05-14T04:52:22,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
430517961,00016,43051796100016,O,1968-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,LASSERRE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.230421,43.658408,0.91,street,Chemin de Lasserre 32400 Lannux,32192_0022,G,CHEMIN DE LASSERRE,
432129153,00016,43212915300016,O,2000-06-01,NN,,,2008-01-04T18:28:30,true,3,,,,,LEMBAJAR,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
434292801,00017,43429280100017,O,2000-12-31,NN,,,2017-07-13T10:21:06,true,4,,,,,BARBINE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,-0.231397,43.657243,0.33,street,Chemin de la Plaine 32400 Lannux,32192_0028,G,CHEMIN DE LA PLAINE,
434292801,00025,43429280100025,O,2003-01-27,NN,,,,false,3,BARGINE,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.7C,NAFRev1,N,-0.231397,43.657243,0.33,street,Chemin de la Plaine 32400 Lannux,32192_0028,D,CHEMIN DE LA PLAINE,
440046217,00012,44004621700012,O,2001-12-01,NN,,,2017-05-04T04:34:01,false,3,LANASSETTE,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.226648,43.648356,0.93,street,Lanassette 32400 Lannux,32192_0umnfx,D,LANASSETTE,
442953832,00015,44295383200015,O,2002-08-01,NN,,,2008-01-04T21:52:57,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443613989,00013,44361398900013,O,2002-10-01,NN,,,2019-12-09T09:50:04,true,3,,,,,LARREBIQUET,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.25453,43.647407,0.93,street,Larrebiquet 32400 Lannux,32192_e3hlyj,G,LARREBIQUET,
443882048,00020,44388204800020,O,2006-01-05,,,,2008-01-04T22:14:08,true,2,,,,,LA DEVINIERE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.200255,43.639753,0.3,street,Chemin de la Côte de Pichoulet 32400 Lannux,32192_0027,G,CHEMIN DE LA COTE DE PICHOULET,
448236638,00012,44823663800012,O,2003-07-15,NN,,,2008-01-04T23:15:15,true,3,,,,,COUMIS,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.203701,43.65704,0.9,street,Chemin de Coumis Roque 32400 Lannux,32192_0010,G,CHEMIN DE COUMIS ROQUE,
448580746,00015,44858074600015,O,2003-05-05,NN,,,2012-05-05T09:05:05,true,4,,,,,MAIRIE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449307388,00016,44930738800016,O,2003-06-20,NN,,,2017-12-15T04:12:10,true,3,LA DEVINIERE,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.200255,43.639753,0.3,street,Chemin de la Côte de Pichoulet 32400 Lannux,32192_0027,D,CHEMIN DE LA COTE DE PICHOULET,
451461776,00010,45146177600010,O,2004-01-05,NN,,,2018-05-03T04:11:00,true,4,,,,,LA GRANGE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
451924401,00016,45192440100016,O,2003-11-03,NN,,,2015-05-14T04:51:15,true,3,BONATE,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.226322,43.651911,0.9,street,Chemin de Bonate 32400 Lannux,32192_41u8qo,D,CHEMIN DE BONATE,
477935068,00023,47793506800023,O,2015-07-04,,,,2019-07-10T11:18:29,false,2,,193,,CHE,DE LA GUILLE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,68.20B,NAFRev2,N,-0.258431,43.646707,0.74,housenumber,193 Chemin de Guille 32400 Lannux,32192_0016_00193,G,193 CHEMIN DE GUILLE,
478714611,00017,47871461100017,O,2004-10-01,,,,2006-11-25T19:29:39,true,3,,,,,LABAT,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,N,-0.220939,43.649853,0.42,street,Chemin de Baradat 32400 Lannux,32192_0002,G,CHEMIN DE BARADAT,
480268382,00011,48026838200011,O,2005-01-06,,,,2008-01-05T21:44:35,true,2,,,,,PEYRET,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.209042,43.64715,0.9,street,Chemin de Peyret 32400 Lannux,32192_0026,G,CHEMIN DE PEYRET,
480268499,00013,48026849900013,O,2005-01-06,,,,2008-01-05T21:44:35,true,2,,,,,PEYRET,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.209042,43.64715,0.9,street,Chemin de Peyret 32400 Lannux,32192_0026,G,CHEMIN DE PEYRET,
481311876,00017,48131187600017,O,2005-02-25,01,2018,,2020-08-25T10:25:46,true,2,A JANOU,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.219448,43.647997,0.68,street,Chemin de Janou 32400 Lannux,32192_0017,D,CHEMIN DE JANOU,
482421682,00022,48242168200022,O,2015-03-02,,,,2019-07-08T08:32:18,false,2,,,,CHE,DE LA GUILLE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,64.20Z,NAFRev2,N,-0.258506,43.647538,0.7,street,Chemin de Guille 32400 Lannux,32192_0016,G,CHEMIN DE GUILLE,
483422564,00011,48342256400011,O,2005-07-22,,,,2008-01-05T01:08:51,true,2,,,,LD,ARC EN CIEL,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.7175825,48.57885,0.9,poi.hotel,Hôtel Arc-en-Ciel Strasbourg,https://osm.org/way/42411650,G,,
483800710,00012,48380071000012,O,2005-08-16,NN,,,2010-01-28T05:45:05,true,5,,,,,ARC EN CIEL,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,O,7.7175825,48.57885,0.9,poi.hotel,Hôtel Arc-en-Ciel Strasbourg,https://osm.org/way/42411650,G,,
485214803,00010,48521480300010,O,2005-10-01,,,,2014-12-23T19:27:32,true,3,AUX QUATRE VENTS,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487465957,00016,48746595700016,O,2006-01-01,,,,2008-01-05T01:58:59,true,2,LE BROUSTET,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.250663,43.646518,0.31,street,Chemin de Braguet 32400 Lannux,32192_0006,D,CHEMIN DE BRAGUET,
489689950,00017,48968995000017,O,2006-02-27,,,,2006-11-01T04:53:32,false,2,,,,,BARBINE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,85.1C,NAFRev1,N,-0.231397,43.657243,0.33,street,Chemin de la Plaine 32400 Lannux,32192_0028,G,CHEMIN DE LA PLAINE,
489689950,00041,48968995000041,O,2014-11-01,,,,2015-06-05T08:09:38,false,1,,,,CHE,DES PERUT 925,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494270341,00014,49427034100014,O,2007-02-01,,,,2008-04-03T20:33:40,true,3,A JANOU,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-0.219448,43.647997,0.68,street,Chemin de Janou 32400 Lannux,32192_0017,D,CHEMIN DE JANOU,
498017714,00011,49801771400011,O,2007-05-10,,,,2008-01-05T00:45:37,true,2,,,,,MAIRIE DE LANNUX,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.244863,43.647016,0.65,street,Chemin de la Cote de Toupie 32400 Lannux,32192_0030,G,CHEMIN DE LA COTE DE TOUPIE,
498069384,00010,49806938400010,O,2005-09-09,,,,2008-01-05T00:46:43,true,2,,,,,MAIRIE DE LANNUX,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.244863,43.647016,0.65,street,Chemin de la Cote de Toupie 32400 Lannux,32192_0030,G,CHEMIN DE LA COTE DE TOUPIE,
498114826,00023,49811482600023,O,2012-09-01,,,9529ZC,2014-10-23T00:15:50,true,1,MAISON BEAULIEU,11,,CHE,DU ROUSSEAU,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,SAMUI RETOUCHES ET CONFECTION,95.29Z,NAFRev2,N,-0.215873,43.647585,0.84,housenumber,11 Chemin du Rousseau 32400 Lannux,32192_0029_00011,G,11 CHEMIN DU ROUSSEAU,
499937910,00010,49993791000010,O,2007-09-05,,,,2020-03-31T03:47:42,true,2,,,,,A LA DEVINIERE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6663124,47.3995736,0.78,poi.community_centre,Salle de la Devinière (Salle des fêtes) Saint-Cyr-sur-Loire,https://osm.org/node/3397929954,G,,
503275281,00015,50327528100015,O,2008-02-01,01,2018,,2020-08-25T10:16:20,true,1,,,,,A JANOU,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,-0.219448,43.647997,0.68,street,Chemin de Janou 32400 Lannux,32192_0017,G,CHEMIN DE JANOU,
504945361,00013,50494536100013,O,2008-06-01,NN,,,2017-05-04T03:00:01,true,1,,,,,LA NASSETTE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.47Z,NAFRev2,N,-0.226648,43.648356,0.71,street,Lanassette 32400 Lannux,32192_0umnfx,G,LANASSETTE,
509785366,00014,50978536600014,O,2008-12-01,,,,2009-01-09T20:18:22,true,1,,,,,LASSERRE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,-0.230421,43.658408,0.91,street,Chemin de Lasserre 32400 Lannux,32192_0022,G,CHEMIN DE LASSERRE,
509856126,00032,50985612600032,O,2013-07-01,,,,2019-12-10T10:57:29,false,2,,59,,CHE,DE JANOU,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,82.30Z,NAFRev2,N,-0.219025,43.647922,0.82,housenumber,59 Chemin de Janou 32400 Lannux,32192_0017_00059,G,59 CHEMIN DE JANOU,
511534562,00018,51153456200018,O,2009-04-01,,,9512ZZ,2016-08-07T03:24:15,true,2,,,,LD,LA JEANNE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,GERS INFORMATION TECHNOLOGY,95.12Z,NAFRev2,N,-0.257392,43.64545,0.54,street,Chemin de Jeanchin 32400 Lannux,32192_0018,G,CHEMIN DE JEANCHIN,
513339374,00011,51333937400011,O,2009-06-24,,,,2017-03-05T04:15:55,true,2,,,,,GRABIAU,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
514337278,00014,51433727800014,O,2009-09-01,,,,2016-08-24T03:55:20,true,2,,,,,MAISON A PIC,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
514464684,00018,51446468400018,O,2009-08-25,,,,2017-01-26T14:16:24,true,2,,,,,BRAGUETS TALAZAC,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,96.09Z,NAFRev2,N,-0.250663,43.646518,0.39,street,Chemin de Braguet 32400 Lannux,32192_0006,G,CHEMIN DE BRAGUET,
518688510,00016,51868851000016,O,2010-01-01,01,2018,,2020-08-25T10:32:37,true,3,,,,,MAIRIE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,88.99A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521021089,00011,52102108900011,O,2010-03-02,,,,2010-03-17T08:27:25,true,1,,,,,POUCHELAN,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522008796,00016,52200879600016,O,2010-04-08,,,,2016-01-10T03:55:13,true,1,,20,,CHE,BARADAT,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,90.02Z,NAFRev2,N,-0.220939,43.649853,0.86,housenumber,20 Chemin de Baradat 32400 Lannux,32192_0002_00020,G,20 CHEMIN DE BARADAT,
530352145,00011,53035214500011,O,2011-03-01,,,,2012-11-10T02:56:12,true,2,PERE,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,SANDY SECRETARIAT SERVICE,82.19Z,NAFRev2,N,-0.209042,43.64715,0.31,street,Chemin de Peyret 32400 Lannux,32192_0026,D,CHEMIN DE PEYRET,
530687334,00017,53068733400017,O,2011-01-15,,,,2011-03-02T10:33:01,true,1,,,,,BARADAT,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,-0.220939,43.649853,0.91,street,Chemin de Baradat 32400 Lannux,32192_0002,G,CHEMIN DE BARADAT,
531224707,00012,53122470700012,O,2011-03-09,NN,,3312ZA,2017-05-04T07:33:16,false,2,BURROS,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
753811918,00014,75381191800014,O,2012-10-01,01,2018,,2020-08-25T10:56:23,true,2,,314,,CHE,DE GUILLE,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.61Z,NAFRev2,O,-0.258287,43.645538,0.83,housenumber,314 Chemin de Guille 32400 Lannux,32192_0016_00314,G,314 CHEMIN DE GUILLE,
777009796,00015,77700979600015,O,1900-01-01,NN,,,2008-01-05T03:02:45,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777009804,00017,77700980400017,O,1900-01-01,NN,,,2008-01-05T03:02:45,true,3,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777009838,00015,77700983800015,O,,NN,,,,true,1,,,,,,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,55.73,NAP,N,,,0,,,,,,
777009853,00014,77700985300014,O,1969-01-01,NN,,,2008-01-05T03:02:45,true,3,,,,LD,AU CANTONNIER,32400,LANNUX,,,32192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.220539,43.651787,0.79,street,Chemin du Cantonnier 32400 Lannux,32192_0007,G,CHEMIN DU CANTONNIER,