siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903326,00013,21890332600013,O,1983-03-01,02,2019,,2021-10-27T08:11:15,true,4,,2,,RUE,CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.050689,48.305391,0.89,housenumber,2 Rue du Chaudron 89340 Saint-Agnan,89332_0045_00002,G,2 RUE DU CHAUDRON,
218903326,00021,21890332600021,O,1983-12-21,01,2019,,2021-10-27T08:11:15,false,4,,,,RUE,DU CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,3.050945,48.308586,0.95,street,Rue du Chaudron 89340 Saint-Agnan,89332_0045,G,RUE DU CHAUDRON,
218903326,00039,21890332600039,O,1986-04-16,01,2019,,2021-10-27T08:11:15,false,3,,1,,RUE,DU CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.050945,48.308586,0.86,street,Rue du Chaudron 89340 Saint-Agnan,89332_0045,G,RUE DU CHAUDRON,
218903326,00047,21890332600047,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,2,,RUE,CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.050689,48.305391,0.89,housenumber,2 Rue du Chaudron 89340 Saint-Agnan,89332_0045_00002,G,2 RUE DU CHAUDRON,
258901354,00021,25890135400021,O,1986-09-01,03,2019,,2021-10-27T08:12:32,true,5,MAIRIE,2,,RUE,DU CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.050689,48.305391,0.95,housenumber,2 Rue du Chaudron 89340 Saint-Agnan,89332_0045_00002,G,2 RUE DU CHAUDRON,
268903333,00014,26890333300014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,2,,RUE,DU CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.050689,48.305391,0.95,housenumber,2 Rue du Chaudron 89340 Saint-Agnan,89332_0045_00002,G,2 RUE DU CHAUDRON,
268906344,00018,26890634400018,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2007-05-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278900626,00013,27890062600013,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903329,00019,29890332900019,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298906603,00014,29890660300014,O,1997-08-19,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,2,,RUE,CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.050689,48.305391,0.89,housenumber,2 Rue du Chaudron 89340 Saint-Agnan,89332_0045_00002,G,2 RUE DU CHAUDRON,
301480323,00031,30148032300031,O,1989-01-01,,,,2019-11-14T14:01:04,false,3,,,,LD,AIGREMONT,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2C,NAF1993,N,3.056489,48.3207,0.92,street,Hameau d’Aigremont 89340 Saint-Agnan,89332_B059,G,HAMEAU D AIGREMONT,
313855447,00048,31385544700048,O,2015-07-01,,,,2019-11-14T14:01:04,true,1,,1,,HAM,HAMEAU DE LA LOGE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,70.22Z,NAFRev2,N,3.057098,48.297799,0.95,housenumber,1 Hameau de la Loge 89340 Saint-Agnan,89332_b060_00001,G,1 HAMEAU DE LA LOGE,
314669615,00028,31466961500028,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE LA LIBERTE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,74.8K,NAF1993,N,3.050294,48.303884,0.95,housenumber,4 Rue de la Liberté 89340 Saint-Agnan,89332_0175_00004,G,4 RUE DE LA LIBERTE,
319025375,00035,31902537500035,O,2014-07-17,,,,2021-02-23T10:43:27,true,1,,2,,HAM,PUITS QUANTIN,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,55.10Z,NAFRev2,N,3.054418,48.289336,0.88,housenumber,2 Hameau du Puits Quantin 89340 Saint-Agnan,89332_b061_00002,G,2 HAMEAU DU PUITS QUANTIN,
319334207,00028,31933420700028,O,,NN,,,2019-11-14T14:01:04,true,1,,13,B,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.048085,48.305233,0.83,housenumber,13bis Grande Rue 89340 Saint-Agnan,89332_0100_00013_bis,G,13BIS GRANDE RUE,
321812935,00013,32181293500013,O,,,,,2019-11-14T14:01:04,true,1,,5,,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.047943,48.306115,0.95,housenumber,5 Grande Rue 89340 Saint-Agnan,89332_0100_00005,G,5 GRANDE RUE,
323767871,00029,32376787100029,O,1994-01-01,NN,,,2019-11-14T14:01:04,false,4,CD 103,,,,LA CHAMBRE RONDE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2H,NAF1993,O,3.053462,48.316485,0.8,street,Chambre Ronde 89340 Saint-Agnan,89332_B022,G,CHAMBRE RONDE,
324420660,00015,32442066000015,O,1982-04-26,NN,,,2019-11-14T14:01:04,true,3,,,,LOT,LES MARNES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.3A,NAFRev1,N,3.053173,48.300304,0.43,street,Lot de la Loge aux Moines 89340 Saint-Agnan,89332_zzth5j,G,LOT DE LA LOGE AUX MOINES,
324619584,00034,32461958400034,O,2010-03-03,,,,2019-11-14T14:01:04,true,2,LACHAMBRE RONDE,,,RTE,DE VILLENEUVE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,74.10Z,NAFRev2,N,3.050867,48.312167,0.84,street,Route de Villeneuve 89340 Saint-Agnan,89332_0326,G,ROUTE DE VILLENEUVE,
324968221,00030,32496822100030,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,,LA LOGE AUX MOINES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,3.053276,48.300727,0.95,housenumber,3 La Loge aux Moines 89340 Saint-Agnan,89332_b067_00003,G,3 LA LOGE AUX MOINES,
325718260,00020,32571826000020,O,2022-01-10,,,8211ZP,2022-02-05T13:41:39,true,1,,,,,1 PUITS QUANTIN,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,JBUREAUTIQUE,82.11Z,NAFRev2,N,3.054577,48.289343,0.88,housenumber,1 Hameau du Puits Quantin 89340 Saint-Agnan,89332_b061_00001,G,1 HAMEAU DU PUITS QUANTIN,
327848628,00027,32784862800027,O,1991-07-01,NN,,,2019-11-14T14:01:04,true,4,LE CHAUDRON,,,CHE,DU MOULIN DE DAMAS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,49.41B,NAFRev2,N,3.051751,48.31253,0.9,street,Chemin du Moulin de Damas 89340 Saint-Agnan,89332_0195,G,CHEMIN DU MOULIN DE DAMAS,
327859112,00010,32785911200010,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA LOGE AUX MOINES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.053098,48.300643,0.95,street,La Loge aux Moines 89340 Saint-Agnan,89332_B067,G,LA LOGE AUX MOINES,
332898832,00016,33289883200016,O,1985-06-01,NN,,,2019-11-14T14:01:04,false,4,,8,,RUE,DE LA LIBERTE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.3D,NAF1993,N,3.050833,48.303461,0.95,housenumber,8 Rue de la Liberté 89340 Saint-Agnan,89332_0175_00008,G,8 RUE DE LA LIBERTE,
334145869,00015,33414586900015,O,,NN,,,2019-11-14T14:01:04,true,1,,24,,,LA LOGE AUX MOINES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,29.14,NAP,N,3.054599,48.300265,0.95,housenumber,24 La Loge aux Moines 89340 Saint-Agnan,89332_b067_00024,G,24 LA LOGE AUX MOINES,
335253753,00024,33525375300024,O,1999-06-01,NN,,,2019-11-14T14:01:04,true,1,,19,,ALL,EMILE GENTON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,45.3F,NAF1993,O,3.07164,48.299829,0.73,housenumber,19 Allée Emile Gemton 89340 Saint-Agnan,89332_0090_00019,G,19 ALLEE EMILE GEMTON,
338974553,00012,33897455300012,O,1986-09-15,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES AIGREMONTS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.056489,48.3207,0.58,street,Hameau d’Aigremont 89340 Saint-Agnan,89332_B059,G,HAMEAU D AIGREMONT,
340235050,00028,34023505000028,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA CHAMBRE RONDE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,77.01,NAP,N,3.053462,48.316485,0.8,street,Chambre Ronde 89340 Saint-Agnan,89332_B022,G,CHAMBRE RONDE,
341305407,00023,34130540700023,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,5,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,3.048558,48.305892,0.95,housenumber,5 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00005,G,5 RUE ERNEST BEAUVAIS,
342928462,00031,34292846200031,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA CHAMBRE RONDE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,74.4B,NAF1993,N,3.053462,48.316485,0.8,street,Chambre Ronde 89340 Saint-Agnan,89332_B022,G,CHAMBRE RONDE,
343736427,00018,34373642700018,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,74.1J,NAF1993,N,3.04971,48.304659,0.95,housenumber,13 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00013,G,13 RUE ERNEST BEAUVAIS,
345081475,00021,34508147500021,O,1989-11-01,NN,,4321AB,2019-11-14T14:01:04,true,6,,3,,,LE PUITS QUANTIN,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,T.S.E.P.,43.21A,NAFRev2,N,3.054693,48.289262,0.75,housenumber,3 Hameau du Puits Quantin 89340 Saint-Agnan,89332_b061_00003,G,3 HAMEAU DU PUITS QUANTIN,
347402042,00019,34740204200019,O,1988-07-08,NN,,,2019-11-14T14:01:04,true,1,,10,,RTE,DE LA LOGE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,O,3.054535,48.300425,0.85,housenumber,10 Route de la Loge 89340 Saint-Agnan,89332_0180_00010,G,10 ROUTE DE LA LOGE,
348795683,00013,34879568300013,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA LOGE AUX MOINES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.3E,NAF1993,N,3.053898,48.300591,0.79,housenumber,1 Lot de la Loge aux Moines 89340 Saint-Agnan,89332_zzth5j_00001,G,1 LOT DE LA LOGE AUX MOINES,
348796335,00019,34879633500019,O,1988-11-17,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2A,NAF1993,N,3.04971,48.304659,0.95,housenumber,13 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00013,G,13 RUE ERNEST BEAUVAIS,
348943085,00012,34894308500012,O,1988-12-22,NN,,,2019-11-14T14:01:04,false,6,13 ET 15,13,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,87.10A,NAFRev2,N,3.04971,48.304659,0.95,housenumber,13 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00013,G,13 RUE ERNEST BEAUVAIS,
348943085,00020,34894308500020,O,2017-11-07,,,,2021-02-23T11:01:53,true,1,,12,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,87.10A,NAFRev2,N,3.049403,48.304302,0.95,housenumber,12 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00012,G,12 RUE ERNEST BEAUVAIS,
350009692,00012,35000969200012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CHAMBRE RONDE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,25.2G,NAF1993,O,3.053462,48.316485,0.8,street,Chambre Ronde 89340 Saint-Agnan,89332_B022,G,CHAMBRE RONDE,
351446349,00026,35144634900026,O,1990-04-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LA CHAMBRE RONDE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,3.053462,48.316485,0.8,street,Chambre Ronde 89340 Saint-Agnan,89332_B022,G,CHAMBRE RONDE,
352300065,00013,35230006500013,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DE LA CROIX ST JACQUES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.4C,NAF1993,N,3.04957,48.307948,0.74,housenumber,13 Lot de la Croix Saint Jacques 89340 Saint-Agnan,89332_ptde4u_00013,G,13 LOT DE LA CROIX SAINT JACQUES,
354057796,00014,35405779600014,O,1990-03-02,NN,,,2019-11-14T14:01:04,false,3,,8,,RUE,DE LA LIBERTE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.050833,48.303461,0.95,housenumber,8 Rue de la Liberté 89340 Saint-Agnan,89332_0175_00008,G,8 RUE DE LA LIBERTE,
377856273,00018,37785627300018,O,1990-04-06,NN,,,2019-11-14T14:01:04,true,1,,,,,CHAMBRE RONDE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,51.4S,NAF1993,O,3.053462,48.316485,0.94,street,Chambre Ronde 89340 Saint-Agnan,89332_B022,G,CHAMBRE RONDE,
379566524,00011,37956652400011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MONBEON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.1A,NAF1993,N,3.074799,48.299427,0.69,street,Terres de Montbeon 89340 Saint-Agnan,89332_B110,G,TERRES DE MONTBEON,
379957277,00013,37995727700013,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE LA LOGE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,69.11,NAP,N,3.054535,48.300425,0.8,housenumber,10 Route de la Loge 89340 Saint-Agnan,89332_0180_00010,G,10 ROUTE DE LA LOGE,
380755801,00012,38075580100012,O,1991-01-28,NN,,,2019-11-14T14:01:04,true,5,,8,,,CROIX SAINT JACQUES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,43.21A,NAFRev2,O,3.050695,48.30802,0.95,housenumber,8 Croix Saint Jacques 89340 Saint-Agnan,89332_b039_00008,G,8 CROIX SAINT JACQUES,
381511567,00012,38151156700012,O,1991-04-10,NN,,,2019-11-14T14:01:04,true,4,,,,,CHEMIN DES MOINES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,3.049878,48.308864,0.94,street,Chemin des Moines 89340 Saint-Agnan,89332_0192,G,CHEMIN DES MOINES,
381537943,00015,38153794300015,O,1990-12-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383177730,00017,38317773000017,O,1991-10-03,NN,,,2019-11-14T14:01:04,false,5,,,,,LE CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,74.1J,NAFRev1,N,3.051024,48.312101,0.74,street,Chaudron 89340 Saint-Agnan,89332_ial93r,G,CHAUDRON,
384773651,00011,38477365100011,O,1991-04-08,NN,,,2019-11-14T14:01:04,false,4,,9,,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.2J,NAF1993,N,3.048131,48.305547,0.95,housenumber,9 Grande Rue 89340 Saint-Agnan,89332_0100_00009,G,9 GRANDE RUE,
384773651,00029,38477365100029,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,,9,,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,51.7Z,NAF1993,N,3.048131,48.305547,0.95,housenumber,9 Grande Rue 89340 Saint-Agnan,89332_0100_00009,G,9 GRANDE RUE,
391058849,00012,39105884900012,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.048965,48.305788,0.95,housenumber,4 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00004,G,4 RUE ERNEST BEAUVAIS,
391292547,00018,39129254700018,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,,LA LOGE AUX MOINES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8K,NAF1993,N,3.052098,48.300093,0.95,housenumber,14 La Loge aux Moines 89340 Saint-Agnan,89332_b067_00014,G,14 LA LOGE AUX MOINES,
392486940,00027,39248694000027,O,1997-02-10,NN,,,2019-11-14T14:01:04,true,4,,14,,RUE,PAUL GRAPILLARD,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,52.24B,NAFRev2,N,3.054046,48.305411,0.91,housenumber,14 Rue Paul Grappillard 89340 Saint-Agnan,89332_0105_00014,G,14 RUE PAUL GRAPPILLARD,
400307542,00011,40030754200011,O,1995-02-15,NN,,,2019-11-14T14:01:04,false,3,,,,,LE CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,70.2C,NAFRev1,N,3.051024,48.312101,0.74,street,Chaudron 89340 Saint-Agnan,89332_ial93r,G,CHAUDRON,
401809090,00020,40180909000020,O,2012-10-01,,,3313ZZ,2019-12-09T10:34:38,true,2,,10,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,AZIMUT,33.13Z,NAFRev2,N,3.04946,48.305079,0.95,housenumber,10 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00010,G,10 RUE ERNEST BEAUVAIS,
405122284,00020,40512228400020,O,1983-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408061810,00029,40806181000029,O,1996-07-01,NN,,,2019-11-14T14:01:04,false,4,CD 103,,,,LA CHAMBRE RONDE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,22.29A,NAFRev2,O,3.053462,48.316485,0.8,street,Chambre Ronde 89340 Saint-Agnan,89332_B022,G,CHAMBRE RONDE,
412621542,00031,41262154200031,O,2002-05-31,NN,,4329BD,2019-11-14T14:01:04,false,4,,29,,RUE,DU CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.29B,NAFRev2,N,3.05118,48.310313,0.95,housenumber,29 Rue du Chaudron 89340 Saint-Agnan,89332_0045_00029,G,29 RUE DU CHAUDRON,
412730012,00017,41273001200017,O,1997-07-09,NN,,,2019-11-14T14:01:04,false,4,,28,,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,3.048536,48.303955,0.95,housenumber,28 Grande Rue 89340 Saint-Agnan,89332_0100_00028,G,28 GRANDE RUE,
412730012,00025,41273001200025,O,2002-07-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LA CHAMBRE RONDE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,3.053462,48.316485,0.8,street,Chambre Ronde 89340 Saint-Agnan,89332_B022,G,CHAMBRE RONDE,
413093352,00016,41309335200016,O,1997-08-01,,,,2019-11-14T14:01:04,true,1,,27,,ALL,EMILE GENTON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,3.0734,48.299478,0.73,housenumber,27 Allée Emile Gemton 89340 Saint-Agnan,89332_0090_00027,G,27 ALLEE EMILE GEMTON,
413984972,00013,41398497200013,O,1997-09-01,NN,,,2019-11-14T14:01:04,false,4,13 A 15,13,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,64.30Z,NAFRev2,N,3.04971,48.304659,0.95,housenumber,13 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00013,G,13 RUE ERNEST BEAUVAIS,
413984972,00021,41398497200021,O,2018-04-18,,,,2021-02-23T11:36:20,true,1,,12,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,64.30Z,NAFRev2,N,3.049403,48.304302,0.95,housenumber,12 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00012,G,12 RUE ERNEST BEAUVAIS,
415066570,00011,41506657000011,O,1998-02-01,NN,,,2019-11-14T14:01:04,false,4,,21,,,LA LOGE AUX MOINES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.8F,NAFRev1,N,3.053668,48.300435,0.95,housenumber,21 La Loge aux Moines 89340 Saint-Agnan,89332_b067_00021,G,21 LA LOGE AUX MOINES,
418001301,00021,41800130100021,O,2001-08-20,NN,,,2019-11-14T14:01:04,true,3,,10,,,LE CHAMPFLOST,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.050768,48.301523,0.93,housenumber,10 Lotissement le Champflost 89340 Saint-Agnan,89332_0042_00010,G,10 LOTISSEMENT LE CHAMPFLOST,
418913265,00017,41891326500017,O,1998-05-04,NN,,,2019-11-14T14:01:04,true,1,,33,,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1G,NAF1993,N,3.049329,48.303486,0.95,housenumber,33 Grande Rue 89340 Saint-Agnan,89332_0100_00033,G,33 GRANDE RUE,
421412982,00017,42141298200017,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,1,,35,,RUE,DU CHAUDRON,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.1Z,NAF1993,N,3.050924,48.311188,0.95,housenumber,35 Rue du Chaudron 89340 Saint-Agnan,89332_0045_00035,G,35 RUE DU CHAUDRON,
421741679,00037,42174167900037,O,2002-09-01,NN,,,2019-11-14T14:01:04,true,3,CHEMIN D'AIGREMONT,,,,HAMEAU D AIGREMONT,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.056489,48.3207,0.95,street,Hameau d’Aigremont 89340 Saint-Agnan,89332_B059,G,HAMEAU D AIGREMONT,
421936147,00014,42193614700014,O,1999-02-01,NN,,,2019-11-14T14:01:04,false,3,CHAUDRON,1,,RTE,DE VILLENEUVE LA GUYARD,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1R,NAFRev1,N,3.050867,48.312167,0.6,housenumber,1 Route de Villeneuve 89340 Saint-Agnan,89332_0326_00001,G,1 ROUTE DE VILLENEUVE,
422698530,00017,42269853000017,O,1999-05-01,,,,2019-11-14T14:01:04,false,2,,36,,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3F,NAF1993,N,3.050285,48.302975,0.95,housenumber,36 Grande Rue 89340 Saint-Agnan,89332_0100_00036,G,36 GRANDE RUE,
423453026,00019,42345302600019,O,1999-07-01,NN,,,2019-11-14T14:01:04,false,3,,12,,,LA LOGE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,60.2E,NAFRev1,N,3.05162,48.300244,0.93,housenumber,12 La Loge aux Moines 89340 Saint-Agnan,89332_b067_00012,G,12 LA LOGE AUX MOINES,
423453026,00027,42345302600027,O,2006-01-02,,,,2019-11-14T14:01:04,true,2,,1,,RUE,DE LA LIBERTE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,55.3A,NAFRev1,N,3.050746,48.305095,0.95,housenumber,1 Rue de la Liberté 89340 Saint-Agnan,89332_0175_00001,G,1 RUE DE LA LIBERTE,
424943678,00013,42494367800013,O,1999-10-13,NN,,,2019-11-14T14:01:04,true,4,NÂ° 13 ET 15,13,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,3.04971,48.304659,0.95,housenumber,13 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00013,G,13 RUE ERNEST BEAUVAIS,
433957693,03358,43395769303358,O,2020-01-01,,,,2020-01-16T03:34:08,false,1,RESIDENCE FLORE,13,,RUE,ERNEST BEAUVAIS,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,56.29B,NAFRev2,O,3.04971,48.304659,0.95,housenumber,13 Rue Ernest Beauvais 89340 Saint-Agnan,89332_0070_00013,G,13 RUE ERNEST BEAUVAIS,
434170809,00041,43417080900041,O,2007-05-15,NN,,2822ZA,2019-11-14T14:01:04,false,5,LOT LOGE AUX MOINES 2,12,A,RUE,DES ERABLES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,28.22Z,NAFRev2,O,3.0545,48.299597,0.95,housenumber,12a Rue des Erables 89340 Saint-Agnan,89332_0140_00012_a,G,12A RUE DES ERABLES,
434522280,00016,43452228000016,O,2001-01-31,NN,,,2019-11-14T14:01:04,false,4,,21,,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20B,NAFRev2,N,3.048291,48.304409,0.95,housenumber,21 Grande Rue 89340 Saint-Agnan,89332_0100_00021,G,21 GRANDE RUE,
439269671,00020,43926967100020,O,2019-04-01,,,5610CQ,2020-02-06T04:08:59,true,2,,26,,,GRANDE RUE,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LE BAOBAB,56.10C,NAFRev2,N,3.048426,48.304076,0.95,housenumber,26 Grande Rue 89340 Saint-Agnan,89332_0100_00026,G,26 GRANDE RUE,
440791960,00022,44079196000022,O,2006-07-01,,,,2019-11-14T14:01:04,true,4,,10,,RUE,DES ERABLES,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,81.30Z,NAFRev2,N,3.053878,48.299536,0.95,housenumber,10 Rue des Erables 89340 Saint-Agnan,89332_0140_00010,G,10 RUE DES ERABLES,
441123239,00010,44112323900010,O,2002-03-04,NN,,2630ZZ,2020-03-06T03:35:29,true,4,,1,,CHE,DE VALLERY,89340,SAINT-AGNAN,,,89332,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,26.30Z,NAFRev2,N,3.051576,48.302295,0.83,housenumber,1 Chemin de Vallery 89340 Saint-Agnan,89332_0320_00001,G,1 CHEMIN DE VALLERY,