siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802018,00014,21580201800014,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265802017,00011,26580201700011,O,1983-03-01,NN,,,2017-08-06T14:14:10,true,4,,,,,MAIRIE,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803932,00010,26580393200010,O,1986-01-01,NN,,,2010-06-26T03:12:33,true,3,,,,,MAIRIE,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307690891,00014,30769089100014,O,,NN,,,,true,1,,,,,LES GRISENONS,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,3.353241,47.335133,0.75,street,Les Crisenons 58210 Oudan,58201_zwjwz4,G,LES CRISENONS,
316489996,00108,31648999600108,O,2022-03-01,,,4322AZ,2022-03-05T12:48:41,true,1,CRISENONS,1,,IMP,DE MARCY,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,JEAN-CLAUDE LEMARCHAND,43.22A,NAFRev2,N,3.35626,47.334932,0.81,housenumber,1 Impasse de Marcy 58210 Oudan,58201_249j7r_00001,G,1 IMPASSE DE MARCY,
321478133,00028,32147813300028,O,,,,,,true,1,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322663675,00021,32266367500021,O,,,,,,true,1,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322663683,00025,32266368300025,O,,,,,,true,1,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
350829388,00015,35082938800015,O,1989-04-03,NN,,,2014-07-08T00:54:40,true,5,,,,RTE,DE BUZY,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,3.351724,47.345978,0.47,street,Route de Varzy 58210 Oudan,58201_k9w10m,G,ROUTE DE VARZY,
383879814,00028,38387981400028,O,2000-11-25,NN,,,2019-05-21T04:01:34,true,4,LES CRISENONS,,,,LES CRISENONS,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,41.10D,NAFRev2,N,3.353241,47.335133,0.94,street,Les Crisenons 58210 Oudan,58201_zwjwz4,G,LES CRISENONS,
385139753,00037,38513975300037,O,1997-06-30,,,,,true,1,,,,,CRISENONS,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,3.353241,47.335133,0.93,street,Les Crisenons 58210 Oudan,58201_zwjwz4,G,LES CRISENONS,
393081047,00010,39308104700010,O,1979-01-01,NN,,,2012-07-28T13:02:24,true,4,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393330824,00011,39333082400011,O,1981-01-01,NN,,,2008-01-05T00:14:54,true,3,,,,,LES CRISENONS,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.353241,47.335133,0.94,street,Les Crisenons 58210 Oudan,58201_zwjwz4,G,LES CRISENONS,
402732838,00030,40273283800030,O,2009-08-01,,,,2019-07-16T10:18:56,true,3,LD LES BOUQUETTES,5,,RUE,LD LES BOUQUETTES,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,IRENE ESTHETIQUE,96.02B,NAFRev2,N,3.341367,47.329717,0.81,housenumber,5 Rue des Bouquettes 58210 Oudan,58201_939tad_00005,G,5 RUE DES BOUQUETTES,
412335614,00019,41233561400019,O,1992-10-01,NN,,,2009-02-03T05:52:27,true,5,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
426612909,00033,42661290900033,O,1986-04-21,,,,,true,1,,,,RTE,N 151,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
429726888,00010,42972688800010,O,2000-04-01,NN,,,2008-11-08T01:51:54,true,4,,,,RTE,N 151,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
444922439,00013,44492243900013,O,2003-02-17,NN,,4332AA,2015-03-17T01:11:32,true,3,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
447919069,00032,44791906900032,O,2013-04-01,,,,2017-12-21T11:04:43,false,2,,,,,LE BOURG,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,85.59A,NAFRev2,N,3.349716,47.347003,0.95,street,Le Bourg 58210 Oudan,58201_6l8s97,G,LE BOURG,
447919069,00040,44791906900040,O,2018-01-01,,,,2020-10-12T03:38:22,true,2,,7,,RUE,EGLISE,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,70.22Z,NAFRev2,N,3.350292,47.347964,0.86,housenumber,7 Rue de l’Eglise 58210 Oudan,58201_0100_00007,G,7 RUE DE L EGLISE,
447976044,00019,44797604400019,O,2003-04-01,NN,,,2014-07-08T02:32:54,false,6,RN 151,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
489124115,00028,48912411500028,O,2009-01-01,,,3311ZZ,2014-06-27T00:45:58,true,1,LES CRISENONS,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,33.11Z,NAFRev2,N,3.353241,47.335133,0.94,street,Les Crisenons 58210 Oudan,58201_zwjwz4,D,LES CRISENONS,
508976669,00012,50897666900012,O,2008-04-25,,,,2008-11-13T10:32:13,true,1,MAIRIE,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,94.99Z,NAFRev2,N,3.34861,47.334006,0.64,street,Rue de la Metairie 58210 Oudan,58201_fnu7i4,D,RUE DE LA METAIRIE,
511742322,00031,51174232200031,O,2020-11-10,,,,2021-02-23T15:20:27,true,1,,6,,RUE,DES CRISENONS,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,38.11Z,NAFRev2,N,3.353279,47.335442,0.94,housenumber,6 Rue des Crisenons 58210 Oudan,58201_g081in_00006,G,6 RUE DES CRISENONS,
512008616,00025,51200861600025,O,2011-12-27,,,,2016-08-09T10:09:09,false,2,,,,,LE BOURG,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,47.19B,NAFRev2,N,3.349716,47.347003,0.95,street,Le Bourg 58210 Oudan,58201_6l8s97,G,LE BOURG,
512911181,00018,51291118100018,O,2009-05-20,,,,2012-11-10T00:57:09,true,1,LE BOURG,,,RTE,DE MENOU,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,47.89Z,NAFRev2,N,3.350145,47.346119,0.38,street,Route de Colmery 58210 Oudan,58201_v0b8pf,G,ROUTE DE COLMERY,
514115286,00015,51411528600015,O,2009-07-01,NN,,4120AZ,2016-04-26T03:35:10,true,2,,,,RTE,DE BUZY,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20A,NAFRev2,O,3.351724,47.345978,0.47,street,Route de Varzy 58210 Oudan,58201_k9w10m,G,ROUTE DE VARZY,
514884444,00019,51488444400019,O,2009-10-01,,,4399CZ,2019-10-04T03:45:14,true,2,,,,HAM,LES BOUQUETTES,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,3.339502,47.330964,0.94,street,Les Bouquettes 58210 Oudan,58201_i3ztd4,G,LES BOUQUETTES,
529145211,00015,52914521100015,O,2011-01-01,,,,2011-05-12T06:36:29,true,2,CHEZ MR POMA GERARD,,,LD,LES CRISENONS,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,POMMA ELECTRICITE,43.21A,NAFRev2,N,3.353241,47.335133,0.94,street,Les Crisenons 58210 Oudan,58201_zwjwz4,G,LES CRISENONS,
531696722,00010,53169672200010,O,2011-02-02,,,,2011-04-13T10:48:58,true,1,SALLE DES FETES DE LA MAIRIE,,,,LE BOURG,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,94.99Z,NAFRev2,N,3.349716,47.347003,0.95,street,Le Bourg 58210 Oudan,58201_6l8s97,G,LE BOURG,
532924123,00021,53292412300021,O,2018-04-16,,,,2022-02-03T03:56:34,true,4,,20,,RUE,DU TEILLOT,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.32A,NAFRev2,O,3.347867,47.345134,0.94,housenumber,20 Rue du Teillot 58210 Oudan,58201_99qzoy_00020,G,20 RUE DU TEILLOT,
538876053,00017,53887605300017,O,2011-12-14,,,4399CZ,2014-11-09T05:08:43,true,2,,,,LD,LES BOUQUETTES,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,ENTREPRISE GERARD ROMAIN,43.99C,NAFRev2,N,3.339502,47.330964,0.94,street,Les Bouquettes 58210 Oudan,58201_i3ztd4,G,LES BOUQUETTES,
681873899,00022,68187389900022,O,,NN,,,,true,1,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
778479022,00015,77847902200015,O,,NN,,,,true,1,,,,,,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,02.20,NAP,N,,,0,,,,,,
790244404,00014,79024440400014,O,2012-12-15,02,2019,5610CQ,2021-10-27T08:58:36,true,4,RN 151,,,,LA PATTE D'OIE,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2015-12-31,A,RESTAURANT LA PATTE D'OIE,,,,56.10A,NAFRev2,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
810404780,00019,81040478000019,O,2015-04-01,01,2020,4391BZ,2022-08-29T10:03:16,true,1,LE BOURG,,,RUE,RIOTTE,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.91B,NAFRev2,O,3.349774,47.348368,0.84,street,Rue de la Riotte 58210 Oudan,58201_0qfs9u,G,RUE DE LA RIOTTE,
820420354,00012,82042035400012,O,2011-07-01,,,,2016-05-23T04:05:42,true,1,,2,,RUE,DU CHATEAU,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,3.348986,47.347972,0.94,housenumber,2 Rue du Chateau 58210 Oudan,58201_p79hcf_00002,G,2 RUE DU CHATEAU,
828568485,00019,82856848500019,O,2017-02-26,,,,2020-03-10T04:12:15,true,1,,6,,RUE,RIOTTE,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,68.20B,NAFRev2,N,3.34928,47.34856,0.85,housenumber,6 Rue de la Riotte 58210 Oudan,58201_0qfs9u_00006,G,6 RUE DE LA RIOTTE,
834798084,00010,83479808400010,O,2012-07-01,,,,2018-01-23T03:37:31,true,1,,14,,RUE,DES CRISENONS,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,3.352147,47.334361,0.94,housenumber,14 Rue des Crisenons 58210 Oudan,58201_g081in_00014,G,14 RUE DES CRISENONS,
843773938,00025,84377393800025,O,2021-03-23,,,,2021-04-03T11:52:34,true,1,,4,,RUE,DU TEILLOT,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,EDUQUONS ENSEMBLE,88.91A,NAFRev2,N,3.349317,47.346852,0.94,housenumber,4 Rue du Teillot 58210 Oudan,58201_99qzoy_00004,G,4 RUE DU TEILLOT,
886210319,00010,88621031900010,O,,,,,,true,1,,,,HAM,BOUQUETTES,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.339502,47.330964,0.93,street,Les Bouquettes 58210 Oudan,58201_i3ztd4,G,LES BOUQUETTES,
903727766,00011,90372776600011,O,2021-10-01,,,4332AA,2021-10-12T03:46:53,true,1,,2,,IMP,DE LA VALLEE AUX VACHES,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.32A,NAFRev2,N,3.348071,47.34501,0.87,housenumber,2 Impasse de la Vallee aux Vaches 58210 Oudan,58201_n8jb81_00002,G,2 IMP DE LA VALLEE AUX VACHES,
908697691,00016,90869769100016,O,2021-12-02,,,,2021-12-31T08:16:53,true,1,,4,,RUE,DU TEILLOT,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,90.01Z,NAFRev2,N,3.349317,47.346852,0.94,housenumber,4 Rue du Teillot 58210 Oudan,58201_99qzoy_00004,G,4 RUE DU TEILLOT,
919201285,00013,91920128500013,O,2022-08-04,,,,2022-09-14T04:04:19,true,1,,8,,R,DU TEILLOT ,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,68.20B,NAFRev2,N,3.348761,47.346595,0.71,housenumber,8 Rue du Teillot 58210 Oudan,58201_99qzoy_00008,G,8 RUE DU TEILLOT,
921404604,00016,92140460400016,O,2022-11-08,,,,2022-11-16T14:05:23,true,1,,3,,R,DES CRISENONS ,58210,OUDAN,,,58201,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,43.99C,NAFRev2,N,3.353544,47.335017,0.84,housenumber,3 Rue des Crisenons 58210 Oudan,58201_g081in_00003,G,3 RUE DES CRISENONS,
