id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838431,2020-01-02,000001,Vente,173500,49,,RUE JEAN JAURES,0420,59980,59074,Bertry,59,,,59074000AC0026,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,729,3.447611,50.084317
2020-838433,2020-01-10,000001,Vente,15000,30,,RUE JEANNE D ARC,0440,59980,59074,Bertry,59,,,59074000AD0083,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,100,3.441939,50.082475
2020-838485,2020-01-27,000001,Vente,688,,,CHAMP DES PAUVRES,B004,59980,59074,Bertry,59,,,59074000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.433579,50.080346
2020-838485,2020-01-27,000001,Vente,688,,,CHAMP DES PAUVRES,B004,59980,59074,Bertry,59,,,59074000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,839,3.433579,50.080346
2020-838495,2020-01-09,000001,Vente,80000,2,,RUE PARMENTIER,0660,59980,59074,Bertry,59,,,59074000AH0090,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,195,3.438527,50.086564
2020-838497,2020-01-07,000001,Vente,203800,27,,RUE JULES GUESDE,0460,59980,59074,Bertry,59,,,59074000AB0094,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1717,3.441159,50.090402
2020-838537,2020-01-27,000001,Vente,3322,,,FONTAINE JAMAIS,B010,59980,59074,Bertry,59,,,59074000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,8109,3.443199,50.077832
2020-838538,2020-01-27,000001,Vente,1168,,,PRE ARCAUT,B018,59980,59074,Bertry,59,,,59074000ZI0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2854,3.443446,50.079326
2020-838539,2020-01-27,000001,Vente,4112,,,PRE ARCAUT,B018,59980,59074,Bertry,59,,,59074000ZI0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10040,3.442758,50.078352
2020-838540,2020-01-27,000001,Vente,1000,,,RUE JEAN JAURES,0420,59980,59074,Bertry,59,,,59074000AC0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2130,3.451139,50.081699
2020-838541,2020-01-27,000001,Vente,7330,,,PRE POUILLETTE,B021,59980,59074,Bertry,59,,,59074000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,12817,3.42882,50.082568
2020-838541,2020-01-27,000001,Vente,7330,,,PRE POUILLETTE,B021,59980,59074,Bertry,59,,,59074000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,1831,3.42882,50.082568
2020-838541,2020-01-27,000001,Vente,7330,,,PRE POUILLETTE,B021,59980,59074,Bertry,59,,,59074000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,1831,3.42882,50.082568
2020-838541,2020-01-27,000001,Vente,7330,,,VALLEE MARION,B027,59980,59074,Bertry,59,,,59074000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,148,3.436358,50.070306
2020-838541,2020-01-27,000001,Vente,7330,,,VALLEE MARION,B027,59980,59074,Bertry,59,,,59074000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,744,3.436358,50.070306
2020-838541,2020-01-27,000001,Vente,7330,,,VALLEE MARION,B027,59980,59074,Bertry,59,,,59074000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,148,3.436358,50.070306
2020-838542,2020-01-27,000001,Vente,1180,,,MARCHE A POIS,B014,59980,59074,Bertry,59,,,59074000ZI0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3030,3.453977,50.075897
2020-838603,2020-01-17,000001,Vente,216100,7,,RUE DU GENERAL GUY DELFOSSE,0275,59980,59074,Bertry,59,,,59074000AD0240,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,803,3.440833,50.081957
2020-838603,2020-01-17,000001,Vente,216100,7,,RUE DU GENERAL GUY DELFOSSE,0275,59980,59074,Bertry,59,,,59074000AD0240,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1105,3.440833,50.081957
2020-838629,2020-01-30,000001,Vente,15000,30,,RUE LOUISE MICHEL,0540,59980,59074,Bertry,59,,,59074000AD0128,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,272,3.446032,50.083253
2020-838629,2020-01-30,000001,Vente,15000,30,,RUE LOUISE MICHEL,0540,59980,59074,Bertry,59,,,59074000AD0128,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1176,3.446032,50.083253
2020-838681,2020-01-28,000001,Vente,55000,,,RUE JEAN JAURES,0420,59980,59074,Bertry,59,,,59074000AC0003,,,,,,,,,,,,,0,,,,,J,jardins,,,706,3.446228,50.085963
2020-838681,2020-01-28,000001,Vente,55000,21,,RUE JEAN JAURES,0420,59980,59074,Bertry,59,,,59074000AC0004,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,720,3.446107,50.085678
2020-838681,2020-01-28,000001,Vente,55000,19,,RUE JEAN JAURES,0420,59980,59074,Bertry,59,,,59074000AC0005,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,284,3.445819,50.08546
2020-838716,2020-02-20,000001,Vente,16500,44,,RUE JEAN JAURES,0420,59980,59074,Bertry,59,,,59074000AC0111,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,906,3.446663,50.084233
2020-838716,2020-02-20,000001,Vente,16500,,,LE VILLAGE,B028,59980,59074,Bertry,59,,,59074000AD0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1805,3.445771,50.084059
2020-838731,2020-02-17,000001,Vente,155000,24,,RUE DU GENERAL GUY DELFOSSE,0275,59980,59074,Bertry,59,,,59074000AD0023,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,240,3.439854,50.082069
2020-838775,2020-02-05,000001,Vente,5629.8,,,MARCHE CASIEZ,B015,59980,59074,Bertry,59,,,59074000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,10236,3.444089,50.096502
2020-838794,2020-02-10,000001,Vente,48000,24,,RUE LOUISE MICHEL,0540,59980,59074,Bertry,59,,,59074000AC0089,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,319,3.446454,50.082952
2020-838879,2020-03-06,000001,Vente,40000,18,,RUE DE LA REPUBLIQUE,0740,59980,59074,Bertry,59,,,59074000AE0125,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,131,3.441149,50.087373
2020-839048,2020-03-20,000001,Vente,68000,34,,RUE JULES GUESDE,0460,59980,59074,Bertry,59,,,59074000AB0178,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,932,3.442007,50.090816
2020-839090,2020-04-29,000001,Vente,52500,9,,RUE LAZARE CARNOT,0480,59980,59074,Bertry,59,,,59074000AD0177,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,1206,3.443175,50.084993
2020-839160,2020-04-23,000001,Vente,100000,59,,RUE DELORY,0160,59980,59074,Bertry,59,,,59074000AH0114,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,777,3.431686,50.086046
2020-839276,2020-05-07,000001,Vente,41000,,,RUE JULES GUESDE,0460,59980,59074,Bertry,59,,,59074000ZC0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,3.43799,50.09307
2020-839282,2020-04-22,000001,Vente,154600,36,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AB0088,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,775,3.440633,50.090881
2020-839305,2020-06-02,000001,Vente,72000,,,RUE DELORY,0160,59980,59074,Bertry,59,,,59074000AH0022,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.434289,50.087794
2020-839305,2020-06-02,000001,Vente,72000,56,,RUE DELORY,0160,59980,59074,Bertry,59,,,59074000AH0034,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,180,3.4345,50.087998
2020-839417,2020-05-30,000001,Vente,173000,2,,RUE DU MARECHAL LECLERC,0580,59980,59074,Bertry,59,,,59074000AA0114,,,,,,,,,,,,,0,1,Maison,162,1,S,sols,,,473,3.445845,50.091603
2020-839573,2020-06-12,000001,Vente,175000,13,,RUE PASTEUR,0680,59980,59074,Bertry,59,,,59074000AB0150,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1124,3.443294,50.0899
2020-839573,2020-06-12,000001,Vente,175000,13,,RUE PASTEUR,0680,59980,59074,Bertry,59,,,59074000AB0150,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,555,3.443294,50.0899
2020-839709,2020-07-07,000001,Vente,150000,29,,RUE DIDEROT,0180,59980,59074,Bertry,59,,,59074000AE0005,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1093,3.436817,50.085993
2020-839760,2020-07-11,000001,Vente,82500,7,,RUE DE L EGALITE,0200,59980,59074,Bertry,59,,,59074000AB0252,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,262,3.445169,50.08764
2020-839760,2020-07-11,000001,Vente,82500,7,,RUE DE L EGALITE,0200,59980,59074,Bertry,59,,,59074000AB0252,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,539,3.445169,50.08764
2020-839910,2020-07-10,000002,Vente,40000,5,,RUE DU MARECHAL LECLERC,0580,59980,59074,Bertry,59,,,59074000AA0209,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,293,3.445652,50.091998
2020-839952,2020-07-20,000001,Vente,2530,,,FRANC ALEU,B011,59980,59074,Bertry,59,,,59074000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,3747,3.434005,50.099706
2020-839952,2020-07-20,000001,Vente,2530,,,FRANC ALEU,B011,59980,59074,Bertry,59,,,59074000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,1873,3.434005,50.099706
2020-840081,2020-08-07,000001,Vente,4000,13,J,RUE CHARLEMAGNE ROUSSEAU,0120,59980,59074,Bertry,59,,,59074000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.439553,50.089483
2020-840090,2020-08-07,000001,Vente,62000,41,,RUE DU MARECHAL LECLERC,0580,59980,59074,Bertry,59,,,59074000AA0175,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,160,3.446081,50.094607
2020-840090,2020-08-07,000001,Vente,62000,,,RUE DU MARECHAL LECLERC,0580,59980,59074,Bertry,59,,,59074000AA0179,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.446218,50.094528
2020-840111,2020-09-05,000001,Vente,347500,19,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AH0059,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,924,3.437715,50.090086
2020-840111,2020-09-05,000001,Vente,347500,19,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AH0059,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,924,3.437715,50.090086
2020-840111,2020-09-05,000001,Vente,347500,19,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AH0059,,,,,,,,,,,,,0,2,Appartement,118,5,S,sols,,,924,3.437715,50.090086
2020-840111,2020-09-05,000001,Vente,347500,19,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AH0059,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,924,3.437715,50.090086
2020-840111,2020-09-05,000001,Vente,347500,19,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AH0059,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,924,3.437715,50.090086
2020-840111,2020-09-05,000001,Vente,347500,19,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AH0059,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,924,3.437715,50.090086
2020-840111,2020-09-05,000001,Vente,347500,19,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AH0059,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,924,3.437715,50.090086
2020-840124,2020-08-26,000001,Vente,48000,16,,RUE LEON GAMBETTA,0500,59980,59074,Bertry,59,,,59074000AB0212,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,317,3.44212,50.087647
2020-840184,2020-09-12,000001,Vente,70000,5,,RUE PARMENTIER,0660,59980,59074,Bertry,59,,,59074000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.43904,50.086113
2020-840184,2020-09-12,000001,Vente,70000,3,,RUE PARMENTIER,0660,59980,59074,Bertry,59,,,59074000AE0033,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1055,3.439193,50.086053
2020-840184,2020-09-12,000001,Vente,70000,3,,RUE PARMENTIER,0660,59980,59074,Bertry,59,,,59074000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,3.439193,50.086053
2020-840493,2020-10-12,000001,Vente,30000,1,,RUE DE LA VICTOIRE,0760,59980,59074,Bertry,59,,,59074000AB0116,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,117,3.441195,50.088896
2020-840612,2020-10-17,000001,Vente,20000,,,RUE DE BUSIGNY,0080,59980,59074,Bertry,59,,,59074000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,1478,3.445099,50.080106
2020-840618,2020-10-19,000001,Vente,168600,36,,RUE VICTOR HUGO,0780,59980,59074,Bertry,59,,,59074000AA0139,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,386,3.446677,50.08943
2020-840618,2020-10-19,000001,Vente,168600,,,RUE VICTOR HUGO,0780,59980,59074,Bertry,59,,,59074000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,407,3.446429,50.089488
2020-840750,2020-10-30,000001,Vente,160000,58,,RUE VICTOR HUGO,0780,59980,59074,Bertry,59,,,59074000AB0250,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,601,3.445239,50.087538
2020-840768,2020-10-24,000001,Vente,115000,6,,RUE JEAN PIERRE DUMOULIN,0430,59980,59074,Bertry,59,,,59074000AH0004,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,398,3.431015,50.086876
2020-840810,2020-10-29,000001,Vente,185000,3,,RUE LAZARE CARNOT,0480,59980,59074,Bertry,59,,,59074000AD0181,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,630,3.443494,50.085406
2020-840810,2020-10-29,000001,Vente,185000,3,,RUE LAZARE CARNOT,0480,59980,59074,Bertry,59,,,59074000AD0181,,,,,,,,,,,,,0,1,Maison,110,2,J,jardins,,,1270,3.443494,50.085406
2020-840840,2020-11-10,000001,Vente,118750,23,,RUE JACQUARD,0320,59980,59074,Bertry,59,,,59074000AE0147,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,413,3.441358,50.084795
2020-840841,2020-11-12,000001,Vente,66000,3,,RUE DE LA REPUBLIQUE,0740,59980,59074,Bertry,59,,,59074000AE0226,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,215,3.441606,50.088515
2020-840841,2020-11-12,000001,Vente,66000,,,RUE DE LA REPUBLIQUE,0740,59980,59074,Bertry,59,,,59074000AE0228,,,,,,,,,,,,,0,,,,,J,jardins,,,561,3.440858,50.088682
2020-840920,2020-11-09,000001,Vente,190850,14,,RUE PASTEUR,0680,59980,59074,Bertry,59,,,59074000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,458,3.44415,50.089685
2020-840920,2020-11-09,000001,Vente,190850,16,,RUE PASTEUR,0680,59980,59074,Bertry,59,,,59074000AB0231,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,822,3.444199,50.089526
2020-840920,2020-11-09,000001,Vente,190850,16,,RUE PASTEUR,0680,59980,59074,Bertry,59,,,59074000AB0231,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,484,3.444199,50.089526
2020-840982,2020-11-20,000001,Vente,90000,41,,RUE JULES GUESDE,0460,59980,59074,Bertry,59,,,59074000AB0020,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,562,3.441098,50.091641
2020-840994,2020-11-18,000001,Vente,75000,10,,RUE JEAN BRACQ,0360,59980,59074,Bertry,59,,,59074000AB0333,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,3.444341,50.087349
2020-841074,2020-11-09,000002,Vente,213000,40,,RUE PASTEUR,0680,59980,59074,Bertry,59,,,59074000AA0160,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,1564,3.446599,50.091237
2020-841074,2020-11-09,000002,Vente,213000,40,,RUE PASTEUR,0680,59980,59074,Bertry,59,,,59074000AA0160,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,648,3.446599,50.091237
2020-841108,2020-12-04,000001,Vente,47000,22,,RUE EMILE ZOLA,0220,59980,59074,Bertry,59,,,59074000AB0076,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,156,3.439084,50.090586
2020-841236,2020-12-17,000001,Vente,3500,13,G,RUE CHARLEMAGNE ROUSSEAU,0120,59980,59074,Bertry,59,,,59074000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.439667,50.089547
2020-841262,2020-12-21,000001,Vente,104500,6,,RUE POULAIN RICHEZ,0700,59980,59074,Bertry,59,,,59074000AB0085,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,398,3.43979,50.090084
2020-841421,2020-12-29,000001,Vente,85000,1,,RUE JEAN JAURES,0420,59980,59074,Bertry,59,,,59074000AB0366,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,918,3.444856,50.086513
