Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel Victor Hugo,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.74212,-3.360986,36 Rue Lazare Carnot,56100#Lorient,,Restauration et petit-déjeuner assurés en room-service,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-15,#+33 2 97 21 16 24#contact@hotelvictorhugo-lorient.com#http://www.hotelvictorhugo-lorient.com/|#+33 2 97 21 16 24##http://www.hotelvictorhugo-lorient.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil,"Chaleureux hôtel à la décoration soignée. Idéalement situé en centre-ville de Lorient, dans un quartier calme.",https://data.datatourisme.gouv.fr/46/0389189f-8248-372a-a56c-99c16b3b6b83
Camping de Kergo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.6446,-3.05357300000003,Kergo,56400#Ploemel,,""" - Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage du processus de lavage des mains.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes et adaptation aux exigences et recommandations des autorités sanitaires.- Renforcement du nettoyage et de la ventilation des hébergements.le spa, la salle de jeux sont fermés.""",true,,Morbihan Tourisme,Morbihan Tourisme,2020-12-08,#+33 2 97 56 80 66##http://campingkergo.com/<>http://www.campingkergo.com/|#+33 2 97 56 80 66#camping.kergo@wanadoo.fr#http://campingkergo.com/<>http://www.campingkergo.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le camping de Kergo vous accueille entre mer et campagne (Carnac 7 km ; Auray 5 km).,https://data.datatourisme.gouv.fr/46/04532e3f-7819-3ae8-889a-9591eac48524
Parc du P'tit Délire,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#ThemePark|https://www.datatourisme.gouv.fr/ontology/core#MultiActivity|http://schema.org/Product|http://schema.org/AmusementPark,47.6417,-3.04894200000001,Kergo,56400#Ploemel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-16,#+33 2 97 56 73 51#contact@parc-jeux-petit-delire.com#http://www.parc-jeux-petit-delire.com/|#+33 2 97 56 73 51##http://www.parc-jeux-petit-delire.com/,,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>A 10 mn de Carnac, le parc de loisirs de Ploemel s’étend sur plus de 3 000 m2 boisés. Il offre aux enfants (dès 2 ans) une multitude de jeux en plein air et à l’intérieur : l’assurance d’une journée réussie en famille, quelle que soit la météo !<>Le p'tit délire est un parc de jeux pour la famille ouvert de Pâques à mi Septembre<>LeP'tit délire : un parc de jeux pour la détente en famille ou entre amis<>Parc de Jeux Le P'tit Délire, à Ploemel.<>Un parc de jeux pour la détente en famille ou entre amis !<>Parc de jeux pour la famille : trampolines, vélos rigolos, parcours dans les arbres, structures gonflable, jeux d'eau, karts à pédales, 700 m2 d'espace de jeux couvert avec sa grande structure tubulaire (nouveauté 2011). Venez passer un moment de détente dans un cadre calme et boisé ! Possibilité de pique-niquer.",https://data.datatourisme.gouv.fr/46/6f77ff2a-50a2-3373-9970-e496974d2e23
Petit Marché à la Belle Folie - Ploemel,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SaleEvent|https://www.datatourisme.gouv.fr/ontology/core#Market|http://schema.org/Event|http://schema.org/SaleEvent,47.64162,-3.051685,Kergo,56400#Ploemel,2021-04-15<->2021-04-15|2021-05-20<->2021-05-20|2021-01-07<->2021-01-07|2021-04-08<->2021-04-08|2021-09-02<->2021-09-02|2020-10-29<->2020-10-29|2021-01-28<->2021-01-28|2021-05-13<->2021-05-13|2021-09-09<->2021-09-09|2021-08-05<->2021-08-05|2021-08-12<->2021-08-12|2021-05-27<->2021-05-27|2021-05-06<->2021-05-06|2021-08-26<->2021-08-26|2021-04-22<->2021-04-22|2021-06-24<->2021-06-24|2021-02-04<->2021-02-04|2021-10-07<->2021-10-07|2021-03-11<->2021-03-11|2021-03-04<->2021-03-04|2021-02-18<->2021-02-18|2021-10-14<->2021-10-14|2021-06-17<->2021-06-17|2021-09-30<->2021-09-30|2021-06-03<->2021-06-03|2021-03-18<->2021-03-18|2021-04-29<->2021-04-29|2021-08-19<->2021-08-19|2021-09-16<->2021-09-16|2021-06-10<->2021-06-10|2021-01-21<->2021-01-21|2021-03-25<->2021-03-25|2021-02-25<->2021-02-25|2021-04-01<->2021-04-01|2021-09-23<->2021-09-23|2021-07-01<->2021-07-01|2021-07-22<->2021-07-22|2021-07-15<->2021-07-15|2021-07-08<->2021-07-08|2021-02-11<->2021-02-11|2021-01-14<->2021-01-14|2020-12-17<->2020-12-17|2020-10-22<->2020-10-22|2020-11-05<->2020-11-05|2020-11-12<->2020-11-12|2020-12-03<->2020-12-03|2020-10-15<->2020-10-15|2020-11-19<->2020-11-19|2020-12-10<->2020-12-10|2020-11-26<->2020-11-26|2021-07-29<->2021-08-22,,,,OT BAIE DE QUIBERON LA SUBLIME,Morbihan Tourisme,2020-12-15,#+33 2 97 06 02 38##http://labellefolie.fr/|#+33 2 97 06 02 38#bonjour@labellefolie.fr#http://labellefolie.fr/,,,https://data.datatourisme.gouv.fr/46/8f9306e9-26de-32a7-abb8-397192043c18
Restaurant La Belle Folie,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.66128,-3.068053,Kergo,56400#Ploemel,,,,,OT BAIE DE QUIBERON LA SUBLIME,Morbihan Tourisme,2021-03-23,#+33 2 97 06 02 38#contact@labellefolie.fr#http://www.labellefolie.fr/|#+33 2 97 06 02 38##http://www.labellefolie.fr/,,,https://data.datatourisme.gouv.fr/46/671d86dc-0822-37b8-ba93-20d031f5102a
Camping Entre Terre et Mer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.85174,-3.41287899999998,Route D'Arzano Sapin En Gam,56620#Pont-Scorff,,"""Démarches sanitaires: désinfection du site, renforcement du nettoyage des sanitaires et mise à disponibilité d'un pulvérisateur désinfectant dans les sanitaires mise à disposition de solution hydro-alcoolique dans toutes les parties communesnombre limité de personnes dans l'accueilservices disponibles: la salle d'animation reste fermée jusqu'au 22 juinpiscine ouverte, limitée pour le moment, ainsi que pour la salle de fitness""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 32 56 56##http://www.camping-terre-et-mer.com/<>https://www.camping-terre-et-mer.com/|Sarl nomi#+33 2 97 32 56 56#camping.etem@wanadoo.fr#http://www.camping-terre-et-mer.com/<>https://www.camping-terre-et-mer.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Comme son nom l’indique, ce camping 3* du Morbihan se situe entre campagne et littoral. Blotti sur un magnifique site arboré et fleuri, il permet de se ressourcer en pleine verdure avec Lorient et les belles plages de Guidel à proximité (moins de 15 kms).",https://data.datatourisme.gouv.fr/46/32a258b3-6c28-3afb-89d0-9573ee84925e
hotel le bellevue ***,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/LodgingBusiness|http://schema.org/Hotel|http://schema.org/Hotel|http://schema.org/Hotel|http://schema.org/Hotel,47.94377,-2.131063,3 Rue De Saint-Cyr 3rue St Cyr Bellevue Coêtquidan,56380#Guer,,"""Dans l immediatNous n assurons pas d accueil physiqueToutes les informations sont communiquées par Sms""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-03-30,#+33 2 97 75 70 51##http://www.hotel-guer.com/|SAS HOTEL LE BELLEVUE#+33 2 97 75 70 51#contact@hotel-guer.com#http://www.hotel-guer.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé face à l'entrée des Ecoles militaires de Saint-Cyr Coëtquidan et à moins de 30 minutes de l'entrée de Rennes, cet hôtel 3 étoiles vous offre des chambres au décor contemporain, avec toutes les prestations de confort et bien-être.",https://data.datatourisme.gouv.fr/46/341f681b-34e7-3bdf-a39e-06a29930a8f6
Camping  Ty Nénez,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.83179,-3.40126499999997,Nénez Route De Lorient,56620#Pont-Scorff,,"""Application des démarches sanitaires Ouverture du bar début juilletPiscine ouverte""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-05-14,#+33 2 97 32 51 16#contact@camping-tynenez.com#http://www.lorient-camping.com/|#+33 2 97 32 51 16##http://www.lorient-camping.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"Situé à 6 km de l'entrée de Lorient, à 600 m du zoo de Pont-Scorff, et à 13 km des plages de sable fin. Au coeur de la nature, locations de mobil-homes classe affaire ou tourisme, emplacements tente, caravane, camping-car (borne de service), piscine intérieure chauffée, eau à 30°. Bus réguliers pour villes et plages, voie verte jusqu'à Lorient, randonnées pédestres, ateliers d'artisanat d'art. Accueil groupe. Ouvert toute l'année.",https://data.datatourisme.gouv.fr/46/3c7d88e5-4718-3e0b-8121-1a8decc9618a
Camping La Ferme de Lann Hoëdic,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.50731,-2.760643,Rue Jean De La Fontaine - Lann Hoëdic,56370#Sarzeau,,Protocole sanitaire négocié par la FDHPA,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 48 01 73##http://www.camping-lannhoedic.fr/|#+33 2 97 48 01 73#contact@camping-lannhoedic.fr#http://www.camping-lannhoedic.fr/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte,"Camping La Ferme de Lann Hoëdic, situé à proximité de la plage du Roaliguen, du Château de Suscinio ..., à Sarzeau.",https://data.datatourisme.gouv.fr/46/424050f5-d2d5-3bd6-9532-47709b1df82a
Camping L'Evasion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.59538,-2.99819600000001,"22, Er Congre",56470#Saint-Philibert,,""" - Nous avons opéré un nettoyage et une désinfection des mobil-homes, sanitaires, piscine, aire de jeux.- Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage des gestes barrières.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs)- Renforcement du nettoyage des locatifs.Services disponibles ou non disponibles :- A ce jour, annulation des animations en soirée - Sur l'aire de jeux, les gestes barrières et distanciation doivent être respectés.- la salle de jeux/TV est fermé - La piscine est ouverte mais limitée à 25 personnes, donc nous avons mis en place des créneaux horaires, aussi nous demandons aux clients de prendre rendez-vous à l'accueil afin d'assurer un bon suivi.- en juillet et août, les foods trucks sont maintenus (4 fois par semaine) """,true,,Morbihan Tourisme,Morbihan Tourisme,2021-04-16,#+33 2 97 55 04 90#info@campinglevasion.com#http://www.campinglevasion.com/|#+33 2 97 55 04 90##http://www.campinglevasion.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Situer à proximité des plages et commerces.,https://data.datatourisme.gouv.fr/46/52e48b1c-71fe-3ac7-a1e6-e1ede75942b9
Hôtel-Restaurant Kyriad Vannes Centre-ville***,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65921,-2.764503,8 Place De La Libération,56000#Vannes,,"""livraison à emporter les espaces sont équipés pour vos réunions """,false,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,#+33 2 97 63 20 20<>+33 2 97 63 27 36##http://www.bestwestern-vannescentre.com/<>http://www.kyriad-vannes.fr/<>http://www.kyriad-vannescentre.com/|HÔTEL-RESTAURANT BEST WESTERN PLUS CENTRE VANNES#+33 2 97 63 20 20<>+33 2 97 63 27 36#info@kyriad-vannescentre.com<>info@bestwestern-vannescentre.com#http://www.bestwestern-vannescentre.com/<>http://www.kyriad-vannes.fr/<>http://www.kyriad-vannescentre.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Profitez, en plein centre de Vannes, du confort d’un hôtel restaurant 2 étoiles, où tout est prévu pour votre détente comme pour votre travail.",https://data.datatourisme.gouv.fr/46/6122c764-83f4-38a0-93ae-71deb487ea20
Camping La Grée Penvins,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.49623,-2.682463,8 Route de la Chapelle - Penvins,56370#Sarzeau,,""" -Nettoyage et désinfection des sanitaires.-Masques obligatoires sanitaires et bureau d'accueil.-Mise en place de distributeurs de solution hydro-alcoolique dans les sanitaires.-Mise à disposition de produits désinfectants anti virucides dans les sanitaires pour nos clients.-Désinfection des hébergements locatifs avec bombes aérosols désinfectantes anti virucides.Affichage dans les sanitaires et au buereau d'accueil.""",true,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CAMPING LA GREE PENVINS#+33 2 97 67 33 96#info@campinglagreepenvins.com#http://www.campinglagreepenvins.com/|#+33 2 97 67 33 96##http://www.campinglagreepenvins.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Camping La Grée Penvins** est situé au bord de l'océan, à la Pointe de Penvins, à Sarzeau.",https://data.datatourisme.gouv.fr/46/6a38f4a6-c28c-3cea-b756-661091bc3fa8
Camping Le Moulin des Oies,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.68026,-3.175972,"Saint Cado 21, Rue De La Côte",56550#Belz,,"""Démarches sanitaires mises en œuvre- Tout d'abord, nous avons opéré un nettoyage et une désinfection de la totalité du site : chambres, dortoirs, salles de réunions, salles de restaurant, bibliothèque, espace télévision, ...- Mise à disposition de nos clients de produits désinfectants dans les parties communes.- Affichage du processus de lavage des mains.- Mise en place des marquages au sol et signalisation pour assurer la distanciation.- Renforcement du nettoyage et de la désinfection des parties communes (sanitaires extérieurs, espaces de restauration, bibliothèque, salle TV) et adaptation aux exigences et recommandations des autorités sanitaires.- Renforcement du nettoyage et de la ventilation des hébergements.Services disponibles ou non disponibles- Le service au bar n’est pas disponible - Le bassin d'eau de mer est disponible- Nous avons mis en place de la livraison à emporter""",true,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 97 55 53 26<>+33 6 81 88 17 76##http://www.lemoulindesoies.bzh/|SARL DCAME#+33 2 97 55 53 26<>+33 6 81 88 17 76#camping@lemoulindesoies.bzh#http://www.lemoulindesoies.bzh/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité,"Le camping se situe au bord de la Ria d'Etel en vue de la célèbre Île de Saint-Cado dans un cadre exceptionnel qui offre calme et repos.<>Le camping se situe au bord de la Ria d'Etel.<>En Bretagne Sud, entre mer et campagne, au bord de la Ria d'Etel pour le plaisir des randonneurs et des pêcheurs. Calme et familial. Bassin d'eau de mer. Salle de détente, salle de pique-nique, terrain multisport, snack, location caravanes, mobil-home et tentes.",https://data.datatourisme.gouv.fr/46/6c2591c2-9b9f-38a1-a23b-b03d68a6189b
Camping d'Arvor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.55747,-2.571573,Brouël Route de Sarzeau,56190#Ambon,,Uniquement les propriétaires de mobil-home domiciliés à moins de 100 kms. Aucune partie commune d'ouverte.,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 41 16 69##http://www.campingdarvor.com/|CAMPING D'ARVOR#+33 2 97 41 16 69#info@campingdarvor.com#http://www.campingdarvor.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels|Qualité Tourisme#Qualité Tourisme|Camping Qualité#Association Camping Qualité,"Avec ses grands pins maritimes, son étang naturel et son bel espace aquatique, le camping d’Arvor, sur la presqu’île de Rhuys, vous plonge dans un océan de détente et de sérénité, au cœur du Morbihan. Prêts pour piquer une tête ?<>Camping** familial situé à 5 km des plages. Vous pourrez profiter de la piscine couverte et chauffée dès le printemps.",https://data.datatourisme.gouv.fr/46/79e6d49d-9c03-344a-af71-22d8ca3126fa