siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095772091,00013,09577209100013,O,,,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096672993,00019,09667299300019,O,,NN,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
097170302,00018,09717030200018,O,,NN,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
216401372,00018,21640137200018,O,1983-03-01,03,2018,,2020-08-25T10:18:26,true,4,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401372,00026,21640137200026,O,1983-12-21,02,2018,,2020-08-25T10:18:26,false,4,,12,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.223268,43.203975,0.95,housenumber,12 Rue du Pré du Roy 64800 Bordères,64137_0015_00012,G,12 RUE DU PRE DU ROY,
266401314,00015,26640131400015,O,1983-03-01,NN,,,2010-06-26T03:13:49,true,3,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401656,00016,29640165600016,O,1986-09-26,NN,,,,true,1,,,,,BORDERES,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,70.1C,NAF1993,N,-0.225442,43.202499,0.93,municipality,Bordères,64137,G,BORDERES,
301885075,00012,30188507500012,O,,NN,,,,true,1,,,,,CI CABAT,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
305913170,00018,30591317000018,O,1900-01-01,NN,,,,false,4,CAPDEVIELLE JEAN,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
310331533,00011,31033153300011,O,,,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316384940,00029,31638494000029,O,,NN,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,62.42,NAP,N,,,0,,,,,,
317870749,00049,31787074900049,O,1999-01-01,NN,,,,false,4,,11,,LOT,TREBESSE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,-0.230144,43.200648,0.65,housenumber,11 Rue Trébesse 64800 Bordères,64137_0235_00011,G,11 RUE TREBESSE,
319710570,00015,31971057000015,O,1980-08-25,NN,,,2008-11-07T00:35:34,true,3,,,,LOT,DE LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.226455,43.203667,0.87,street,Lotissement de la Plaine 64800 Bordères,64137_A050,G,LOTISSEMENT DE LA PLAINE,
320774169,00017,32077416900017,O,1981-01-05,NN,,,2007-05-19T09:07:28,true,3,,,,LOT,DE LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-0.226455,43.203667,0.87,street,Lotissement de la Plaine 64800 Bordères,64137_A050,G,LOTISSEMENT DE LA PLAINE,
321023962,00012,32102396200012,O,1981-01-05,NN,,,2008-11-07T00:37:08,true,3,,,,LOT,DE LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.226455,43.203667,0.87,street,Lotissement de la Plaine 64800 Bordères,64137_A050,G,LOTISSEMENT DE LA PLAINE,
322582149,00017,32258214900017,O,1981-04-05,NN,,,,false,3,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322856873,00029,32285687300029,O,1981-10-03,00,2018,4322AZ,2020-08-25T10:29:54,true,5,,,,LOT,TREBESSES,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.22A,NAFRev2,O,-0.23031,43.200845,0.61,street,Rue Trébesse 64800 Bordères,64137_0235,G,RUE TREBESSE,
323639955,00067,32363995500067,O,,NN,,,,true,1,,14,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,-0.223152,43.203808,0.95,housenumber,14 Rue du Pré du Roy 64800 Bordères,64137_0015_00014,G,14 RUE DU PRE DU ROY,
329253231,00016,32925323100016,O,1984-01-19,02,2018,,2020-08-25T10:33:43,true,5,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,46.41Z,NAFRev2,N,,,0,,,,,,
332532555,00015,33253255500015,O,,NN,,,,true,1,,,,,CITE CABAT,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
340451590,00046,34045159000046,O,2016-03-22,,,,2021-02-23T10:56:27,true,1,LOT LE GABIZOS,2,,IMP,DES PYRENEES,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2016-03-22,A,A.M.I,,,,46.69B,NAFRev2,N,-0.225094,43.199888,0.84,housenumber,2 Impasse des Pyrenees 64800 Bordères,64137_0223_00002,G,2 IMPASSE DES PYRENEES,
340659184,00022,34065918400022,O,1990-11-01,NN,,,2007-05-19T09:59:57,true,4,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
343106506,00037,34310650600037,O,2000-10-31,NN,,,2008-01-04T22:11:36,true,3,,11,,CHE,DU MILIEU,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.227692,43.200683,0.84,housenumber,11 Chemin du Milieu 64800 Bordères,64137_0047_00011,G,11 CHEMIN DU MILIEU,
344527627,00022,34452762700022,O,1991-02-05,NN,,,2016-03-29T08:32:13,false,4,,4,,LOT,BORDERES,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,47.89Z,NAFRev2,N,-0.222887,43.199317,0.86,housenumber,4 Lotissement Pibourret 64800 Bordères,64137_a048_00004,G,4 LOTISSEMENT PIBOURRET,
344527627,00030,34452762700030,O,2016-04-01,,,,2021-02-23T10:59:32,true,1,,4,,LOT,DU MOULIN,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.89Z,NAFRev2,N,-0.219201,43.199757,0.65,housenumber,4 Lotissement le Moulin 64800 Bordères,64137_a045_00004,G,4 LOTISSEMENT LE MOULIN,
345329148,00034,34532914800034,O,2020-12-04,,,4332CZ,2021-02-23T11:00:12,true,1,,3,,,LOTISSEMENT POUTS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,43.32C,NAFRev2,N,-0.223952,43.201443,0.94,housenumber,3 Lotissement Pouts 64800 Bordères,64137_a049_00003,G,3 LOTISSEMENT POUTS,
349287771,00019,34928777100019,O,,NN,,,,true,1,,20,,RUE,DES MOULINS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,-0.219859,43.202513,0.95,housenumber,20 Rue des Moulins 64800 Bordères,64137_0049_00020,G,20 RUE DES MOULINS,
351082748,00010,35108274800010,O,,NN,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351950431,00020,35195043100020,O,1990-12-01,NN,,,2008-09-30T10:14:58,false,4,,11,,LOT,TREBESSE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,86.90D,NAFRev2,N,-0.230144,43.200648,0.65,housenumber,11 Rue Trébesse 64800 Bordères,64137_0235_00011,G,11 RUE TREBESSE,
377787122,00037,37778712200037,O,2003-01-02,NN,,,2006-12-15T00:39:14,false,3,,16,,RUE,DES MOULINS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,-0.220446,43.202907,0.95,housenumber,16 Rue des Moulins 64800 Bordères,64137_0049_00016,G,16 RUE DES MOULINS,
380036020,00010,38003602000010,O,1990-10-04,NN,,,2017-01-08T04:18:15,true,4,BORDERES,,,RUE,DES ARTIGOTTES,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,68.20B,NAFRev2,N,-0.219595,43.203783,0.94,street,Rue des Artigottes 64800 Bordères,64137_0003,G,RUE DES ARTIGOTTES,
382099331,00011,38209933100011,O,1900-01-01,NN,,,2011-04-28T00:48:14,false,6,,25,,RUE,DES MOULINS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,82.99Z,NAFRev2,N,-0.217656,43.200302,0.95,housenumber,25 Rue des Moulins 64800 Bordères,64137_0049_00025,G,25 RUE DES MOULINS,
382099331,00029,38209933100029,O,2007-03-28,,,,2021-04-03T11:08:47,true,4,,25,,RUE,DES MOULINS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,-0.217656,43.200302,0.95,housenumber,25 Rue des Moulins 64800 Bordères,64137_0049_00025,G,25 RUE DES MOULINS,
388930505,00010,38893050500010,O,,NN,,,,true,1,,,,LOT,TREBESSE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,85.1G,NAF1993,N,-0.23031,43.200845,0.65,street,Rue Trébesse 64800 Bordères,64137_0235,G,RUE TREBESSE,
389046269,00012,38904626900012,O,1992-10-16,NN,,,2006-12-15T00:47:58,false,4,,,,LOT,TREBESSES,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,-0.23031,43.200845,0.61,street,Rue Trébesse 64800 Bordères,64137_0235,G,RUE TREBESSE,
389852682,00019,38985268200019,O,,NN,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390388759,00016,39038875900016,O,1993-01-01,NN,,,2014-01-29T03:32:40,true,4,,3,,RUE,PESQUITOU,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.222115,43.203749,0.88,housenumber,3 Rue du Pesquitou 64800 Bordères,64137_0056_00003,G,3 RUE DU PESQUITOU,
392393278,00057,39239327800057,O,2009-01-01,,,,2021-02-23T11:18:11,true,1,,12,,RUE,DES MOULINS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.22Z,NAFRev2,N,-0.221223,43.203645,0.95,housenumber,12 Rue des Moulins 64800 Bordères,64137_0049_00012,G,12 RUE DES MOULINS,
393527858,00012,39352785800012,O,1993-12-01,NN,,,2008-01-05T00:17:10,true,3,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393529060,00013,39352906000013,O,1994-01-01,NN,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394638597,00010,39463859700010,O,,NN,,,,true,1,,,,LOT,TREBESSE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,64.1C,NAF1993,N,-0.23031,43.200845,0.65,street,Rue Trébesse 64800 Bordères,64137_0235,G,RUE TREBESSE,
395352594,00026,39535259400026,O,2010-01-01,,,,2013-04-10T04:30:48,false,2,,6,,IMP,LAS BATS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,-0.231491,43.202115,0.82,housenumber,6 Impasse Las Bats 64800 Bordères,64137_0085_00006,G,6 IMPASSE LAS BATS,
397462003,00013,39746200300013,O,,NN,,,,true,1,,11,,LOT,LES CHEVREUILS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,-0.225348,43.199635,0.33,street,Lotissement le Gabizos 64800 Bordères,64137_A030,G,LOTISSEMENT LE GABIZOS,
398276188,00040,39827618800040,O,2016-01-06,,,,2016-02-15T11:12:18,false,2,,10,,,LOT LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,86.90D,NAFRev2,N,-0.226698,43.204317,0.67,housenumber,10 Chemin de la Plaine 64800 Bordères,64137_0010_00010,G,10 CHEMIN DE LA PLAINE,
398699827,00075,39869982700075,O,2005-01-01,,,,2006-10-28T02:35:59,false,2,,,,LOT,TREBESSE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,-0.23031,43.200845,0.65,street,Rue Trébesse 64800 Bordères,64137_0235,G,RUE TREBESSE,
398745034,00015,39874503400015,O,1994-09-06,NN,,,2016-04-26T03:17:17,true,5,,12,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.29B,NAFRev2,N,-0.223268,43.203975,0.95,housenumber,12 Rue du Pré du Roy 64800 Bordères,64137_0015_00012,G,12 RUE DU PRE DU ROY,
399335660,00011,39933566000011,O,1994-12-15,NN,,,2016-10-18T03:20:43,true,3,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401146709,00019,40114670900019,O,1995-04-28,NN,,,2008-01-04T19:41:37,true,3,,,,,MAIRIE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.223325,43.198396,0.51,street,Clairiere des Iris 64800 Bordères,64137_0112,G,CLAIRIERE DES IRIS,
402091086,00015,40209108600015,O,1995-08-12,NN,,,,false,4,,14,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1A,NAF1993,O,-0.223152,43.203808,0.95,housenumber,14 Rue du Pré du Roy 64800 Bordères,64137_0015_00014,G,14 RUE DU PRE DU ROY,
409801776,00025,40980177600025,O,2003-01-01,NN,,,2006-11-25T15:22:29,false,3,,4,,RUE,TRAVERSIERE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,74.1G,NAFRev1,N,-0.21977,43.202135,0.94,housenumber,4 Rue Traversière 64800 Bordères,64137_0064_00004,G,4 RUE TRAVERSIERE,
412605628,00012,41260562800012,O,1976-01-01,,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412605792,00016,41260579200016,O,1975-01-01,NN,,,,true,4,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412800211,00010,41280021100010,O,,,,,,true,1,,28,,LOT,DE LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,52.6D,NAF1993,N,-0.226455,43.203667,0.74,street,Lotissement de la Plaine 64800 Bordères,64137_A050,G,LOTISSEMENT DE LA PLAINE,
419182407,00017,41918240700017,O,1986-12-31,,,,,true,1,,2,,RUE,DE NAY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-0.222649,43.201074,0.95,housenumber,2 Rue de Nay 64800 Bordères,64137_0053_00002,G,2 RUE DE NAY,
419182415,00010,41918241500010,O,1982-12-31,NN,,,2018-10-18T04:13:21,true,4,,3,,RUE,TRAVERSIERE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,01.11Z,NAFRev2,N,-0.220771,43.201586,0.94,housenumber,3 Rue Traversière 64800 Bordères,64137_0064_00003,G,3 RUE TRAVERSIERE,
420342040,00011,42034204000011,O,1991-01-01,NN,,,2008-10-05T05:54:28,true,3,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
420403180,00011,42040318000011,O,1988-12-31,NN,,,2008-01-04T23:51:22,true,3,,24,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.222423,43.202188,0.95,housenumber,24 Rue du Pré du Roy 64800 Bordères,64137_0015_00024,G,24 RUE DU PRE DU ROY,
420683138,00010,42068313800010,O,1998-10-26,NN,,,2014-07-08T01:55:52,true,5,,1,,RUE,DES MOULINS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,-0.221744,43.204503,0.95,housenumber,1 Rue des Moulins 64800 Bordères,64137_0049_00001,G,1 RUE DES MOULINS,
422738393,00012,42273839300012,O,1998-01-01,NN,,,2013-05-18T02:21:19,true,4,,6,,RUE,DU PRE DU ROI,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.223555,43.204782,0.84,housenumber,6 Rue du Pré du Roy 64800 Bordères,64137_0015_00006,G,6 RUE DU PRE DU ROY,
424797009,00026,42479700900026,O,2003-01-01,NN,,,2015-05-14T04:29:56,true,3,,2,,RUE,PESQUITOU,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.222245,43.20365,0.88,housenumber,2 Rue du Pesquitou 64800 Bordères,64137_0056_00002,G,2 RUE DU PESQUITOU,
428871529,00015,42887152900015,O,2000-01-01,NN,,,2021-02-23T11:48:27,true,3,,25,,RUE,DU PRE ROI,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.221857,43.201054,0.8,housenumber,25 Rue du Pré du Roy 64800 Bordères,64137_0015_00025,G,25 RUE DU PRE DU ROY,
430601518,00011,43060151800011,O,1996-01-01,NN,,,2021-02-08T15:46:15,true,4,,,,RUE,TRAVERSIERE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,-0.220365,43.20172,0.94,street,Rue Traversière 64800 Bordères,64137_0064,G,RUE TRAVERSIERE,
430601542,00011,43060154200011,O,1997-01-01,NN,,,2008-01-05T01:54:46,true,3,,10,,LOT,DE LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.226455,43.203667,0.74,street,Lotissement de la Plaine 64800 Bordères,64137_A050,G,LOTISSEMENT DE LA PLAINE,
430601559,00015,43060155900015,O,1997-01-01,NN,,,2008-01-05T01:54:46,true,3,,10,B,LOT,DE LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.226455,43.203667,0.71,street,Lotissement de la Plaine 64800 Bordères,64137_A050,G,LOTISSEMENT DE LA PLAINE,
430601575,00011,43060157500011,O,1997-01-01,NN,,,2008-01-05T01:54:46,true,3,,5,,RUE,DE NAY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.223433,43.200848,0.95,housenumber,5 Rue de Nay 64800 Bordères,64137_0053_00005,G,5 RUE DE NAY,
430602151,00010,43060215100010,O,1978-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430602169,00012,43060216900012,O,1975-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430602920,00018,43060292000018,O,1987-01-01,NN,,,2008-01-05T01:54:47,true,3,,8,,LOT,DE L'EGLISE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.221296,43.202243,0.88,housenumber,8 Lotissement de l’Eglise 64800 Bordères,64137_a023_00008,G,8 LOTISSEMENT DE L EGLISE,
430602946,00013,43060294600013,O,,,,,,true,1,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431788728,00019,43178872800019,O,2000-07-03,NN,,,2006-11-25T16:58:31,false,3,,11,,,TREBESSE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2003-12-01,F,TRANSVIT DENIS JOUANILLOU,,,,60.2L,NAFRev1,N,-0.230144,43.200648,0.86,housenumber,11 Rue Trébesse 64800 Bordères,64137_0235_00011,G,11 RUE TREBESSE,
432058972,00022,43205897200022,O,2011-07-01,,,,2021-02-23T13:13:08,true,1,,2,,RUE,HOUN DE LA MOULE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,74.20Z,NAFRev2,N,-0.219739,43.203125,0.91,housenumber,2 Rue de la Houn de la Moule 64800 Bordères,64137_0007_00002,G,2 RUE DE LA HOUN DE LA MOULE,
432548709,00018,43254870900018,O,2000-08-08,01,2018,2599BC,2020-08-25T10:20:38,true,5,,28,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,25.99B,NAFRev2,O,-0.222586,43.200953,0.95,housenumber,28 Rue du Pré du Roy 64800 Bordères,64137_0015_00028,G,28 RUE DU PRE DU ROY,
434232377,00011,43423237700011,O,2001-01-01,NN,,,2008-01-04T19:23:16,true,3,,22,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.222653,43.202732,0.95,housenumber,22 Rue du Pré du Roy 64800 Bordères,64137_0015_00022,G,22 RUE DU PRE DU ROY,
434400123,00015,43440012300015,O,2001-01-01,11,2018,,2021-02-23T13:16:17,true,5,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,BONCAP JARDINERIE,01.30Z,NAFRev2,O,,,0,,,,,,
435342167,00010,43534216700010,O,1979-03-20,NN,,,2008-01-04T19:49:17,true,3,,13,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.223457,43.204688,0.95,housenumber,13 Rue du Pré du Roy 64800 Bordères,64137_0015_00013,G,13 RUE DU PRE DU ROY,
438982050,00017,43898205000017,O,2001-01-01,NN,,,2008-01-04T20:24:05,true,3,,29,B,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.221502,43.200469,0.86,housenumber,29bis Rue du Pré du Roy 64800 Bordères,64137_0015_00029_bis,G,29BIS RUE DU PRE DU ROY,
440302370,00018,44030237000018,O,2001-10-01,NN,,,2008-01-04T20:53:47,true,3,,11,,CHE,DU MILIEU,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3A,NAFRev1,N,-0.227692,43.200683,0.84,housenumber,11 Chemin du Milieu 64800 Bordères,64137_0047_00011,G,11 CHEMIN DU MILIEU,
441952157,00010,44195215700010,O,2002-04-29,NN,,,2019-08-08T12:07:08,true,4,CHEZ MR BONNECAZE DEBAT G,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442240982,00011,44224098200011,O,2002-03-18,,,,2011-04-23T11:41:25,false,3,C-0 M. BONNECAZE DEBAT G.,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
442240982,00029,44224098200029,O,2002-07-01,NN,,,2011-04-23T11:41:25,true,4,,29,B,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.76Z,NAFRev2,N,-0.221502,43.200469,0.86,housenumber,29bis Rue du Pré du Roy 64800 Bordères,64137_0015_00029_bis,G,29BIS RUE DU PRE DU ROY,
444366017,00010,44436601700010,O,2002-10-21,NN,,,2008-01-04T22:26:02,true,3,,,,,,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444596696,00013,44459669600013,O,1980-01-01,NN,,,2011-01-30T04:49:14,true,4,,1,,RUE,DES ARTIGOTTES,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.11Z,NAFRev2,N,-0.220846,43.203553,0.94,housenumber,1 Rue des Artigottes 64800 Bordères,64137_0003_00001,G,1 RUE DES ARTIGOTTES,
445394380,00015,44539438000015,O,1981-07-10,NN,,,2008-07-11T00:46:00,true,3,,3,,RUE,DES ARTIGOTTES,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.220172,43.203638,0.94,housenumber,3 Rue des Artigottes 64800 Bordères,64137_0003_00003,G,3 RUE DES ARTIGOTTES,
448071241,00013,44807124100013,O,2003-01-01,NN,,,2008-01-04T23:10:56,true,3,,6,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.223555,43.204782,0.95,housenumber,6 Rue du Pré du Roy 64800 Bordères,64137_0015_00006,G,6 RUE DU PRE DU ROY,
450524335,00020,45052433500020,O,2009-11-01,,,,2012-11-09T01:28:52,false,2,,4,,LOT,DE L'EGLISE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,82.30Z,NAFRev2,N,-0.221641,43.202129,0.88,housenumber,4 Lotissement de l’Eglise 64800 Bordères,64137_a023_00004,G,4 LOTISSEMENT DE L EGLISE,
451011019,00010,45101101900010,O,1962-11-03,NN,,,2009-03-25T11:14:28,true,3,,,,,MAIRIE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.223325,43.198396,0.51,street,Clairiere des Iris 64800 Bordères,64137_0112,G,CLAIRIERE DES IRIS,
451354708,00013,45135470800013,O,2003-11-01,,,,2009-06-27T11:09:20,false,3,,10,,LOT,DE LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4A,NAFRev1,O,-0.226455,43.203667,0.74,street,Lotissement de la Plaine 64800 Bordères,64137_A050,G,LOTISSEMENT DE LA PLAINE,
451354708,00021,45135470800021,O,2007-05-01,02,2018,4331ZB,2021-02-23T13:34:40,true,2,,8,B,LOT,DE LA PLAINE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.226455,43.203667,0.74,street,Lotissement de la Plaine 64800 Bordères,64137_A050,G,LOTISSEMENT DE LA PLAINE,
451835847,00018,45183584700018,O,2004-01-14,,,,2013-12-18T14:04:26,false,3,,1,,IMP,DE LA FABRIQUE,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,-0.23075,43.201857,0.85,housenumber,1 Impasse de la Fabrique 64800 Bordères,64137_0008_00001,G,1 IMPASSE DE LA FABRIQUE,
453423261,00016,45342326100016,O,1997-03-24,NN,,,2008-01-05T03:03:10,true,3,,4,,RUE,DU PRE DU ROY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.22368,43.205045,0.95,housenumber,4 Rue du Pré du Roy 64800 Bordères,64137_0015_00004,G,4 RUE DU PRE DU ROY,
453449191,00015,45344919100015,O,2004-05-05,NN,,,2006-11-25T19:13:40,true,3,,1,,IMP,LAS BATS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,80.4C,NAFRev1,N,-0.231821,43.201534,0.82,housenumber,1 Impasse Las Bats 64800 Bordères,64137_0085_00001,G,1 IMPASSE LAS BATS,
479100802,00038,47910080200038,O,2020-09-21,,,2369ZA,2021-02-23T13:41:24,true,1,,18,,RUE,DES MOULINS,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2020-09-21,A,CJA EXPERTISE / CHEMINEES 64,,,,43.99D,NAFRev2,N,-0.220086,43.202698,0.95,housenumber,18 Rue des Moulins 64800 Bordères,64137_0049_00018,G,18 RUE DES MOULINS,
482485083,00026,48248508300026,O,2005-07-01,,,,2013-10-06T04:19:01,true,3,,,,RUE,DE NAY,64800,BORDERES,,,64137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.223863,43.200547,0.95,street,Rue de Nay 64800 Bordères,64137_0053,G,RUE DE NAY,