id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856540,2020-01-30,000001,Vente,253700,3,B,RUE ETIENNE DEVOUGE,0016,60810,60100,Brasseuse,60,,,601000000B0236,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,716,2.686457,49.256887
2020-856540,2020-01-30,000001,Vente,253700,3,B,RUE ETIENNE DEVOUGE,0016,60810,60100,Brasseuse,60,,,601000000B0236,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,716,2.686457,49.256887
2020-856540,2020-01-30,000001,Vente,253700,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0238,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,129,2.686339,49.256983
2020-856540,2020-01-30,000001,Vente,253700,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0238,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,129,2.686339,49.256983
2020-856540,2020-01-30,000001,Vente,253700,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0240,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.68623,49.256925
2020-856540,2020-01-30,000001,Vente,253700,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.686742,49.256908
2020-856540,2020-01-30,000001,Vente,253700,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.686607,49.256794
2020-856540,2020-01-30,000001,Vente,253700,1,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,1282,2.686737,49.257066
2020-856541,2020-01-30,000001,Vente,113434,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,8045,2.687229,49.257552
2020-856541,2020-01-30,000001,Vente,113434,3,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0239,,,,,,,,,,,,,0,,,,,J,jardins,,,1866,2.68637,49.257178
2020-856541,2020-01-30,000001,Vente,113434,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0241,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.68599,49.257046
2020-856542,2020-01-30,000001,Vente,321692.4,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,1830,2.68751,49.256997
2020-856542,2020-01-30,000001,Vente,321692.4,1,A,RUE ETIENNE DEVOUGE,0016,60810,60100,Brasseuse,60,,,601000000B0234,,,,,,,,,,,,,0,2,Appartement,135,5,AG,terrains d'agrément,,,800,2.686997,49.256789
2020-856542,2020-01-30,000001,Vente,321692.4,1,A,RUE ETIENNE DEVOUGE,0016,60810,60100,Brasseuse,60,,,601000000B0234,,,,,,,,,,,,,0,2,Appartement,135,5,S,sols,,,1005,2.686997,49.256789
2020-856542,2020-01-30,000001,Vente,321692.4,1,A,RUE ETIENNE DEVOUGE,0016,60810,60100,Brasseuse,60,,,601000000B0234,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1005,2.686997,49.256789
2020-856542,2020-01-30,000001,Vente,321692.4,1,A,RUE ETIENNE DEVOUGE,0016,60810,60100,Brasseuse,60,,,601000000B0234,,,,,,,,,,,,,0,2,Appartement,150,4,AG,terrains d'agrément,,,800,2.686997,49.256789
2020-856542,2020-01-30,000001,Vente,321692.4,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0245,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.686777,49.256896
2020-856542,2020-01-30,000001,Vente,321692.4,,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.686607,49.256794
2020-856542,2020-01-30,000001,Vente,321692.4,21,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.686909,49.256965
2020-856542,2020-01-30,000001,Vente,321692.4,21,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.686976,49.256922
2020-856542,2020-01-30,000001,Vente,321692.4,1,,LA GRANGE DES CHAMPS,B013,60810,60100,Brasseuse,60,,,601000000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.68683,49.256928
2020-856543,2020-01-30,000002,Vente,10353.6,,,LES VIGNETTES,B026,60810,60100,Brasseuse,60,,,60100000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8628,2.687876,49.256746
2020-858384,2020-07-17,000001,Vente,588420,29,,RUE CHARLES DE LA BEDOYERE,0013,60810,60100,Brasseuse,60,,,601000000A0245,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,655,2.679138,49.25872
2020-858384,2020-07-17,000001,Vente,588420,,,LE VILLAGE,B027,60810,60100,Brasseuse,60,,,601000000A0246,,,,,,,,,,,,,0,,,,,J,jardins,,,1002,2.678597,49.258614
