id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572326,2020-01-07,000001,Vente,228700,40,,CHEM DU MAS DES ROUTES,0050,38160,38245,Montagne,38,,,382450000B0293,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1056,5.21602,45.151049
2020-572326,2020-01-07,000001,Vente,228700,,,LES ROUTES,B064,38160,38245,Montagne,38,,,382450000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.216,45.150734
2020-572480,2020-02-14,000001,Vente,215000,585,,RTE DE SAINT BONNET,0082,38160,38245,Montagne,38,,,382450000D0248,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,1239,5.199319,45.139062
2020-572480,2020-02-14,000001,Vente,215000,,,PUITS D ESSARD,B059,38160,38245,Montagne,38,,,382450000D0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1740,5.195543,45.135237
2020-572480,2020-02-14,000001,Vente,215000,,,PUITS D ESSARD,B059,38160,38245,Montagne,38,,,382450000D0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.195647,45.135468
2020-572605,2020-02-25,000001,Vente,4120,,,BOIS MOTIEV,B013,38160,38245,Montagne,38,,,382450000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,13180,5.204071,45.138956
2020-572605,2020-02-25,000001,Vente,4120,,,BOIS MOTIEV,B013,38160,38245,Montagne,38,,,382450000D0126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,5.203159,45.137839
2020-572777,2020-02-25,000001,Vente,15880,,,PLAN DEMOUS,B057,38160,38245,Montagne,38,,,382450000D0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,161,5.211633,45.141833
2020-572777,2020-02-25,000001,Vente,15880,,,PLAN DEMOUS,B057,38160,38245,Montagne,38,,,382450000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,13907,5.211966,45.14094
2020-572777,2020-02-25,000001,Vente,15880,,,LA MERLIERE,B050,38160,38245,Montagne,38,,,382450000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,1300,5.210675,45.1397
2020-572777,2020-02-25,000001,Vente,15880,,,BERVOISIN,B004,38160,38245,Montagne,38,,,382450000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,13680,5.209535,45.138163
2020-572777,2020-02-25,000001,Vente,15880,,,BERVOISIN,B004,38160,38245,Montagne,38,,,382450000D0187,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1680,5.209535,45.138163
2020-572777,2020-02-25,000001,Vente,15880,,,BERVOISIN,B004,38160,38245,Montagne,38,,,382450000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,7100,5.210616,45.139323
2020-572777,2020-02-25,000001,Vente,15880,,,BERVOISIN,B004,38160,38245,Montagne,38,,,382450000D0190,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,5.210963,45.138952
2020-572777,2020-02-25,000001,Vente,15880,,,LA CORNA,B031,38160,38245,Montagne,38,,,382450000D0388,,,,,,,,,,,,,0,,,,,T,terres,,,1790,5.199552,45.136681
2020-572777,2020-02-25,000001,Vente,15880,,,LA CORNA,B031,38160,38245,Montagne,38,,,382450000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,10580,5.199355,45.13643
2020-572777,2020-02-25,000001,Vente,15880,,,LA CORNA,B031,38160,38245,Montagne,38,,,382450000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,4980,5.198529,45.135993
2020-572777,2020-02-25,000001,Vente,15880,,,LA CORNA,B031,38160,38245,Montagne,38,,,382450000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,5175,5.198443,45.135612
2020-572777,2020-02-25,000001,Vente,15880,,,BOIS DE LA LIAUDE,B010,38160,38245,Montagne,38,,,38245000WA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7844,5.198072,45.132693
2020-572778,2020-02-25,000002,Vente,1000,,,PLAN DEMOUS,B057,38160,38245,Montagne,38,,,382450000D0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2427,5.211602,45.141075
2020-572778,2020-02-25,000002,Vente,1000,,,BERVOISIN,B004,38160,38245,Montagne,38,,,382450000D0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,5.209073,45.137846
2020-572778,2020-02-25,000002,Vente,1000,,,BOIS DE LA LIAUDE,B010,38160,38245,Montagne,38,,,38245000WA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4095,5.197701,45.132781
2020-572778,2020-02-25,000002,Vente,1000,,,BOIS DE LA LIAUDE,B010,38160,38245,Montagne,38,,,38245000WA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,5.198662,45.133287
2020-572929,2020-06-11,000001,Vente,177500,415,,RUE DU VILLAGE,0098,38160,38245,Montagne,38,,,38245000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,5.191707,45.140333
2020-572929,2020-06-11,000001,Vente,177500,415,,RUE DU VILLAGE,0098,38160,38245,Montagne,38,,,38245000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,5.191707,45.140333
2020-572929,2020-06-11,000001,Vente,177500,415,,RUE DU VILLAGE,0098,38160,38245,Montagne,38,,,38245000AD0165,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,705,5.191707,45.140333
2020-572929,2020-06-11,000001,Vente,177500,415,,RUE DU VILLAGE,0098,38160,38245,Montagne,38,,,38245000AD0165,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,705,5.191707,45.140333
2020-572929,2020-06-11,000001,Vente,177500,,,CHAMP DE L ESSARD,B019,38160,38245,Montagne,38,,,382450000D0863,,,,,,,,,,,,,0,,,,,P,prés,,,165,5.192016,45.140201
2020-573392,2020-07-24,000001,Vente,466950,,,BOIS MOTIEV,B013,38160,38245,Montagne,38,,,382450000D0115,,,,,,,,,,,,,0,,,,,P,prés,,,4565,5.203515,45.141758
2020-573392,2020-07-24,000001,Vente,466950,,,BOIS MOTIEV,B013,38160,38245,Montagne,38,,,382450000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,7580,5.203771,45.140859
2020-573392,2020-07-24,000001,Vente,466950,,,BOIS MOTIEV,B013,38160,38245,Montagne,38,,,382450000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,7580,5.203771,45.140859
2020-573392,2020-07-24,000001,Vente,466950,470,,CHEM DE BOIS MOTTIE,0018,38160,38245,Montagne,38,,,382450000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3110,5.202882,45.141238
2020-573392,2020-07-24,000001,Vente,466950,470,,CHEM DE BOIS MOTTIE,0018,38160,38245,Montagne,38,,,382450000D0117,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,3110,5.202882,45.141238
2020-573392,2020-07-24,000001,Vente,466950,470,,CHEM DE BOIS MOTTIE,0018,38160,38245,Montagne,38,,,382450000D0117,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,3110,5.202882,45.141238
2020-573392,2020-07-24,000001,Vente,466950,,,BOIS MOTIEV,B013,38160,38245,Montagne,38,,,382450000D0118,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8383,5.202377,45.14136
2020-573392,2020-07-24,000001,Vente,466950,,,BOIS MOTIEV,B013,38160,38245,Montagne,38,,,382450000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,1393,5.201948,45.14078
2020-573392,2020-07-24,000001,Vente,466950,,,MALACOTTE,B048,38160,38245,Montagne,38,,,382450000D0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3636,5.20126,45.141591
2020-573392,2020-07-24,000001,Vente,466950,,,MALACOTTE,B048,38160,38245,Montagne,38,,,382450000D0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4625,5.20246,45.142043
2020-573392,2020-07-24,000001,Vente,466950,,,MALACOTTE,B048,38160,38245,Montagne,38,,,382450000D0259,,,,,,,,,,,,,0,,,,,P,prés,,,6130,5.201064,45.142058
2020-573392,2020-07-24,000001,Vente,466950,,,MALACOTTE,B048,38160,38245,Montagne,38,,,382450000D0259,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6130,5.201064,45.142058
2020-573465,2020-09-10,000001,Vente,115000,5012,,LE VILLAGE,B069,38160,38245,Montagne,38,,,38245000AD0156,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,153,5.190928,45.140218
2020-573465,2020-09-10,000001,Vente,115000,,,LE VILLAGE,B069,38160,38245,Montagne,38,,,38245000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.191009,45.140135
2020-573465,2020-09-10,000001,Vente,115000,,,LE VILLAGE,B069,38160,38245,Montagne,38,,,38245000AD0159,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.191019,45.140088
2020-573465,2020-09-10,000001,Vente,115000,5003,A,LE VILLAGE,B069,38160,38245,Montagne,38,,,38245000AD0169,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,200,5.191233,45.139921
2020-573465,2020-09-10,000001,Vente,115000,5003,A,LE VILLAGE,B069,38160,38245,Montagne,38,,,38245000AD0169,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,POTAG,Jardin potager,351,5.191233,45.139921
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2756,5.187928,45.147112
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6555,5.188381,45.148023
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4695,5.188108,45.148647
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0037,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,319,5.186641,45.149105
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,5039,5.187,45.148831
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,10079,5.187,45.148831
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0038,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,2237,5.187,45.148831
2020-573867,2020-09-11,000001,Vente,260000,245,,CHEM DE TARDIVON,0090,38160,38245,Montagne,38,,,38245000AD0039,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1330,5.187483,45.147699
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,5.186101,45.149346
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.185765,45.149968
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,85,5.185887,45.150096
2020-573867,2020-09-11,000001,Vente,260000,,,LES SEGLIERES,B066,38160,38245,Montagne,38,,,38245000AD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5985,5.186779,45.149692
