siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003038,00017,21600303800017,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266003045,00017,26600304500017,O,1983-03-01,NN,,,2017-08-06T14:14:37,true,4,,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008135,00011,26600813500011,O,2001-01-01,,,,2010-06-26T03:13:00,true,3,MAIRIE,2,,RUE,DE L'EGLISE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.760342,49.522633,0.94,housenumber,2 Rue de l’Eglise 60380 Hécourt,60306_0010_00002,G,2 RUE DE L EGLISE,
302634332,00027,30263433200027,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
311500680,00021,31150068000021,O,2002-01-01,NN,,,2022-03-28T11:27:13,true,6,HAINCOURT,51,B,RUE,PICHELEU,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2022-04-01,A,POTERIE DE L'ERABLE,,,POTERIE DE L'ERABLE,32.99Z,NAFRev2,N,1.785615,49.523535,0.82,housenumber,51bis Rue de Picheleu 60380 Hécourt,60306_0037_00051_bis,G,51BIS RUE DE PICHELEU,
321659955,00041,32165995500041,O,1993-01-01,NN,,,,true,1,,,,RTE,DE GOURNAY,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,1.785783,49.525361,0.76,street,Rue de Gournay 60380 Hécourt,60306_cw19nt,G,RUE DE GOURNAY,
323251488,00033,32325148800033,O,1998-08-25,NN,,,2009-07-02T04:37:26,true,4,,11,,RUE,DE GOURNAY,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.79Z,NAFRev2,N,1.784865,49.524547,0.94,housenumber,11 Rue de Gournay 60380 Hécourt,60306_cw19nt_00011,G,11 RUE DE GOURNAY,
324868702,00014,32486870200014,O,,,,,,true,1,,,,RUE,PRINCIPALE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328040290,00012,32804029000012,O,,,,,,true,1,,,,,LA BELLE EPINE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,,,0,,,,,,
343283586,00018,34328358600018,O,,NN,,,,true,1,,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,02.20,NAP,N,,,0,,,,,,
343894580,00038,34389458000038,O,2017-03-01,,,,2021-07-23T19:36:44,true,2,,72,,RUE,DE LA PLACE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,1.781579,49.528456,0.94,housenumber,72 Rue de la Place 60380 Hécourt,60306_0038_00072,G,72 RUE DE LA PLACE,
349815035,00010,34981503500010,O,1989-01-01,NN,,,2013-05-17T19:56:50,true,3,,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
379645807,00015,37964580700015,O,1990-08-01,NN,,,2013-05-17T19:56:53,true,3,,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380052621,00014,38005262100014,O,1990-01-01,NN,,,2008-01-04T21:37:03,true,3,,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382801405,00020,38280140500020,O,2004-10-21,NN,,,2009-01-28T04:41:20,true,3,,27,,RUE,D'HAINCOURT,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.764599,49.522684,0.85,housenumber,27 Rue de Haincourt 60380 Hécourt,60306_0025_00027,G,27 RUE DE HAINCOURT,
385190798,00012,38519079800012,O,1992-05-04,NN,,,2008-05-09T09:20:52,false,4,,,,RUE,PRINCIPALE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391604816,00010,39160481600010,O,1993-06-01,,,,2006-12-15T00:50:34,false,3,FERME DES AVOINES,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393792387,00010,39379238700010,O,1994-01-01,NN,,,2008-03-20T16:00:46,true,5,,51,,RUE,RICHELIEU,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.785322,49.523373,0.5,housenumber,51 Rue de Picheleu 60380 Hécourt,60306_0037_00051,G,51 RUE DE PICHELEU,
398585547,00019,39858554700019,O,1994-09-01,01,2020,,2022-08-29T09:19:51,true,3,HINCOURT,2,,RUE,DE GOURNAY,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.780112,49.526757,0.94,housenumber,2 Rue de Gournay 60380 Hécourt,60306_cw19nt_00002,G,2 RUE DE GOURNAY,
402568562,00027,40256856200027,O,1995-10-01,NN,,,2010-04-18T07:01:22,true,3,,30,,,LES AVOINES,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403766850,00016,40376685000016,O,1982-12-31,NN,,,2008-01-04T20:28:40,true,3,,41,,RUE,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.785607,49.527309,0.91,housenumber,41 Rue de Songeons 60380 Hécourt,60306_h5via8_00041,G,41 RUE DE SONGEONS,
403766850,00024,40376685000024,O,2006-01-01,,,,2016-01-12T00:16:42,false,2,,41,,,RUE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.785607,49.527309,0.91,housenumber,41 Rue de Songeons 60380 Hécourt,60306_h5via8_00041,G,41 RUE DE SONGEONS,
403766868,00018,40376686800018,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,50,,RUE,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.786515,49.52291,0.91,housenumber,50 Rue de Picheleu 60380 Hécourt,60306_0037_00050,G,50 RUE DE PICHELEU,
403766876,00011,40376687600011,O,1983-12-31,NN,,,2008-01-04T20:28:40,true,3,,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412782146,00010,41278214600010,O,1996-12-14,NN,,,2007-01-12T09:23:25,true,3,HOINCOURT,2,,RUE,DE GOURNAY,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.2B,NAFRev1,N,1.780112,49.526757,0.94,housenumber,2 Rue de Gournay 60380 Hécourt,60306_cw19nt_00002,G,2 RUE DE GOURNAY,
422317917,00017,42231791700017,O,1999-01-01,NN,,,,true,3,LIEU DIT HAINCOURT,,,,,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,70.2B,NAFRev1,N,1.763593,49.522826,0.44,street,Rue de Haincourt 60380 Hécourt,60306_0025,D,RUE DE HAINCOURT,
423387422,00011,42338742200011,O,1999-06-02,NN,,,2020-04-11T03:47:50,true,3,,53,,RUE,PICHELEU,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.785851,49.523204,0.93,housenumber,53 Rue de Picheleu 60380 Hécourt,60306_0037_00053,G,53 RUE DE PICHELEU,
423522697,00014,42352269700014,O,1999-07-05,NN,,,2016-09-26T09:29:58,false,3,,4,,RUE,DE L EGLISE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6E,NAFRev1,N,1.759144,49.520089,0.94,housenumber,4 Rue de l’Eglise 60380 Hécourt,60306_0010_00004,G,4 RUE DE L EGLISE,
423827757,00018,42382775700018,O,1999-07-01,01,2019,,2021-10-27T08:05:34,true,12,,8,,RUE,DE L'EGLISE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,43.99C,NAFRev2,N,1.756414,49.518126,0.94,housenumber,8 Rue de l’Eglise 60380 Hécourt,60306_0010_00008,G,8 RUE DE L EGLISE,
423827757,00026,42382775700026,O,1999-07-01,NN,,4399CZ,2015-03-17T00:57:11,false,3,,,,RUE,PRINCIPALE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
430755363,00016,43075536300016,O,1978-01-01,NN,,,2008-01-05T01:56:00,true,3,,23,,RUE,DE HAINCOURT,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.761135,49.52303,0.94,housenumber,23 Rue de Haincourt 60380 Hécourt,60306_0025_00023,G,23 RUE DE HAINCOURT,
439764192,00019,43976419200019,O,1993-01-01,NN,,,,false,4,,,,RTE,DE GOURNAY,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,74.1J,NAF1993,N,1.785783,49.525361,0.76,street,Rue de Gournay 60380 Hécourt,60306_cw19nt,G,RUE DE GOURNAY,
480242312,00019,48024231200019,O,2005-01-04,,,,2008-01-05T00:04:38,true,2,HAMEAU DE HAINCOURT,10,,RUE,DE GOURNAY,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.785271,49.526724,0.94,housenumber,10 Rue de Gournay 60380 Hécourt,60306_cw19nt_00010,G,10 RUE DE GOURNAY,
483128856,00018,48312885600018,O,2005-07-01,,,,2010-08-04T15:10:13,true,3,HAINCOURT,50,,RUE,PICHELEU,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.50Z,NAFRev2,N,1.786515,49.52291,0.93,housenumber,50 Rue de Picheleu 60380 Hécourt,60306_0037_00050,G,50 RUE DE PICHELEU,
487716821,00011,48771682100011,O,2006-01-01,,,,2008-01-05T02:12:56,true,2,,30,,,FERME DES AVOINES,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
487802472,00018,48780247200018,O,2006-01-01,NN,,,2009-06-27T12:39:56,true,2,HAINCOURT,41,,RUE,DE SONGEONS,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,1.785607,49.527309,0.94,housenumber,41 Rue de Songeons 60380 Hécourt,60306_h5via8_00041,G,41 RUE DE SONGEONS,
512373861,00016,51237386100016,O,2009-05-15,,,,2015-06-02T13:59:25,false,2,,20,,RUE,DE GOURNAY,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2015-04-14,F,LE GRENIER D'HIER ET D'AUJOURD'HUI,,,,47.89Z,NAFRev2,N,1.784735,49.5246,0.94,housenumber,20 Rue de Gournay 60380 Hécourt,60306_cw19nt_00020,G,20 RUE DE GOURNAY,
520533837,00016,52053383700016,O,2010-03-01,,,,2012-11-10T01:50:12,true,2,HAMEAU DE HAINCOURT,10,,RUE,DE GOURNAY,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.89Z,NAFRev2,N,1.785271,49.526724,0.94,housenumber,10 Rue de Gournay 60380 Hécourt,60306_cw19nt_00010,G,10 RUE DE GOURNAY,
524546348,00011,52454634800011,O,2010-09-01,,,,2011-11-25T05:19:27,true,2,,21,,RUE,D HAINCOURT,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,96.02A,NAFRev2,N,1.761004,49.523,0.85,housenumber,21 Rue de Haincourt 60380 Hécourt,60306_0025_00021,G,21 RUE DE HAINCOURT,
526811062,00011,52681106200011,O,1900-01-01,NN,,,2011-05-04T00:19:51,true,3,61 R DE LA PLACE,,,HAM,DE HAINCOURT,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,1985-12-25,A,,,,,01.49Z,NAFRev2,N,1.763593,49.522826,0.93,street,Rue de Haincourt 60380 Hécourt,60306_0025,G,RUE DE HAINCOURT,
527987960,00012,52798796000012,O,2010-10-28,02,2020,9602AA,2022-08-29T09:28:34,true,1,,20,,RUE,D HAINCOURT,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,96.02A,NAFRev2,O,1.76077,49.522793,0.85,housenumber,20 Rue de Haincourt 60380 Hécourt,60306_0025_00020,G,20 RUE DE HAINCOURT,
792505000,00010,79250500000010,O,2013-05-02,,,,2015-08-14T11:34:04,true,2,,52,,RUE,PICHELEU,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.41Z,NAFRev2,N,1.7853,49.52338,0.93,housenumber,52 Rue de Picheleu 60380 Hécourt,60306_0037_00052,G,52 RUE DE PICHELEU,
799382411,00012,79938241100012,O,2013-12-25,,,,2018-04-10T15:06:37,true,1,,20,,RUE,D'HAINCOURT,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,68.20B,NAFRev2,N,1.76077,49.522793,0.85,housenumber,20 Rue de Haincourt 60380 Hécourt,60306_0025_00020,G,20 RUE DE HAINCOURT,
799848643,00018,79984864300018,O,2014-01-22,01,2020,,2022-08-29T09:55:14,true,3,,17,,RUE,DE L EGLISE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2018-10-01,A,MENUISERIE SAMUEL LEFEVERE - LA VAL,,,MENUISERIE SAMUEL LEFEVERE - LA VALSE DES COPEAUX,31.09B,NAFRev2,O,1.758162,49.519366,0.94,housenumber,17 Rue de l’Eglise 60380 Hécourt,60306_0010_00017,G,17 RUE DE L EGLISE,
811454347,00022,81145434700022,O,2019-07-15,,,,2021-02-23T17:28:43,true,1,MAIRIE,2,,RUE,DE L'EGLISE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,94.99Z,NAFRev2,N,1.760342,49.522633,0.94,housenumber,2 Rue de l’Eglise 60380 Hécourt,60306_0010_00002,G,2 RUE DE L EGLISE,
813019395,00017,81301939500017,O,2015-08-01,,,,2015-08-25T16:23:54,true,1,,53,,RUE,PICHELEU,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,82.19Z,NAFRev2,N,1.785851,49.523204,0.93,housenumber,53 Rue de Picheleu 60380 Hécourt,60306_0037_00053,G,53 RUE DE PICHELEU,
819055575,00024,81905557500024,O,2020-10-16,,,4321AB,2021-02-23T17:37:20,true,1,HAMEAU DE HAINCOURT,45,,RUE,DE SONGEONS,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,ENTREPRISE DROUET GILLES,43.21A,NAFRev2,N,1.801171,49.533769,0.94,housenumber,45 Rue de Songeons 60380 Hécourt,60306_h5via8_00045,G,45 RUE DE SONGEONS,
821911732,00013,82191173200013,O,2016-07-26,,,,2016-08-05T08:59:13,true,1,,20,,RUE,DE HAINCOURT,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,68.20B,NAFRev2,N,1.76077,49.522793,0.94,housenumber,20 Rue de Haincourt 60380 Hécourt,60306_0025_00020,G,20 RUE DE HAINCOURT,
892726241,00011,89272624100011,O,2020-11-03,,,,2021-01-09T08:47:49,true,1,,62,,RUE,DE LA PLACE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,93.12Z,NAFRev2,N,1.782745,49.526938,0.94,housenumber,62 Rue de la Place 60380 Hécourt,60306_0038_00062,G,62 RUE DE LA PLACE,
903889988,00015,90388998800015,O,2021-09-17,,,,2021-10-07T03:38:35,true,1,,10,,RUE,DE LEGLISE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,70.10Z,NAFRev2,N,1.756206,49.517884,0.84,housenumber,10 Rue de l’Eglise 60380 Hécourt,60306_0010_00010,G,10 RUE DE L EGLISE,
903889988,00023,90388998800023,O,2021-09-17,,,,2021-11-06T12:52:29,false,1,,10,,RUE,DE LEGLISE,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,68.20B,NAFRev2,N,1.756206,49.517884,0.84,housenumber,10 Rue de l’Eglise 60380 Hécourt,60306_0010_00010,G,10 RUE DE L EGLISE,
904034501,00018,90403450100018,O,2021-07-01,,,1813ZB,2021-10-12T08:55:53,true,1,,20,,RUE,DE HAINCOURT,60380,HECOURT,,,60306,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,COM ZOE,74.10Z,NAFRev2,N,1.76077,49.522793,0.94,housenumber,20 Rue de Haincourt 60380 Hécourt,60306_0025_00020,G,20 RUE DE HAINCOURT,
