siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016350183,00055,01635018300055,O,1998-01-01,NN,,,,false,4,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
016550865,00139,01655086500139,O,2001-11-01,01,2018,,2020-08-25T10:10:21,false,3,,,,RTE,DEPARTEMENTALE 24,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
212100283,00010,21210028300010,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,4,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100283,00028,21210028300028,O,1983-12-21,NN,,,,false,4,,,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,5.371877,47.231123,0.94,street,Rue du Centre 21130 Athée,21028_0023,G,RUE DU CENTRE,
212100283,00036,21210028300036,O,1984-01-01,NN,,,2008-01-04T18:27:49,false,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,,,0,,,,,,
212100283,00044,21210028300044,O,1991-09-11,02,2018,,2020-08-25T10:16:09,false,3,,8,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.371441,47.231024,0.94,housenumber,8 Rue du Centre 21130 Athée,21028_0023_00008,G,8 RUE DU CENTRE,
252107727,00015,25210772700015,O,1983-03-01,NN,,,,false,5,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262100456,00017,26210045600017,O,1983-03-01,NN,,,2018-02-05T15:12:08,true,4,,,,,MAIRIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.37318,47.231689,0.91,street,Rue de la Mairie 21130 Athée,21028_0091,G,RUE DE LA MAIRIE,
292107141,00015,29210714100015,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,4,,,,,MAIRIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.1C,NAFRev1,N,5.37318,47.231689,0.91,street,Rue de la Mairie 21130 Athée,21028_0091,G,RUE DE LA MAIRIE,
301528147,00012,30152814700012,O,1964-01-01,NN,,,2006-10-26T23:52:33,true,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
304386352,00013,30438635200013,O,1974-01-01,,,,2007-01-18T09:11:21,true,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
304406945,00010,30440694500010,O,,NN,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
306825720,00049,30682572000049,O,1995-07-04,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,52.6D,NAF1993,N,5.373695,47.232671,0.94,housenumber,3 Rue de la Mairie 21130 Athée,21028_0091_00003,G,3 RUE DE LA MAIRIE,
307003947,00016,30700394700016,O,1900-01-01,NN,,,2010-08-11T14:17:17,true,4,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
309805620,00023,30980562000023,O,2006-08-01,,,,2021-02-23T10:38:27,true,2,,31,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.367328,47.227481,0.94,housenumber,31 Rue du Centre 21130 Athée,21028_0023_00031,G,31 RUE DU CENTRE,
315443663,00010,31544366300010,O,,,,,,true,1,,,,RUE,PRINCIPALE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321449449,00016,32144944900016,O,1981-04-01,NN,,,2008-11-07T00:37:40,false,3,,,,RUE,DES MORTES,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
321449449,00024,32144944900024,O,1997-06-09,NN,,,2014-07-08T00:25:34,true,4,,21,,RUE,DE LA SERPENTIERE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,71.20A,NAFRev2,N,5.371384,47.22775,0.94,housenumber,21 Rue de la Serpentière 21130 Athée,21028_0115_00021,G,21 RUE DE LA SERPENTIERE,
326485612,00021,32648561200021,O,1995-02-01,NN,,,2006-10-27T01:39:43,false,3,,13,C,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1C,NAFRev1,N,5.369584,47.228503,0.84,housenumber,13 c Rue du Centre 21130 Athée,21028_0023_00013_c,G,13 C RUE DU CENTRE,
326578333,00162,32657833300162,O,2005-01-01,21,2018,,2021-01-21T13:41:24,false,3,,3,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2020-12-31,F,EHPAD LES LOGIS DU PARC MOUSSIER,,,,87.30A,NAFRev2,O,5.371772,47.230683,0.94,housenumber,3 Rue du Centre 21130 Athée,21028_0023_00003,G,3 RUE DU CENTRE,
329994065,00012,32999406500012,O,1984-04-01,NN,,,2010-08-11T14:24:55,true,4,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
332569235,00036,33256923500036,O,1992-01-01,NN,,,2006-10-27T02:21:35,true,3,,9,,RUE,DE LA SERPENTIERE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,02.0B,NAFRev1,N,5.369625,47.225963,0.94,housenumber,9 Rue de la Serpentière 21130 Athée,21028_0115_00009,G,9 RUE DE LA SERPENTIERE,
333892610,00572,33389261000572,O,2003-01-01,02,2018,,2020-08-25T10:36:25,false,3,SABLIERES D'ATHEE,,,,LE PATIS LA VERNE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
343392437,00012,34339243700012,O,1988-01-01,NN,,4332AA,2017-02-26T04:10:22,true,6,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
344312939,00012,34431293900012,O,1988-03-28,NN,,,,true,4,,,,LOT,LE PARC,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
349059378,00019,34905937800019,O,1989-01-16,NN,,,2009-12-01T05:14:39,true,4,,,,LOT,LE VILLAGE NÂ°6,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
351275417,00043,35127541700043,O,2018-11-12,,,,2021-02-23T11:03:53,true,2,,,,,ROUTE DEPARTEMENTALE 24,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING DE L'ARQUEBUSE,,,CAMPING DE L'ARQUEBUSE,55.30Z,NAFRev2,N,6.2322097,48.3888613,0.79,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
353886500,00019,35388650000019,O,1990-01-01,NN,,,2018-11-16T11:02:33,true,4,,16,,RUE,DE LA SERPENTIERE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,5.36823,47.22512,0.94,housenumber,16 Rue de la Serpentière 21130 Athée,21028_0115_00016,G,16 RUE DE LA SERPENTIERE,
377861844,00019,37786184400019,O,1989-10-01,NN,,,2008-11-08T00:33:04,true,4,,31,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,45.2V,NAFRev1,O,5.367328,47.227481,0.94,housenumber,31 Rue du Centre 21130 Athée,21028_0023_00031,G,31 RUE DU CENTRE,
380152892,00051,38015289200051,O,1994-12-29,NN,,,,false,2,,16,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,72.2Z,NAF1993,N,5.370416,47.230318,0.94,housenumber,16 Rue du Centre 21130 Athée,21028_0023_00016,G,16 RUE DU CENTRE,
382245025,00046,38224502500046,O,1999-03-03,NN,,,2008-01-04T22:07:24,false,3,,,,,CHEMIN DEPARTEMENTALE 24,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.K.E.A.,,,,93.12Z,NAFRev2,N,6.2322097,48.3888613,0.74,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
384098141,00029,38409814100029,O,2000-11-06,NN,,,2006-11-25T11:44:39,false,4,SARL MV FERMETURES,1,,CHE,DE LA COUR,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.6658388,45.6893892,0.83,poi.track,Allée de la Cour (Chemin) Chermignac,https://osm.org/way/327763125,G,,
387887474,00014,38788747400014,O,1992-07-01,NN,,2562BZ,2015-03-17T00:37:11,true,3,,1,,RTE,DE LA TUILERIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.370985,47.231075,0.81,housenumber,1 Rue de la Tuilerie 21130 Athée,21028_0121_00001,G,1 RUE DE LA TUILERIE,
388723405,00014,38872340500014,O,1992-10-01,NN,,,2008-01-04T23:13:32,true,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389222027,00010,38922202700010,O,1992-10-30,NN,,,,false,3,,8,,RUE,DU FAUBOURG,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,70.2C,NAF1993,N,5.365166,47.22815,0.94,housenumber,8 Rue du Faubourg 21130 Athée,21028_0057_00008,G,8 RUE DU FAUBOURG,
389817404,00020,38981740400020,O,2011-04-01,,,,2021-02-23T11:15:45,true,1,,17,,RUE,DE LA TUILERIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.89Z,NAFRev2,N,5.367856,47.231756,0.94,housenumber,17 Rue de la Tuilerie 21130 Athée,21028_0121_00017,G,17 RUE DE LA TUILERIE,
394852370,00029,39485237000029,O,2002-07-08,NN,,,2013-06-19T15:14:20,true,3,,,,RTE,D'ATHEE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
398435743,00016,39843574300016,O,1994-10-01,NN,,,,true,1,,25,,RUE,DE LA TUILERIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,45.2J,NAF1993,O,5.36533,47.232238,0.94,housenumber,25 Rue de la Tuilerie 21130 Athée,21028_0121_00025,G,25 RUE DE LA TUILERIE,
398589168,00028,39858916800028,O,1996-09-17,NN,,,2008-01-04T18:53:05,true,3,,3,,CHE,DES GREBOTTES,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.364787,47.231881,0.84,housenumber,3 Chemin des Grebottes 21130 Athée,21028_0069_00003,G,3 CHEMIN DES GREBOTTES,
400582045,00011,40058204500011,O,1995-03-01,NN,,,2008-11-08T01:09:21,false,3,,20,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,15.8C,NAFRev1,N,5.370142,47.229971,0.94,housenumber,20 Rue du Centre 21130 Athée,21028_0023_00020,G,20 RUE DU CENTRE,
405054222,00014,40505422200014,O,1982-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054230,00017,40505423000017,O,1982-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
405054248,00019,40505424800019,O,1980-01-01,NN,,,2011-03-16T09:05:08,true,4,,12,,RUE,DU BREUIL,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.13Z,NAFRev2,N,5.376129,47.230604,0.94,housenumber,12 Rue du Breuil 21130 Athée,21028_0014_00012,G,12 RUE DU BREUIL,
408193001,00026,40819300100026,O,2007-03-14,,,,2021-02-23T11:30:22,true,2,,13,C,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.369584,47.228503,0.84,housenumber,13 c Rue du Centre 21130 Athée,21028_0023_00013_c,G,13 C RUE DU CENTRE,
408616068,00016,40861606800016,O,,NN,,,2006-11-25T15:17:34,true,1,,,,RTE,ATHEE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,92.6C,NAF1993,N,0.9044795,47.3326966,0.7,poi.platform,Route de Cormery (Plateforme) Athée-sur-Cher,https://osm.org/way/400647928,G,,
409333853,00011,40933385300011,O,1996-09-18,NN,,,2021-01-22T03:48:45,true,4,,31,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,5.367328,47.227481,0.94,housenumber,31 Rue du Centre 21130 Athée,21028_0023_00031,G,31 RUE DU CENTRE,
410413322,00034,41041332200034,O,2008-11-01,,,,2010-04-15T10:57:17,false,2,,15,,RUE,DE L'EGLISE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.81Z,NAFRev2,N,5.373218,47.232759,0.94,housenumber,15 Rue de l'Eglise 21130 Athée,21028_0050_00015,G,15 RUE DE L EGLISE,
412327413,00032,41232741300032,O,2020-09-01,,,,2021-02-23T11:34:39,true,1,,31,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,75.00Z,NAFRev2,N,5.367328,47.227481,0.94,housenumber,31 Rue du Centre 21130 Athée,21028_0023_00031,G,31 RUE DU CENTRE,
415368745,00022,41536874500022,O,2001-09-01,NN,,,2013-04-19T08:16:05,false,3,,41,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,5.366125,47.22616,0.94,housenumber,41 Rue du Centre 21130 Athée,21028_0023_00041,G,41 RUE DU CENTRE,
420497646,00018,42049764600018,O,1998-09-18,NN,,,2014-09-24T16:36:31,true,3,,31,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.367328,47.227481,0.94,housenumber,31 Rue du Centre 21130 Athée,21028_0023_00031,G,31 RUE DU CENTRE,
422389452,00018,42238945200018,O,1999-04-06,NN,,4322BB,2018-09-29T12:04:02,true,5,,33,,RTE,DE LA TUILLERIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22B,NAFRev2,O,5.360792,47.232319,0.75,housenumber,33 Rue de la Tuilerie 21130 Athée,21028_0121_00033,G,33 RUE DE LA TUILERIE,
422417568,00058,42241756800058,O,2019-04-15,,,,2019-04-16T11:32:55,true,1,,10,B,RUE,DE LA MAIRIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,BOGISHOP,47.89Z,NAFRev2,N,5.374344,47.231951,0.85,housenumber,10 b Rue de la Mairie 21130 Athée,21028_0091_00010_b,G,10 B RUE DE LA MAIRIE,
422560367,00035,42256036700035,O,2004-06-30,NN,,,2006-11-25T16:23:53,true,3,,48,B,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3B,NAFRev1,N,5.366444,47.226674,0.79,housenumber,48 bis Rue du Centre 21130 Athée,21028_0023_00048_bis,G,48 BIS RUE DU CENTRE,
427542113,00019,42754211300019,O,1972-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427542121,00012,42754212100012,O,1968-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427542139,00014,42754213900014,O,1982-01-01,NN,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427542519,00017,42754251900017,O,1985-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,RUE,DE L EGLISE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.372551,47.231812,0.94,street,Rue de l'Eglise 21130 Athée,21028_0050,G,RUE DE L EGLISE,
429731177,00011,42973117700011,O,2000-01-31,NN,,,2018-11-15T08:44:44,true,3,,31,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.367328,47.227481,0.94,housenumber,31 Rue du Centre 21130 Athée,21028_0023_00031,G,31 RUE DU CENTRE,
431114347,00013,43111434700013,O,1988-04-01,NN,,,2008-01-04T18:02:37,true,3,,27,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.367675,47.227773,0.94,housenumber,27 Rue du Centre 21130 Athée,21028_0023_00027,G,27 RUE DU CENTRE,
431114438,00010,43111443800010,O,1986-01-01,NN,,,2008-01-04T18:02:37,true,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431467513,00013,43146751300013,O,1991-01-01,NN,,,2008-01-04T18:10:39,true,3,,45,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.365843,47.225668,0.94,housenumber,45 Rue du Centre 21130 Athée,21028_0023_00045,G,45 RUE DU CENTRE,
432532588,00022,43253258800022,O,2014-06-23,,,,2020-01-17T03:55:56,true,1,,41,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,68.20B,NAFRev2,N,5.366125,47.22616,0.94,housenumber,41 Rue du Centre 21130 Athée,21028_0023_00041,G,41 RUE DU CENTRE,
433432770,00017,43343277000017,O,2000-11-06,NN,,,2008-11-08T01:58:34,false,4,,1,,CHE,DE LA COUR,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,-0.6658388,45.6893892,0.83,poi.track,Allée de la Cour (Chemin) Chermignac,https://osm.org/way/327763125,G,,
434933495,00021,43493349500021,O,2008-06-21,NN,,,2013-05-18T03:12:12,false,2,,3,B,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,70.22Z,NAFRev2,O,5.370646,47.230448,0.83,housenumber,3 b Rue du Centre 21130 Athée,21028_0023_00003_b,G,3 B RUE DU CENTRE,
436010896,00013,43601089600013,O,,,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
436010953,00012,43601095300012,O,,NN,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
436110548,00019,43611054800019,O,1961-01-01,NN,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
436610315,00018,43661031500018,O,,NN,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
436910285,00010,43691028500010,O,,,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
437010242,00018,43701024200018,O,,NN,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
437010275,00018,43701027500018,O,,,,,,true,1,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
439602004,00012,43960200400012,O,2001-09-18,NN,,,2008-01-05T21:07:53,true,3,,3,,RUE,DU PUITS,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2815464,49.3432901,0.9,poi,Rue du Puits (Pont) Saint-Félix,https://osm.org/way/255600880,G,,
441457082,00028,44145708200028,O,2006-07-12,,,,2012-04-10T19:59:14,true,3,CHEZ MR ADENOT JOEL,3,,RUE,DE LA MAIRIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,5.373695,47.232671,0.94,housenumber,3 Rue de la Mairie 21130 Athée,21028_0091_00003,G,3 RUE DE LA MAIRIE,
443254149,00018,44325414900018,O,2002-09-02,NN,,,2019-05-24T07:40:45,false,4,,36,,RUE,SERPENTIERE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,45.3E,NAFRev1,N,5.370719,47.226804,0.88,housenumber,36 Rue de la Serpentière 21130 Athée,21028_0115_00036,G,36 RUE DE LA SERPENTIERE,
443689534,00016,44368953400016,O,2002-10-01,NN,,,2020-01-30T03:59:05,true,6,,3,,CHE,DES GREBOTTES,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,5.364787,47.231881,0.84,housenumber,3 Chemin des Grebottes 21130 Athée,21028_0069_00003,G,3 CHEMIN DES GREBOTTES,
444627038,00011,44462703800011,O,2002-12-27,NN,,,2008-01-05T21:20:24,true,3,,13,B,RTE,DE VILLERS LES POTS,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3535795,47.197722,0.82,poi.place_of_worship,Chapelle de la Levée d'Auxonne (Lieu de culte) Villers-les-Pots,https://osm.org/way/249194799,G,,
448204099,00015,44820409900015,O,2003-01-01,NN,,,2008-01-04T23:14:26,true,3,,1,,RTE,DE TUILERIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.370985,47.231075,0.74,housenumber,1 Rue de la Tuilerie 21130 Athée,21028_0121_00001,G,1 RUE DE LA TUILERIE,
448714212,00025,44871421200025,O,2005-07-01,,,,2021-02-23T13:30:32,true,4,,20,,RUE,DE LA SERPENTIERE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,25.50A,NAFRev2,N,5.368395,47.225133,0.94,housenumber,20 Rue de la Serpentière 21130 Athée,21028_0115_00020,G,20 RUE DE LA SERPENTIERE,
451058036,00018,45105803600018,O,2003-10-07,NN,,,2014-07-08T02:42:42,true,5,,20,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,10.71C,NAFRev2,O,5.370142,47.229971,0.94,housenumber,20 Rue du Centre 21130 Athée,21028_0023_00020,G,20 RUE DU CENTRE,
451532899,00015,45153289900015,O,2004-01-19,NN,,,2008-11-08T02:33:04,false,3,,4,,RUE,DE LA SAONE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.4M,NAFRev1,O,5.372628,47.229536,0.94,housenumber,4 Rue de la Saône 21130 Athée,21028_0111_00004,G,4 RUE DE LA SAONE,
477627020,00019,47762702000019,O,2004-07-01,NN,,,2020-06-15T16:19:06,true,3,,5,,RUE,DE LA SERPENTIERE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.4F,NAFRev1,N,5.369088,47.225659,0.94,housenumber,5 Rue de la Serpentière 21130 Athée,21028_0115_00005,G,5 RUE DE LA SERPENTIERE,
479740151,00010,47974015100010,O,2005-01-03,,,,2008-11-08T02:45:45,false,4,,4,,IMP,DE LA SERPENTIERE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,43.39Z,NAFRev2,N,5.369529,47.224913,0.86,housenumber,4 Impasse de la Serpentière 21130 Athée,21028_0114_00004,G,4 IMPASSE DE LA SERPENTIERE,
480109396,00030,48010939600030,O,2006-04-10,,,,2013-01-22T16:42:04,false,3,,,,,,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
482800489,00015,48280048900015,O,2005-07-06,NN,,,2010-07-11T05:15:54,false,2,,48,B,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.6Z,NAFRev1,O,5.366444,47.226674,0.79,housenumber,48 bis Rue du Centre 21130 Athée,21028_0023_00048_bis,G,48 BIS RUE DU CENTRE,
484297411,00023,48429741100023,O,2013-12-03,,,,2021-02-23T13:49:31,true,1,,14,,RUE,DU BREUIL,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,47.99A,NAFRev2,N,5.37618,47.23072,0.94,housenumber,14 Rue du Breuil 21130 Athée,21028_0014_00014,G,14 RUE DU BREUIL,
491062337,00010,49106233700010,O,2006-03-04,,,,2007-05-23T14:33:21,false,2,,56,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1C,NAFRev1,N,5.365726,47.225653,0.94,housenumber,56 Rue du Centre 21130 Athée,21028_0023_00056,G,56 RUE DU CENTRE,
491920401,00016,49192040100016,O,2006-09-18,01,2018,4321AB,2020-08-25T10:37:07,true,3,,14,,RUE,DU BREUIL,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.21A,NAFRev2,O,5.37618,47.23072,0.94,housenumber,14 Rue du Breuil 21130 Athée,21028_0014_00014,G,14 RUE DU BREUIL,
499227312,00018,49922731200018,O,2007-08-01,,,4321AB,2015-03-18T00:11:12,true,2,,13,,RUE,DE LA SAONE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.373012,47.229523,0.94,housenumber,13 Rue de la Saône 21130 Athée,21028_0111_00013,G,13 RUE DE LA SAONE,
499947448,00027,49994744800027,O,2019-01-02,,,4331ZB,2021-02-23T14:08:58,true,1,,15,,RUE,DU FAUBOURG,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,HOME PLAQUE DESIGN,43.31Z,NAFRev2,N,5.363247,47.228064,0.94,housenumber,15 Rue du Faubourg 21130 Athée,21028_0057_00015,G,15 RUE DU FAUBOURG,
503047904,00019,50304790400019,O,2008-04-01,NN,,,2014-07-10T01:13:45,false,2,,41,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2012-10-01,F,SARL POIROT BRUNO,,,,43.91B,NAFRev2,O,5.366125,47.22616,0.94,housenumber,41 Rue du Centre 21130 Athée,21028_0023_00041,G,41 RUE DU CENTRE,
504397647,00026,50439764700026,O,2012-10-31,NN,,,2021-02-23T14:17:04,true,3,BIS,48,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2017-10-10,A,PODIUM LIVE MUSIC,,,PODIUM LIVE MUSIC,90.01Z,NAFRev2,N,5.366621,47.226852,0.94,housenumber,48 Rue du Centre 21130 Athée,21028_0023_00048,G,48 RUE DU CENTRE,
508521846,00016,50852184600016,O,2008-09-01,,,,2012-03-21T12:24:52,true,2,,31,,RUE,DU CENTRE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.367328,47.227481,0.94,housenumber,31 Rue du Centre 21130 Athée,21028_0023_00031,G,31 RUE DU CENTRE,
511028466,00015,51102846600015,O,2009-03-16,,,4334ZC,2015-03-18T01:27:57,true,2,,7,,RUE,DE LA MAIRIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,N,5.373825,47.232783,0.94,housenumber,7 Rue de la Mairie 21130 Athée,21028_0091_00007,G,7 RUE DE LA MAIRIE,
511607012,00024,51160701200024,O,2013-01-03,,,,2013-07-21T03:48:28,false,2,,9,,RUE,DE LA TUILERIE,21130,ATHEE,,,21028,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,86.90D,NAFRev2,N,5.368557,47.231877,0.94,housenumber,9 Rue de la Tuilerie 21130 Athée,21028_0121_00009,G,9 RUE DE LA TUILERIE,