id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301532,2019-04-13,000001,Vente,125000,3,A,RUE GRANDE RUE,0015,25530,25175,Courtetain-et-Salans,25,,,251750000D0048,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,850,6.418396,47.256623
2019-301831,2019-05-29,000001,Vente,11600.1,,,PRES DE LA COTE,B043,25530,25175,Courtetain-et-Salans,25,,,251750000C0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1540,6.426819,47.250674
2019-301831,2019-05-29,000001,Vente,11600.1,,,PRES DE LA COTE,B043,25530,25175,Courtetain-et-Salans,25,,,251750000C0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4910,6.427733,47.250178
2019-301831,2019-05-29,000001,Vente,11600.1,,,PRES DE LA COTE,B043,25530,25175,Courtetain-et-Salans,25,,,251750000C0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2610,6.426014,47.249425
2019-301831,2019-05-29,000001,Vente,11600.1,,,PRES DE LA COTE,B043,25530,25175,Courtetain-et-Salans,25,,,251750000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,781,6.424804,47.249967
2019-301831,2019-05-29,000001,Vente,11600.1,,,PRE FONCEVAUX,B037,25530,25175,Courtetain-et-Salans,25,,,251750000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2528,6.425483,47.251299
2019-301831,2019-05-29,000001,Vente,11600.1,,,PRE FONCEVAUX,B037,25530,25175,Courtetain-et-Salans,25,,,251750000C0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,138,6.426126,47.25088
2019-301831,2019-05-29,000001,Vente,11600.1,,,SUR CHATEY,B008,25530,25175,Courtetain-et-Salans,25,,,25175000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4560,6.41042,47.249538
2019-301831,2019-05-29,000001,Vente,11600.1,,,SUR CHATEY,B008,25530,25175,Courtetain-et-Salans,25,,,25175000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,13680,6.41042,47.249538
