siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501763,00010,21050176300010,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,3,HOTEL DE VILLE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501763,00028,21050176300028,O,1983-12-21,01,2020,,2022-08-29T09:05:46,false,3,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501763,00036,21050176300036,O,2001-01-05,NN,,,2022-12-29T14:06:32,false,4,HOTEL DE VILLE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2022-12-08,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210501763,00044,21050176300044,O,2001-01-26,NN,,,2008-01-04T18:24:16,false,3,HOTEL DE VILLE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
260501796,00015,26050179600015,O,1983-03-01,NN,,,2010-06-26T03:03:22,true,3,,,,,HOTEL DE VILLE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503156,00010,26050315600010,O,1984-12-04,NN,,,2010-06-26T03:03:26,true,3,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500818,00015,29050081800015,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500867,00012,29050086700012,O,1983-08-10,NN,,,2015-08-07T14:37:41,true,4,,,,,HOTEL DE VILLE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500958,00019,29050095800019,O,1983-08-10,NN,,,2014-12-17T16:21:57,true,4,,,,,HOTEL DE VILLE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309652311,00023,30965231100023,O,1986-02-15,NN,,4932ZA,2016-05-01T04:24:18,true,4,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,49.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318589611,00041,31858961100041,O,1999-04-01,NN,,,2019-03-14T03:36:30,true,5,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319102208,00018,31910220800018,O,1980-05-14,NN,,,2013-04-17T03:20:11,true,4,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321439945,00015,32143994500015,O,1981-03-15,NN,,,2022-07-07T08:23:24,false,4,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
329690051,00019,32969005100019,O,1984-01-16,NN,,,2021-10-27T08:27:25,false,5,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
331281451,00012,33128145100012,O,1900-01-01,NN,,,2015-08-18T08:08:07,false,2,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
332211234,00015,33221123400015,O,1985-02-21,NN,,,2018-04-18T11:31:31,false,4,,,,,CHEZ MONSIEUR SARRET JEAN,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
332211234,00023,33221123400023,O,2018-03-12,,,,2023-03-30T11:48:32,true,1,CHEZ MR SARRET AURELIEN,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,77.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332606219,00019,33260621900019,O,1985-05-15,00,2020,,2022-08-29T09:22:43,true,5,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
337636104,00016,33763610400016,O,1986-05-15,NN,,,2007-03-04T16:26:38,true,4,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
340012665,00014,34001266500014,O,1986-10-29,NN,,,2008-01-04T21:37:08,true,4,,,,,LE GUEYT,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340242585,00016,34024258500016,O,,,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
342475738,00015,34247573800015,O,1987-08-28,NN,,,2014-07-08T00:47:05,true,6,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
343762241,00010,34376224100010,O,1988-01-01,NN,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
344325261,00016,34432526100016,O,,NN,,,,true,1,,,,,PONT DE L ARCHIDACRE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.41,NAP,N,6.123825,44.487137,0.64,street,Route de l'Archidiacre 05130 Valserres,05176_0015,G,ROUTE DE L ARCHIDIACRE,
344420302,00012,34442030200012,O,1988-01-01,NN,,,2017-05-04T05:43:55,true,5,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344420302,00020,34442030200020,O,2009-02-02,,,,2016-12-20T12:07:59,false,3,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344622311,00019,34462231100019,O,1988-04-11,NN,,,2014-07-08T00:49:39,true,5,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347854002,00024,34785400200024,O,1999-04-01,NN,,,2006-11-25T10:55:55,true,3,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350098323,00024,35009832300024,O,2010-01-01,,,,2014-12-09T03:33:45,true,2,LE VILLAGE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
352094023,00012,35209402300012,O,,NN,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380537068,00013,38053706800013,O,1990-11-22,NN,,,2022-03-22T17:38:38,true,3,CHEZ MAGALLON JEAN-PAUL,48,A,,GRANDE RUE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.125873,44.492717,0.59,street,Chemin de La Grande Hauche 05130 Valserres,05176_0080,G,CHEMIN DE LA GRANDE HAUCHE,
382499770,00016,38249977000016,O,1991-07-15,NN,,,2015-05-14T04:49:59,true,3,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384946919,00014,38494691900014,O,,NN,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
386940985,00016,38694098500016,O,1969-01-01,NN,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388859423,00013,38885942300013,O,1992-07-01,NN,,,,false,4,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389444746,00017,38944474600017,O,,,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389446972,00017,38944697200017,O,1983-01-01,NN,,,2016-06-20T09:43:37,false,4,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389446972,00025,38944697200025,O,2015-12-01,,,,2021-02-23T11:15:23,true,1,LE VILLAGE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389849316,00010,38984931600010,O,1993-01-01,NN,,,2008-01-04T23:31:04,true,4,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391129442,00029,39112944200029,O,2020-10-01,,,,2020-11-07T03:33:32,true,1,,,,LD,L ARCHIDIACRE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,6.123825,44.487137,0.92,street,Route de l'Archidiacre 05130 Valserres,05176_0015,G,ROUTE DE L ARCHIDIACRE,
394943567,00013,39494356700013,O,1969-01-01,,,,2006-11-25T12:26:37,true,3,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394992689,00015,39499268900015,O,1994-04-12,01,2020,4321AB,2022-08-29T09:18:36,true,5,,4,,,CHE DU PRE NEUF,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,GUIRAMAND,43.21A,NAFRev2,O,6.1298,44.492393,0.84,housenumber,4 Chemin du Pré Neuf 05130 Valserres,05176_0160_00004,G,4 CHEMIN DU PRE NEUF,
395230451,00027,39523045100027,O,2004-06-01,NN,,,2021-02-23T11:21:00,true,3,LE PRE NEUF,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.129132,44.492116,0.7,street,Chemin du Pré Neuf 05130 Valserres,05176_0160,D,CHEMIN DU PRE NEUF,
399857200,00014,39985720000014,O,1995-01-02,NN,,,2008-01-05T20:15:02,true,3,MR JOUVENT ERNEST,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400607560,00010,40060756000010,O,1995-01-01,NN,,,2022-06-16T10:39:16,true,4,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2011-06-12,A,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400607560,00044,40060756000044,O,2021-07-01,,,,2022-06-16T10:37:40,false,1,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401833512,00015,40183351200015,O,1995-07-01,NN,,,2010-12-05T04:11:18,true,4,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411309586,00047,41130958600047,O,2015-06-01,,,1813ZB,2017-04-19T13:46:03,true,2,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411656275,00053,41165627500053,O,2006-04-01,NN,,,2022-05-06T15:03:35,true,6,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,47.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418246302,00016,41824630200016,O,1998-04-02,,,,,true,1,,,,,VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,93.0D,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
418285698,00043,41828569800043,O,2017-06-23,,,,2021-02-23T08:35:43,false,2,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419028394,00015,41902839400015,O,1998-05-09,NN,,,2018-10-23T04:47:33,true,3,CHEZ M. ERIC GUIRAMAND,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419776521,00041,41977652100041,O,2009-12-01,,,,2012-10-12T08:33:09,false,2,,,,RUE,CENTRALE MAISON DU VIEUX FOUR,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
421148131,00012,42114813100012,O,1990-10-01,NN,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425039237,00028,42503923700028,O,2000-02-14,,,,,false,2,LE VILLAGE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,,,,,,0,,,,,,
429270739,00015,42927073900015,O,1997-12-01,NN,,,,true,1,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431775204,00016,43177520400016,O,2000-07-02,,,,,true,3,LE VILLAGE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
432087781,00014,43208778100014,O,1974-01-01,NN,,,,true,1,,,,,LES HUGUES,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,01.3Z,NAF1993,N,6.151341,44.502015,0.74,street,Chemin des Hugues 05130 Valserres,05176_0090,G,CHEMIN DES HUGUES,
432540938,00045,43254093800045,O,2009-05-11,,,1413ZF,2018-09-21T04:20:54,true,3,,,,RUE,PRINCIPALE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2018-09-19,F,AGRESSIF',,,,14.13Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
432613008,00015,43261300800015,O,2000-08-01,NN,,,2008-11-08T01:56:38,true,4,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.2F,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437553266,00010,43755326600010,O,2001-04-01,,,,2022-10-01T04:54:22,true,3,,,,RUE,PRINCIPALE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
438371387,00012,43837138700012,O,2001-06-05,NN,,,2006-11-25T17:28:11,false,3,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438535486,00023,43853548600023,O,2001-06-18,NN,,,2006-10-31T02:14:18,true,3,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
440471266,00013,44047126600013,O,2001-11-15,NN,,,2008-01-04T20:57:28,true,3,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441362837,00037,44136283700037,O,2010-06-30,NN,,,2018-09-29T12:25:15,false,3,,,,,LIEUDIT PRE NEUF,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,62.01Z,NAFRev2,O,6.129132,44.492116,0.91,street,Chemin du Pré Neuf 05130 Valserres,05176_0160,G,CHEMIN DU PRE NEUF,
443849559,00036,44384955900036,O,2006-05-08,,,,2011-07-25T10:20:21,false,2,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443903422,00014,44390342200014,O,2002-08-29,NN,,,2022-03-09T09:05:30,true,4,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444499735,00017,44449973500017,O,2002-02-22,NN,,,2008-01-04T22:29:23,true,3,,,,,LE GUEYT,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
444701973,00026,44470197300026,O,2008-03-18,,,,2021-02-23T13:27:34,true,1,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444701973,00034,44470197300034,O,2013-12-31,NN,,,2021-02-23T13:27:34,false,1,LE VILLAGE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
444899884,00019,44489988400019,O,2003-01-01,NN,,,2017-05-04T05:36:22,false,5,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444899884,00027,44489988400027,O,2015-12-01,00,2020,,2022-08-29T09:21:02,true,1,CO AURELIEN SARRET,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447982273,00024,44798227300024,O,2004-07-01,NN,,,2008-11-08T02:24:23,false,3,,,,,LA BEAUME,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
449026400,00019,44902640000019,O,2003-05-24,NN,,,2019-12-11T03:46:48,true,3,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451733802,00016,45173380200016,O,2004-02-01,NN,,,2021-09-24T15:05:58,true,3,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452189178,00018,45218917800018,O,2003-01-01,NN,,,2008-01-05T02:39:37,true,3,,,,QUAI,DE L'ARCHIDIACRE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.123825,44.487137,0.73,street,Route de l'Archidiacre 05130 Valserres,05176_0015,G,ROUTE DE L ARCHIDIACRE,
478634470,00015,47863447000015,O,2004-04-01,,,,2008-01-05T03:46:29,true,3,LA GRANDE HAUCHE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.125873,44.492717,0.93,street,Chemin de La Grande Hauche 05130 Valserres,05176_0080,D,CHEMIN DE LA GRANDE HAUCHE,
482001054,00022,48200105400022,O,2022-05-07,,,,2023-01-09T11:05:21,true,1,,7,,CHE,DES HUGUES,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2022-05-07,A,,,,,93.12Z,NAFRev2,N,6.150123,44.50138,0.83,housenumber,7 Chemin des Hugues 05130 Valserres,05176_0090_00007,G,7 CHEMIN DES HUGUES,
482757101,00019,48275710100019,O,2005-06-01,NN,,,2020-01-20T10:51:42,false,3,LE VILLAGE,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484916275,00015,48491627500015,O,2005-11-01,01,2020,,2022-08-29T09:18:34,true,2,LE GUEYT,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
487719411,00026,48771941100026,O,2006-12-01,,,,2021-02-23T13:51:49,true,2,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493284681,00027,49328468100027,P,2017-04-13,,,1419ZA,2021-02-23T14:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALSERRES,,[ND],05176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-13,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
494915945,00013,49491594500013,O,2007-03-01,,,4321AB,2017-02-05T03:26:02,false,5,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498523141,00022,49852314100022,P,2015-07-01,,,4332AA,2023-01-09T11:06:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALSERRES,,[ND],05176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
498523141,00030,49852314100030,P,2019-06-12,,,,2019-06-25T08:53:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALSERRES,,[ND],05176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-12,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
498822279,00010,49882227900010,O,2007-07-09,,,,2014-07-10T00:53:16,false,3,,,,QUAI,LA BEAUME,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
500922612,00014,50092261200014,O,2007-09-20,,,,2012-04-05T14:29:55,false,3,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
501727572,00023,50172757200023,O,2009-12-01,,,,2014-07-10T01:06:51,false,2,LE VILLAGE,,,RES,LES LAURIERS LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
512068776,00016,51206877600016,O,2009-05-09,,,,2010-06-17T04:30:21,true,2,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512256827,00019,51225682700019,P,2009-05-06,,,,2019-12-30T10:41:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALSERRES,,[ND],05176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-08-06,F,[ND],[ND],[ND],[ND],23.19Z,NAFRev2,N,,,0,,,,,,
512874405,00016,51287440500016,O,2009-06-03,,,,2012-11-10T00:56:46,false,2,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
519788921,00020,51978892100020,O,2020-10-19,,,4399CZ,2023-02-14T15:21:35,true,3,LE VILLAGE,2,,RTE,RTE DES JARDINS,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,NICO TRAVAUX,43.99C,NAFRev2,N,6.129147,44.490488,0.79,housenumber,2 Route des Jardins 05130 Valserres,05176_0100_00002,G,2 ROUTE DES JARDINS,
522429117,00024,52242911700024,O,2017-05-01,01,2020,,2022-08-29T09:24:48,true,1,,,,,LES HUGUES,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,93.29Z,NAFRev2,N,6.151341,44.502015,0.74,street,Chemin des Hugues 05130 Valserres,05176_0090,G,CHEMIN DES HUGUES,
528398613,00018,52839861300018,O,2010-11-16,,,,2012-11-10T02:42:16,true,1,,,,,LA ROCHE NOIRE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,96.09Z,NAFRev2,N,6.125873,44.492717,0.34,street,Chemin de La Grande Hauche 05130 Valserres,05176_0080,G,CHEMIN DE LA GRANDE HAUCHE,
528869225,00011,52886922500011,O,2010-12-07,,,,2010-12-28T09:04:57,true,1,,,,CHE,PRE-NEUF,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,46.19B,NAFRev2,N,6.129132,44.492116,0.79,street,Chemin du Pré Neuf 05130 Valserres,05176_0160,G,CHEMIN DU PRE NEUF,
530465111,00074,53046511100074,O,2022-02-14,,,,2022-04-02T12:34:25,false,1,,3,,,LE GUET,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,96.09Z,NAFRev2,N,5.5204603,46.8879124,0.89,poi.water,Étang Le Guet (Eau) Champrougier,https://osm.org/way/461614300,G,,
530495894,00012,53049589400012,O,2011-03-01,,,,2012-01-06T05:03:07,true,2,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533524724,00028,53352472400028,O,2014-08-14,,,,2014-10-24T10:01:45,true,1,,,,,LE VILLAGE,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
782453724,00018,78245372400018,O,,NN,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,
782453740,00014,78245374000014,O,,NN,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
782453757,00018,78245375700018,O,,,,,,true,1,,,,,,05130,VALSERRES,,,05176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,