siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051795,00017,20005179500017,O,2015-03-18,01,2020,,2022-08-29T09:05:11,true,1,MAIRIE,,,PL,DES MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,36.00Z,NAFRev2,O,0.888762,47.545584,0.94,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
213702764,00019,21370276400019,O,1983-03-01,11,2020,,2022-08-29T09:07:02,true,4,,,,PL,DES MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.888762,47.545584,0.94,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
213702764,00027,21370276400027,O,1983-03-16,NN,,,2009-04-16T17:24:26,false,4,MAIRIE,,,PL,DES MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-12-25,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.888762,47.545584,0.94,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
213702764,00035,21370276400035,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,4,,4,,RUE,PASTEUR,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.884369,47.547883,0.95,housenumber,4 Rue Pasteur 37110 Villedômer,37276_0150_00004,G,4 RUE PASTEUR,
213702764,00043,21370276400043,O,1983-12-21,NN,,,2007-05-19T08:15:52,false,3,,,,,AVENUE DES TILLEULS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.892849,47.543039,0.95,street,Avenue des Tilleuls 37110 Villedômer,37276_0190,G,AVENUE DES TILLEULS,
213702764,00050,21370276400050,O,1992-01-01,NN,,,2008-01-04T18:32:34,false,3,MAIRIE,,,PL,MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.888762,47.545584,0.91,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
213702764,00068,21370276400068,O,1998-04-01,NN,,,2012-02-14T16:42:54,false,4,,,,PL,MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2010-11-30,F,LOTISSEMENT COMMUNAL DE LA FARDELLERIE,,,,42.99Z,NAFRev2,N,0.888762,47.545584,0.91,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
213702764,00076,21370276400076,O,1999-05-01,NN,,,2013-10-05T12:16:40,false,4,,,,PL,MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE LA PAQUERIE,,,,42.99Z,NAFRev2,N,0.888762,47.545584,0.91,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
213702764,00084,21370276400084,O,2003-05-01,NN,,,2008-01-04T18:32:34,false,3,,,,RUE,DU LAVOIR,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU MOULIN,,,,55.30Z,NAFRev2,N,0.887502,47.544833,0.94,street,Rue du Lavoir 37110 Villedômer,37276_0075,G,RUE DU LAVOIR,
213702764,00092,21370276400092,O,2019-05-06,,,,2023-05-22T14:34:29,false,1,,,,PL,DES MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2019-05-06,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.888762,47.545584,0.94,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
253700041,00051,25370004100051,O,2003-06-12,NN,,,2012-05-05T00:35:51,false,5,MAIRIE,,,PL,MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,42.91Z,NAFRev2,N,0.888762,47.545584,0.91,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
253700421,00022,25370042100022,O,2009-03-17,NN,,,2017-05-04T01:36:09,true,3,MAIRIE,,,PL,DES MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,36.00Z,NAFRev2,O,0.888762,47.545584,0.94,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
263702565,00015,26370256500015,O,1983-03-01,NN,,,2016-07-23T12:23:08,true,5,MAIRIE,,,PL,DES MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.888762,47.545584,0.94,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
293700050,00017,29370005000017,O,1984-01-09,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,PL,MARTYRS DE LA RESISTANCE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.888762,47.545584,0.91,street,Pl des Martyrs de la Resistance 37110 Villedômer,37276_0120,G,PL DES MARTYRS DE LA RESISTANCE,
300212339,00042,30021233900042,O,1995-03-30,NN,,,2010-05-27T05:05:39,true,4,,,,,BEAUREGARD,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.884568,47.539476,0.94,street,Beauregard 37110 Villedômer,37276_mwoxw3,G,BEAUREGARD,
301702593,00056,30170259300056,O,1992-05-01,,,,2020-10-23T09:46:27,true,5,,,,,LA COTE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,0.895297,47.5393,0.95,street,La Cote 37110 Villedômer,37276_ki83cj,G,LA COTE,
304147143,00016,30414714300016,O,,NN,,,,true,1,,,,,,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
311027874,00032,31102787400032,O,2004-07-10,NN,,,2006-11-25T09:27:41,true,3,,2,,RUE,DES ECOLES,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,0.889443,47.545812,0.94,housenumber,2 Rue des Ecoles 37110 Villedômer,37276_0040_00002,G,2 RUE DES ECOLES,
311140685,00018,31114068500018,O,1977-01-01,NN,,,,true,1,,,,LD,LES GARS LA PITTONNIERE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,0.869395,47.557143,0.5,street,La Pilonniere 37110 Villedômer,37276_lfgj0p,G,LA PILONNIERE,
312499254,00018,31249925400018,O,,,,,,true,1,,2,,RUE,JEAN MOULIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.889425,47.545435,0.95,housenumber,2 Rue Jean Moulin 37110 Villedômer,37276_0070_00002,G,2 RUE JEAN MOULIN,
313720229,00019,31372022900019,O,1978-01-01,,,,,true,3,,,,,MAIRIE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,91.3E,NAF1993,N,0.882604,47.546564,0.39,street,Rue de la Fardellerie 37110 Villedômer,37276_0055,G,RUE DE LA FARDELLERIE,
313989683,00039,31398968300039,O,2007-12-02,,,,2023-07-03T20:21:51,true,3,,5,,RUE,RABELAIS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,90.03B,NAFRev2,N,0.886984,47.546134,0.95,housenumber,5 Rue Rabelais 37110 Villedômer,37276_0160_00005,G,5 RUE RABELAIS,
314576570,00027,31457657000027,O,,NN,,,,true,1,,,,RTE,DU VIADUC,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,0.864181,47.548604,0.82,street,Route du Viaduc 37110 Villedômer,37276_0200,G,ROUTE DU VIADUC,
314597097,00026,31459709700026,O,1993-01-01,,,,2006-12-15T00:18:23,false,3,,,,RUE,DU MADELAN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,85.1C,NAF1993,N,0.890032,47.544507,0.58,street,Rue du Mal de Lattre de Tassigny 37110 Villedômer,37276_wl2948,G,RUE DU MAL DE LATTRE DE TASSIGNY,
314866179,00018,31486617900018,O,1979-01-01,,,,,true,3,,,,LD,LE BOULAY,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,01.1A,NAF1993,N,0.865779,47.53996,0.94,street,Le Boulay 37110 Villedômer,37276_skn1xp,G,LE BOULAY,
316859743,00031,31685974300031,O,1985-04-01,NN,,,2008-01-04T20:48:59,true,3,MONNAIE PAYSAGE ET CLOTURE,,,,LE PONT MATOIS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.895756,47.545142,0.94,street,Le Pont Matois 37110 Villedômer,37276_B192,G,LE PONT MATOIS,
317288439,00118,31728843900118,O,2023-01-01,,,,2023-06-15T08:39:27,false,1,GARE DE CROTELLES,,,,,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.21Z,NAFRev2,N,0.865017,47.529113,0.95,street,Gare de Crotelles 37110 Villedômer,37276_B090,D,GARE DE CROTELLES,
317474468,00012,31747446800012,O,,,,,,true,1,,,,AV,DES TILLEULS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.892849,47.543039,0.83,street,Avenue des Tilleuls 37110 Villedômer,37276_0190,G,AVENUE DES TILLEULS,
318771177,00041,31877117700041,O,2002-12-31,NN,,,2015-08-26T19:23:13,false,6,,,,LD,LA GRAND VALLEE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,0.863147,47.548027,0.84,street,La Grande Vallee 37110 Villedômer,37276_B098,G,LA GRANDE VALLEE,
319126744,00014,31912674400014,O,1998-11-02,NN,,,2009-07-08T08:23:30,false,3,,4,,RUE,DU GENERAL DE GAULLE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,52.4Z,NAFRev1,N,0.889668,47.545969,0.95,housenumber,4 Rue du Général de Gaulle 37110 Villedômer,37276_0060_00004,G,4 RUE DU GENERAL DE GAULLE,
319137147,00017,31913714700017,O,,,,,,true,1,,,,RUE,DE LA PILONNIERE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.869395,47.557143,0.68,street,La Pilonniere 37110 Villedômer,37276_lfgj0p,G,LA PILONNIERE,
321295891,00014,32129589100014,O,1981-03-02,NN,,,,true,3,,,,CHE,DE LA HARDONNIERE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3G,NAF1993,N,0.84346,47.550693,0.68,street,La Hardonniere 37110 Villedômer,37276_763n5d,G,LA HARDONNIERE,
321491508,00024,32149150800024,O,1982-04-01,NN,,,2014-06-14T01:15:25,true,4,,,,LD,L AUVERDERIE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.875952,47.569993,0.94,street,L’Auverderie 37110 Villedômer,37276_y4jcm3,G,L AUVERDERIE,
322840455,00016,32284045500016,O,,,,,,true,1,,,,LD,LE MOULIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,0.899877,47.532513,0.92,street,Le Moulin de Vasrole 37110 Villedômer,37276_B135,G,LE MOULIN DE VASROLE,
322846445,00011,32284644500011,O,,NN,,,,true,1,,,,LD,LE MOULIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,0.899877,47.532513,0.92,street,Le Moulin de Vasrole 37110 Villedômer,37276_B135,G,LE MOULIN DE VASROLE,
325573566,00016,32557356600016,O,,,,,,true,1,,,,,LA ROUZERIE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,0.853515,47.563518,0.94,street,La Rouzerie 37110 Villedômer,37276_gd2opy,G,LA ROUZERIE,
326093267,00010,32609326700010,O,,,,,,true,1,,,,LD,LA PILLONIERE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.869395,47.557143,0.8,street,La Pilonniere 37110 Villedômer,37276_lfgj0p,G,LA PILONNIERE,
326372760,00016,32637276000016,O,,,,,,true,1,,,,LD,LES GATS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.890755,47.535773,0.65,street,Les Gas 37110 Villedômer,37276_nsl5ga,G,LES GAS,
326636214,00016,32663621400016,O,,NN,,,2006-11-25T10:02:52,true,1,,,,,MAIRIE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,0.882604,47.546564,0.39,street,Rue de la Fardellerie 37110 Villedômer,37276_0055,G,RUE DE LA FARDELLERIE,
328990445,00012,32899044500012,O,1984-01-01,NN,,4322AZ,2017-08-27T03:37:24,true,2,,,,LD,LA MALLAUDIERE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,,,,0.910047,47.521161,0.83,street,La Malaudiere 37110 Villedômer,37276_tzdz8h,G,LA MALAUDIERE,
329750780,00010,32975078000010,O,1984-05-02,NN,,,2008-01-04T19:52:45,true,3,,21,,AV,DES TILLEULS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.89426,47.542037,0.85,housenumber,21 Avenue des Tilleuls 37110 Villedômer,37276_0190_00021,G,21 AVENUE DES TILLEULS,
329838866,00021,32983886600021,O,1990-05-01,NN,,9602AA,2023-02-17T09:00:31,true,9,,2,B,RUE,DU GENERAL DE GAULLE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,COIFFURE MCL,96.02A,NAFRev2,N,0.889635,47.545824,0.89,housenumber,2bis Rue du Général de Gaulle 37110 Villedômer,37276_0060_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
330477001,00011,33047700100011,O,1984-08-01,NN,,,2017-08-03T14:14:18,true,5,,,,LD,LA PAQUERIE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.895306,47.568786,0.95,street,La Paquerie 37110 Villedômer,37276_0n6stc,G,LA PAQUERIE,
331081166,00059,33108116600059,O,2014-07-07,,,4399CZ,2020-10-23T04:17:12,true,2,,8,,,LA PAQUERIE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,AD MACONNERIE,43.99C,NAFRev2,N,0.895233,47.568538,0.95,housenumber,8 La Paquerie 37110 Villedômer,37276_0n6stc_00008,G,8 LA PAQUERIE,
332352731,00050,33235273100050,O,2016-03-01,NN,,,2022-08-30T08:43:46,true,2,,,,,LE TERTRE ROUGE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,96.09Z,NAFRev2,N,0.879936,47.557261,0.94,street,Le Tertre Rouge 37110 Villedômer,37276_B217,G,LE TERTRE ROUGE,
332595917,00011,33259591700011,O,,,,,,true,1,,,,LD,LA CHEVALERIE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,0.899013,47.544648,0.55,street,La Chanterie 37110 Villedômer,37276_6z08l2,G,LA CHANTERIE,
334136314,00070,33413631400070,O,2010-07-01,,,,2023-04-13T03:38:36,false,2,,3,,RUE,DU MADELON,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02B,NAFRev2,N,0.891641,47.544852,0.78,housenumber,3 Rue de Madelon 37110 Villedômer,37276_0085_00003,G,3 RUE DE MADELON,
335353934,00011,33535393400011,O,1986-04-11,NN,,,2008-04-05T00:38:56,true,3,,,,,DOMAINE DE BEAUREGARD,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.884568,47.539476,0.54,street,Beauregard 37110 Villedômer,37276_mwoxw3,G,BEAUREGARD,
337530422,00027,33753042200027,O,1989-01-15,,,,2008-04-26T10:18:10,false,2,,13,,RUE,EMILE BOUIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,0.882794,47.548208,0.95,housenumber,13 Rue Emile Bouin 37110 Villedômer,37276_0050_00013,G,13 RUE EMILE BOUIN,
338022387,00041,33802238700041,O,2015-09-15,,,,2021-02-23T10:54:42,true,2,,,,,MOULIN DE CORNILLEAU,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,90.03A,NAFRev2,N,0.872511,47.543962,0.94,street,Moulin de Cornilleau 37110 Villedômer,37276_B132,G,MOULIN DE CORNILLEAU,
338182009,00013,33818200900013,O,,NN,,,,true,1,,9,,RUE,EMILE BOUIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,55.73,NAP,N,0.883391,47.548491,0.95,housenumber,9 Rue Emile Bouin 37110 Villedômer,37276_0050_00009,G,9 RUE EMILE BOUIN,
338182199,00020,33818219900020,O,1992-10-19,NN,,,2008-11-07T00:57:10,false,4,,6,,RUE,BALZAC,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4A,NAFRev1,O,0.884698,47.547248,0.94,housenumber,6 Rue de Balzac 37110 Villedômer,37276_0030_00006,G,6 RUE DE BALZAC,
338274814,00015,33827481400015,O,1986-07-01,NN,,,2023-02-09T03:46:40,true,3,,,,,,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
338587983,00010,33858798300010,O,,NN,,,,true,1,,,,,LA FILONNIERE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,60.09,NAP,N,0.844917,47.532396,0.94,street,La Filonniere 37110 Villedômer,37276_7vhf5u,G,LA FILONNIERE,
338872922,00012,33887292200012,O,,,,,,true,1,,24,,RUE,PASTEUR,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.30,NAP,N,0.88405,47.548033,0.95,housenumber,24 Rue Pasteur 37110 Villedômer,37276_0150_00024,G,24 RUE PASTEUR,
339747925,00016,33974792500016,O,,NN,,,,true,1,,9,,RUE,EMILE BOUIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,0.883391,47.548491,0.95,housenumber,9 Rue Emile Bouin 37110 Villedômer,37276_0050_00009,G,9 RUE EMILE BOUIN,
340509157,00012,34050915700012,O,,NN,,,,true,1,,9,B,RUE,DU PARADIS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1J,NAF1993,N,0.885926,47.545118,0.86,housenumber,9bis Rue du Paradis 37110 Villedômer,37276_0140_00009_bis,G,9BIS RUE DU PARADIS,
340821693,00017,34082169300017,O,,NN,,,,true,1,,7,,RUE,EMILE BOUIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.09,NAP,N,0.883754,47.54863,0.95,housenumber,7 Rue Emile Bouin 37110 Villedômer,37276_0050_00007,G,7 RUE EMILE BOUIN,
341652527,00027,34165252700027,P,1993-01-02,NN,,,2021-07-19T13:52:04,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLEDOMER,,[ND],37276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-30,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
342053725,00038,34205372500038,O,2019-08-20,,,,2021-03-13T20:06:54,true,3,MOULIN DE LA VASROLE,2,,,MOULIN DE LA VASROLE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,95.24Z,NAFRev2,N,0.900284,47.532626,0.74,housenumber,2 Le Moulin de Vasrole 37110 Villedômer,37276_b135_00002,G,2 LE MOULIN DE VASROLE,
342180197,00010,34218019700010,O,1987-04-01,NN,,,2008-11-07T01:03:15,false,4,,3,,RUE,JEAN MOULIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1996-12-25,F,SPAR MARCHE,,,,15.1F,NAF1993,O,0.889426,47.54539,0.95,housenumber,3 Rue Jean Moulin 37110 Villedômer,37276_0070_00003,G,3 RUE JEAN MOULIN,
342180197,00028,34218019700028,O,1995-10-19,NN,,4722ZB,2018-09-29T12:34:21,false,5,,2,,RUE,DU LAVOIR,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,O,0.887148,47.544586,0.94,housenumber,2 Rue du Lavoir 37110 Villedômer,37276_0075_00002,G,2 RUE DU LAVOIR,
342562238,00028,34256223800028,O,,NN,,,,true,1,,44,,RUE,PASTEUR,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,69.23,NAP,N,0.880549,47.54791,0.95,housenumber,44 Rue Pasteur 37110 Villedômer,37276_0150_00044,G,44 RUE PASTEUR,
342753506,00019,34275350600019,O,1987-01-01,NN,,,,true,4,,,,,GATINES,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.844972,47.571329,0.95,street,Gatines 37110 Villedômer,37276_iz05hb,G,GATINES,
342822996,00019,34282299600019,O,1987-07-06,NN,,,2022-10-05T21:04:06,true,4,,7,,RUE,PASTEUR,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,77.39Z,NAFRev2,N,0.887855,47.546417,0.95,housenumber,7 Rue Pasteur 37110 Villedômer,37276_0150_00007,G,7 RUE PASTEUR,
342854544,00075,34285454400075,O,2009-11-09,,,,2021-02-23T10:58:15,true,1,,,,RUE,DE MADELON,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,86.21Z,NAFRev2,N,0.891249,47.545138,0.94,street,Rue de Madelon 37110 Villedômer,37276_0085,G,RUE DE MADELON,
343943742,00019,34394374200019,O,1987-08-01,NN,,,2018-08-09T04:34:41,true,4,,,,,LE CHARME,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.845749,47.542036,0.94,street,Le Charme 37110 Villedômer,37276_kt8av7,G,LE CHARME,
344405055,00015,34440505500015,O,1988-04-05,NN,,,,true,1,,,,RTE,DU VIADUC,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.864181,47.548604,0.82,street,Route du Viaduc 37110 Villedômer,37276_0200,G,ROUTE DU VIADUC,
344583885,00019,34458388500019,O,1988-04-01,03,2020,,2022-08-29T09:29:10,true,4,,9,B,RUE,DU PARADIS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.13Z,NAFRev2,O,0.885926,47.545118,0.86,housenumber,9bis Rue du Paradis 37110 Villedômer,37276_0140_00009_bis,G,9BIS RUE DU PARADIS,
347516742,00033,34751674200033,O,,NN,,,,true,1,,8,,RUE,JEAN MOULIN,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.07,NAP,N,0.889569,47.544234,0.95,housenumber,8 Rue Jean Moulin 37110 Villedômer,37276_0070_00008,G,8 RUE JEAN MOULIN,
347708810,00010,34770881000010,O,1986-04-24,NN,,,,true,4,,,,,BEAUREGARD,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0N,NAF1993,N,0.884568,47.539476,0.94,street,Beauregard 37110 Villedômer,37276_mwoxw3,G,BEAUREGARD,
348018482,00011,34801848200011,O,1988-09-06,NN,,,2008-01-04T22:47:03,true,3,,21,,AV,DES TILLEULS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.89426,47.542037,0.85,housenumber,21 Avenue des Tilleuls 37110 Villedômer,37276_0190_00021,G,21 AVENUE DES TILLEULS,
348390519,00018,34839051900018,O,1988-10-01,NN,,,2008-01-04T22:51:27,true,3,NATIONALE 10,,,,LA BOISNIERE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.89539,47.580983,0.95,street,La Boisniere 37110 Villedômer,37276_bk35ny,G,LA BOISNIERE,
348598376,00013,34859837600013,O,1900-01-01,NN,,,2011-04-28T00:39:02,false,3,,2,,RUE,DES ECOLES,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,,,N,0.889443,47.545812,0.94,housenumber,2 Rue des Ecoles 37110 Villedômer,37276_0040_00002,G,2 RUE DES ECOLES,
349607986,00032,34960798600032,O,2000-08-18,NN,,,2006-11-25T11:02:24,false,4,LA GRAND VALLEE,,,,LE CHALET HAUTE BARDIERE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8F,NAFRev1,N,0.85668,47.549808,0.9,street,Le Chalet de la Haute Bardiere 37110 Villedômer,37276_92dkyn,G,LE CHALET DE LA HAUTE BARDIERE,
349607986,00040,34960798600040,O,2003-01-01,NN,,,2008-10-31T09:44:53,true,3,,,,,LE CHALET LA GRAND VALLEE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.863147,47.548027,0.57,street,La Grande Vallee 37110 Villedômer,37276_B098,G,LA GRANDE VALLEE,
349819854,00010,34981985400010,O,1989-01-30,NN,,,2008-01-05T19:40:28,true,3,,4,,ALL,DES MARRONNIERS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.893672,47.543511,0.86,housenumber,4 Allée des Marronniers 37110 Villedômer,37276_0110_00004,G,4 ALLEE DES MARRONNIERS,
351205380,00022,35120538000022,O,1993-11-24,02,2020,1071CB,2022-08-29T09:01:42,true,4,,3,,RUE,DU MARECHAL LECLERC,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.887663,47.545313,0.95,housenumber,3 Rue du Maréchal Leclerc 37110 Villedômer,37276_0100_00003,G,3 RUE DU MARECHAL LECLERC,
351559273,00013,35155927300013,O,,,,,,true,1,,3,,RUE,MARECHAL LECLERC,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,15.8C,NAF1993,N,0.887663,47.545313,0.91,housenumber,3 Rue du Maréchal Leclerc 37110 Villedômer,37276_0100_00003,G,3 RUE DU MARECHAL LECLERC,
351700638,00023,35170063800023,O,1994-03-18,NN,,,2013-08-23T03:32:32,true,4,,,,,ZA LA PAQUERIE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,68.20B,NAFRev2,N,0.895306,47.568786,0.78,street,La Paquerie 37110 Villedômer,37276_0n6stc,G,LA PAQUERIE,
351887757,00059,35188775700059,O,2011-08-25,,,,2012-05-15T13:28:36,false,1,,23,,RUE,RABELAIS,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,49.32Z,NAFRev2,N,0.884272,47.546518,0.95,housenumber,23 Rue Rabelais 37110 Villedômer,37276_0160_00023,G,23 RUE RABELAIS,
352646004,00023,35264600400023,O,1991-05-25,NN,,,,false,3,,17,B,RUE,DU GENERAL DE GAULLE,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,85.1C,NAF1993,N,0.888159,47.547702,0.89,housenumber,17bis Rue du Général de Gaulle 37110 Villedômer,37276_0060_00017_bis,G,17BIS RUE DU GENERAL DE GAULLE,
352646004,00031,35264600400031,O,1992-09-02,NN,,,,false,3,,18,,RUE,PASTEUR,37110,VILLEDOMER,,,37276,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1C,NAF1993,N,0.884972,47.547953,0.95,housenumber,18 Rue Pasteur 37110 Villedômer,37276_0150_00018,G,18 RUE PASTEUR,