id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252388,2019-09-17,000002,Vente,9000,,,LES TILLES ANDELOT,B096,21320,21164,Chazilly,21,,,21164000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.600768,47.189149
2019-252388,2019-09-17,000002,Vente,9000,12,F,RUE DES TILLES ANDELOT,0100,21320,21164,Chazilly,21,,,21164000ZC0086,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,975,4.600932,47.189571
2019-252388,2019-09-17,000002,Vente,9000,12,F,RUE DES TILLES ANDELOT,0100,21320,21164,Chazilly,21,,,21164000ZC0086,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,975,4.600932,47.189571
2019-252388,2019-09-17,000002,Vente,9000,12,F,RUE DES TILLES ANDELOT,0100,21320,21164,Chazilly,21,,,21164000ZC0086,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,975,4.600932,47.189571
2019-252388,2019-09-17,000002,Vente,9000,12,F,RUE DES TILLES ANDELOT,0100,21320,21164,Chazilly,21,,,21164000ZC0086,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,975,4.600932,47.189571
2019-252388,2019-09-17,000002,Vente,9000,12,F,RUE DES TILLES ANDELOT,0100,21320,21164,Chazilly,21,,,21164000ZC0086,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,975,4.600932,47.189571
2019-252388,2019-09-17,000002,Vente,9000,12,F,RUE DES TILLES ANDELOT,0100,21320,21164,Chazilly,21,,,21164000ZC0086,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,975,4.600932,47.189571
2019-252388,2019-09-17,000002,Vente,9000,,,LES TILLES ANDELOT,B096,21320,21164,Chazilly,21,,,21164000ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.600859,47.18928
2019-252402,2019-09-16,000001,Vente,3000,,,LES TILLES ANDELOT,B096,21320,21164,Chazilly,21,,,21164000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.600655,47.189264
2019-252402,2019-09-16,000001,Vente,3000,,,LES TILLES ANDELOT,B096,21320,21164,Chazilly,21,,,21164000ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.600859,47.18928
2019-252520,2019-09-16,000001,Vente,2000,,,LES TILLES ANDELOT,B096,21320,21164,Chazilly,21,,,21164000ZC0088,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.600458,47.189123
2019-252531,2019-09-16,000001,Vente,4500,,,LES TILLES ANDELOT,B096,21320,21164,Chazilly,21,,,21164000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.600768,47.189149
2019-252531,2019-09-16,000001,Vente,4500,,,LES TILLES ANDELOT,B096,21320,21164,Chazilly,21,,,21164000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.600614,47.189118
2019-258900,2019-04-23,000001,Vente,100,,,AUX APREES,B001,21320,21164,Chazilly,21,,,21164000ZH0108,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.579032,47.175941
2019-259771,2019-08-06,000001,Vente,63800,5,C,RUE DES TILLES ANDELOT,0100,21320,21164,Chazilly,21,,,21164000ZD0040,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,275,4.599605,47.187618
2019-259771,2019-08-06,000001,Vente,63800,5,D,RUE DES TILLES ANDELOT,0100,21320,21164,Chazilly,21,,,21164000ZD0041,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,275,4.599637,47.187456
