siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047150024,00041,04715002400041,O,1996-07-01,NN,,,2013-05-18T02:04:25,false,4,,,,,Z A E  LA FLORENTINE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.78B,NAFRev2,O,3.845972,50.190285,0.95,street,Z à E la Florentine 59620 Leval,59344_0275,G,Z A E LA FLORENTINE,
215900333,00190,21590033300190,O,1997-01-01,,,,2016-04-20T08:36:36,false,1,,,,,ZAE LA FLORENTINE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1997-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.845972,50.190285,0.8,street,Z à E la Florentine 59620 Leval,59344_0275,G,Z A E LA FLORENTINE,
215900333,00208,21590033300208,O,2020-01-01,,,,2020-01-03T03:46:07,false,1,ZAE LA FLORENTINE,,,RUE,DU DEPOT,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE SOCIOCULTUREL LA FLORENTINE,,,,88.99B,NAFRev2,O,3.843581,50.191697,0.96,street,Rue du Dépôt 59620 Leval,59344_0220,G,RUE DU DEPOT,
215903444,00010,21590344400010,O,1983-03-01,NN,,,2009-06-27T03:23:09,false,4,,,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2007-08-01,F,MAIRIE,,,,75.1A,NAFRev1,O,3.829452,50.178508,0.96,street,Rue Marcel Ringeval 59620 Leval,59344_0360,G,RUE MARCEL RINGEVAL,
215903444,00028,21590344400028,O,1983-12-21,,,,2014-07-16T09:45:07,false,4,,,,RUE,EMILE BRASSELET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PETIT MAUBEUGE,,,,85.10Z,NAFRev2,N,3.839822,50.190381,0.96,street,Rue Emile Brasselet 59620 Leval,59344_0240,G,RUE EMILE BRASSELET,
215903444,00044,21590344400044,O,1983-12-21,NN,,,2015-05-14T03:38:01,false,4,,,,RUE,EMILE BRASSELET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE IRENE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,3.839822,50.190381,0.96,street,Rue Emile Brasselet 59620 Leval,59344_0240,G,RUE EMILE BRASSELET,
215903444,00051,21590344400051,O,1983-12-21,NN,,,2015-05-14T03:38:01,false,4,,,,RUE,DU MOULIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.834831,50.179899,0.96,street,Rue du Moulin 59620 Leval,59344_0400,G,RUE DU MOULIN,
215903444,00069,21590344400069,O,1983-12-21,NN,,,2015-05-14T03:38:01,false,4,,,,RUE,RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2013-07-01,F,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,3.829452,50.178508,0.88,street,Rue Marcel Ringeval 59620 Leval,59344_0360,G,RUE MARCEL RINGEVAL,
215903444,00085,21590344400085,O,2007-08-01,11,2019,,2021-10-27T08:09:15,true,2,,61,,RUE,EMILE BRASSELET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.838623,50.18854,0.96,housenumber,61 Rue Emile Brasselet 59620 Leval,59344_0240_00061,G,61 RUE EMILE BRASSELET,
215903444,00093,21590344400093,O,2013-07-01,,,,2014-07-17T09:55:59,false,1,,,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2013-07-01,A,ACCUEIL DE LOISIRS,,,,88.99B,NAFRev2,O,3.829452,50.178508,0.96,street,Rue Marcel Ringeval 59620 Leval,59344_0360,G,RUE MARCEL RINGEVAL,
215903444,00101,21590344400101,O,2013-09-01,11,2019,,2021-10-27T08:09:15,false,1,,56,,RUE,ROGER MARTIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2013-09-01,A,GROUPE SCOLAIRE MARTHA DESRUMAUX,,,,85.20Z,NAFRev2,N,3.839418,50.188632,0.96,housenumber,56 Rue Roger Martin 59620 Leval,59344_0580_00056,G,56 RUE ROGER MARTIN,
265903443,00017,26590344300017,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.829452,50.178508,0.96,street,Rue Marcel Ringeval 59620 Leval,59344_0360,G,RUE MARCEL RINGEVAL,
301041158,00017,30104115800017,O,,,,,,true,1,,74,,RUE,EMILE BRACELET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.841764,50.192016,0.84,housenumber,74 Rue Emile Brasselet 59620 Leval,59344_0240_00074,G,74 RUE EMILE BRASSELET,
305821092,00049,30582109200049,O,2012-01-01,,,,2021-07-05T11:54:40,false,2,BP 20059,,,RUE,PIERRE SEMARS,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,88.10C,NAFRev2,N,3.846737,50.192781,0.86,street,Rue Pierre Semard 59620 Leval,59344_0460,G,RUE PIERRE SEMARD,
305821092,00056,30582109200056,O,2012-01-01,12,2019,,2021-10-27T08:15:44,false,1,BP 20059,,,RUE,PIERRE SEMARD,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,87.90B,NAFRev2,O,3.846737,50.192781,0.96,street,Rue Pierre Semard 59620 Leval,59344_0460,G,RUE PIERRE SEMARD,
306277567,00013,30627756700013,O,1900-01-01,NN,,,2008-11-07T00:22:02,false,4,,,,RUE,DE LA BRASSERIE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,3.828445,50.179774,0.95,street,Rue de la Brasserie 59620 Leval,59344_0120,G,RUE DE LA BRASSERIE,
306361817,00019,30636181700019,O,,,,,,true,1,,1,,RUE,DE LA BRASSERIE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.830171,50.179366,0.95,housenumber,1 Rue de la Brasserie 59620 Leval,59344_0120_00001,G,1 RUE DE LA BRASSERIE,
307712570,00018,30771257000018,O,1976-01-01,NN,,,2006-11-25T09:22:31,true,4,,75,,RUE,ROGER MARTIN,59620,LEVAL,,BP 95,59344,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2M,NAFRev1,O,3.841936,50.185355,0.96,housenumber,75 Rue Roger Martin 59620 Leval,59344_0580_00075,G,75 RUE ROGER MARTIN,
308076249,00017,30807624900017,O,,,,,,true,1,,46,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.830725,50.179834,0.96,housenumber,46 Rue Marcel Ringeval 59620 Leval,59344_0360_00046,G,46 RUE MARCEL RINGEVAL,
308086735,00021,30808673500021,O,,,,,,true,1,,75,,RUE,FRANCIS DEMAY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,3.836972,50.189875,0.96,housenumber,75 Rue Francis Demay 59620 Leval,59344_0305_00075,G,75 RUE FRANCIS DEMAY,
309145233,00065,30914523300065,O,1996-11-22,,,,,false,3,,37,R,,D'AULNOYE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,85.1C,NAF1993,N,3.827621,50.182904,0.88,interpolation,37 Rue d’Aulnoye 59620 Leval,,G,35 RUE D AULNOYE,
310468798,00049,31046879800049,O,1996-04-04,NN,,,2014-07-08T00:15:05,true,4,,61,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,96.02A,NAFRev2,N,3.829886,50.178979,0.96,housenumber,61 Rue Marcel Ringeval 59620 Leval,59344_0360_00061,G,61 RUE MARCEL RINGEVAL,
312545536,00046,31254553600046,O,2004-09-14,NN,,,2008-11-07T00:27:42,false,4,,236,,RUE,RESISTANCE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2J,NAFRev1,O,3.844198,50.189493,0.9,housenumber,236 Rue de la Résistance 59620 Leval,59344_0571_00236,G,236 RUE DE LA RESISTANCE,
312917776,00030,31291777600030,O,,,,,,true,1,,61,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.3A,NAF1993,N,3.829886,50.178979,0.96,housenumber,61 Rue Marcel Ringeval 59620 Leval,59344_0360_00061,G,61 RUE MARCEL RINGEVAL,
313512162,00014,31351216200014,O,,NN,,,,true,1,,74,,RUE,EMILE BRASSELET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,93.0D,NAF1993,N,3.841764,50.192016,0.96,housenumber,74 Rue Emile Brasselet 59620 Leval,59344_0240_00074,G,74 RUE EMILE BRASSELET,
314064262,00012,31406426200012,O,,,,,,true,1,,,,RTE,DE TAISNIERES LES FONTINET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,3.822341,50.170867,0.57,street,Rue de Taisnières 59620 Leval,59344_0600,G,RUE DE TAISNIERES,
314655283,00013,31465528300013,O,,NN,,,2008-05-26T15:09:49,true,1,,18,,RUE,CAMPIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.04,NAP,N,3.843311,50.18834,0.95,housenumber,18 Rue de Campin 59620 Leval,59344_0140_00018,G,18 RUE DE CAMPIN,
315447524,00010,31544752400010,O,,NN,,,,true,1,,,,RTE,DE LANDRECIES,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.828445,50.179774,0.35,street,Rue de la Brasserie 59620 Leval,59344_0120,G,RUE DE LA BRASSERIE,
315927111,00015,31592711100015,O,,,,,,true,1,,21,,RUE,RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.831746,50.181545,0.89,interpolation,21 Rue Marcel Ringeval 59620 Leval,,G,19 RUE MARCEL RINGEVAL,
316338789,00027,31633878900027,O,,NN,,,,true,1,,31,,RUE,DU DEPOT,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.844752,50.191408,0.96,housenumber,31 Rue du Dépôt 59620 Leval,59344_0220_00031,G,31 RUE DU DEPOT,
316639269,00018,31663926900018,O,,,,,,true,1,,2,B,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,3.83627,50.183814,0.88,housenumber,2bis Rue Marcel Ringeval 59620 Leval,59344_0360_00002_bis,G,2BIS RUE MARCEL RINGEVAL,
316838366,00045,31683836600045,O,2004-06-01,NN,,,2014-04-03T03:33:18,true,6,,,,,ZAE LA FLORENTINE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,3.845972,50.190285,0.8,street,Z à E la Florentine 59620 Leval,59344_0275,G,Z A E LA FLORENTINE,
318272390,00010,31827239000010,O,,NN,,,,true,1,,57,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.830249,50.179373,0.96,housenumber,57 Rue Marcel Ringeval 59620 Leval,59344_0360_00057,G,57 RUE MARCEL RINGEVAL,
319830238,00014,31983023800014,O,,,,,,true,1,,103,,RUE,FRANCIS DEMAY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.838309,50.189056,0.96,housenumber,103 Rue Francis Demay 59620 Leval,59344_0305_00103,G,103 RUE FRANCIS DEMAY,
320306582,00018,32030658200018,O,,,,,,true,1,,61,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1989-05-28,F,,,,,64.30,NAP,N,3.829886,50.178979,0.96,housenumber,61 Rue Marcel Ringeval 59620 Leval,59344_0360_00061,G,61 RUE MARCEL RINGEVAL,
321709537,00013,32170953700013,O,,,,,,true,1,,63,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.829839,50.178901,0.96,housenumber,63 Rue Marcel Ringeval 59620 Leval,59344_0360_00063,G,63 RUE MARCEL RINGEVAL,
321755316,00015,32175531600015,O,,NN,,,,true,1,,71,,RUE,DE LA PLACE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,3.831791,50.179036,0.83,street,Rue de la Place 59620 Leval,59344_0500,G,RUE DE LA PLACE,
322277518,00013,32227751800013,O,1981-04-06,NN,,,2008-11-07T00:38:35,false,4,,,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2J,NAFRev1,O,3.829452,50.178508,0.96,street,Rue Marcel Ringeval 59620 Leval,59344_0360,G,RUE MARCEL RINGEVAL,
322277518,00021,32227751800021,O,2004-07-01,NN,,4391BZ,2017-05-04T03:14:44,true,5,,3,,RES,DES CHARMES,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91B,NAFRev2,O,3.828645,50.177728,0.78,housenumber,3 Résidence les Charmes 59620 Leval,59344_a011_00003,G,3 RESIDENCE LES CHARMES,
322572223,00012,32257222300012,O,,,,,,true,1,,57,,RUE,RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.830249,50.179373,0.89,housenumber,57 Rue Marcel Ringeval 59620 Leval,59344_0360_00057,G,57 RUE MARCEL RINGEVAL,
323407551,00015,32340755100015,O,1900-01-01,,,,2011-04-28T00:20:25,false,2,,31,,RUE,DU DEPOT,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.844752,50.191408,0.96,housenumber,31 Rue du Dépôt 59620 Leval,59344_0220_00031,G,31 RUE DU DEPOT,
324044668,00014,32404466800014,O,1982-02-01,NN,,,2008-11-07T00:40:53,false,4,,18,,RUE,CAMPIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,45.3A,NAFRev1,O,3.843311,50.18834,0.95,housenumber,18 Rue de Campin 59620 Leval,59344_0140_00018,G,18 RUE DE CAMPIN,
324044668,00022,32404466800022,O,2005-08-29,03,2019,4321AB,2021-12-08T19:35:24,true,2,,16,,RUE,CAMPIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.843107,50.188407,0.95,housenumber,16 Rue de Campin 59620 Leval,59344_0140_00016,G,16 RUE DE CAMPIN,
324963966,00019,32496396600019,O,,NN,,,,true,1,,,,RUE,PIERRE CURIE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.846373,50.194398,0.94,street,Rue Madame Pierre Curie 59620 Leval,59344_0340,G,RUE MADAME PIERRE CURIE,
324970953,00018,32497095300018,O,1982-07-01,NN,,,,true,1,,,,RUE,D AULNOYE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.827164,50.183921,0.96,street,Rue d’Aulnoye 59620 Leval,59344_0040,G,RUE D AULNOYE,
325009082,00018,32500908200018,O,,,,,,true,1,,67,,RUE,FRANCIS DEMAY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.836651,50.190217,0.96,housenumber,67 Rue Francis Demay 59620 Leval,59344_0305_00067,G,67 RUE FRANCIS DEMAY,
326108677,00013,32610867700013,O,,NN,,,,true,1,,,,RUE,FRANCIS DEMAY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.836529,50.190347,0.96,street,Rue Francis Demay 59620 Leval,59344_0305,G,RUE FRANCIS DEMAY,
327712253,00019,32771225300019,O,,,,,,true,1,,65,,RUE,MONCEAU,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.834691,50.177672,0.75,street,Rue de Monceau 59620 Leval,59344_0380,G,RUE DE MONCEAU,
328363676,00011,32836367600011,O,,NN,,,,true,1,,9,,RES,LES CHARMES,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.827864,50.176862,0.94,housenumber,9 Résidence les Charmes 59620 Leval,59344_a011_00009,G,9 RESIDENCE LES CHARMES,
328547898,00010,32854789800010,O,,NN,,,,true,1,,1,,RUE,DE LA BRASSERIE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.830171,50.179366,0.95,housenumber,1 Rue de la Brasserie 59620 Leval,59344_0120_00001,G,1 RUE DE LA BRASSERIE,
328547906,00011,32854790600011,O,,NN,,,,true,1,,63,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,3.829839,50.178901,0.96,housenumber,63 Rue Marcel Ringeval 59620 Leval,59344_0360_00063,G,63 RUE MARCEL RINGEVAL,
328758412,00014,32875841200014,O,,NN,,,,true,1,,63,,RUE,EMILE BRASSELET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3J,NAF1993,O,3.838335,50.187915,0.96,housenumber,63 Rue Emile Brasselet 59620 Leval,59344_0240_00063,G,63 RUE EMILE BRASSELET,
328769195,00038,32876919500038,O,,NN,,,,true,1,,,,RUE,FRANCIS DEMAY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,74.5B,NAF1993,O,3.836529,50.190347,0.96,street,Rue Francis Demay 59620 Leval,59344_0305,G,RUE FRANCIS DEMAY,
329879654,00021,32987965400021,O,,NN,,,,true,1,,101,,RUE,FRANCIS DEMAY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.3H,NAF1993,N,3.838183,50.189107,0.96,housenumber,101 Rue Francis Demay 59620 Leval,59344_0305_00101,G,101 RUE FRANCIS DEMAY,
330108481,00020,33010848100020,O,1992-10-30,NN,,,2013-10-11T19:32:26,true,4,ZAE LA FLORENTINE,,,,,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,45.4C,NAFRev1,O,3.845972,50.190285,0.8,street,Z à E la Florentine 59620 Leval,59344_0275,D,Z A E LA FLORENTINE,
332995505,00010,33299550500010,O,,NN,,,,true,1,,56,,RES,ELOY DIDIER,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.845725,50.193532,0.8,housenumber,56 Résidence Didier Eloy 59620 Leval,59344_a015_00056,G,56 RESIDENCE DIDIER ELOY,
333368470,00030,33336847000030,O,2002-08-01,NN,,,2012-05-05T02:20:19,true,7,,63,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,56.30Z,NAFRev2,O,3.829839,50.178901,0.96,housenumber,63 Rue Marcel Ringeval 59620 Leval,59344_0360_00063,G,63 RUE MARCEL RINGEVAL,
334032877,00014,33403287700014,O,,NN,,,,true,1,,56,,RES,DIDIER ELOY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.845725,50.193532,0.86,housenumber,56 Résidence Didier Eloy 59620 Leval,59344_a015_00056,G,56 RESIDENCE DIDIER ELOY,
335082558,00032,33508255800032,O,2002-04-03,NN,,,2008-11-07T00:55:35,false,3,,48,,RUE,PIERRE SEMARD,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2004-04-08,F,ETS TISSERAND,,,,45.4A,NAFRev1,N,3.846959,50.19297,0.96,housenumber,48 Rue Pierre Semard 59620 Leval,59344_0460_00048,G,48 RUE PIERRE SEMARD,
337633895,00020,33763389500020,O,,NN,,,,true,1,,46,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.830725,50.179834,0.96,housenumber,46 Rue Marcel Ringeval 59620 Leval,59344_0360_00046,G,46 RUE MARCEL RINGEVAL,
337726301,00027,33772630100027,O,,,,,,true,1,,126,,RUE,ROGER MARTIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.2J,NAF1993,N,3.843457,50.185196,0.96,housenumber,126 Rue Roger Martin 59620 Leval,59344_0580_00126,G,126 RUE ROGER MARTIN,
338253131,05554,33825313105554,O,1997-04-17,NN,,,,false,4,,,,,ZI LA FLORENTINE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1999-08-31,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5A,NAF1993,O,3.846272,50.190427,0.78,street,Zone Industrielle la Florentine 59620 Leval,59344_0vz8qo,G,ZONE INDUSTRIELLE LA FLORENTINE,
338545841,00029,33854584100029,O,2022-03-01,,,9609ZP,2022-03-05T12:54:56,true,1,,136,,RUE,EMILE BRASSELET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LA TOUTOUNIERE,96.09Z,NAFRev2,N,3.83863,50.188256,0.96,housenumber,136 Rue Emile Brasselet 59620 Leval,59344_0240_00136,G,136 RUE EMILE BRASSELET,
338775877,00016,33877587700016,O,,NN,,,,true,1,,58,,RUE,PIERRE SEMARD,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,62.46,NAP,N,3.847679,50.193795,0.96,housenumber,58 Rue Pierre Semard 59620 Leval,59344_0460_00058,G,58 RUE PIERRE SEMARD,
339377921,00020,33937792100020,O,,NN,,,,true,1,,12,A,,ZAE LA FLORENTINE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,15.1E,NAF1993,O,3.845972,50.190285,0.8,street,Z à E la Florentine 59620 Leval,59344_0275,G,Z A E LA FLORENTINE,
341138345,00010,34113834500010,O,,NN,,,,true,1,,69,,RUE,DE LA PLACE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,62.46,NAP,N,3.831791,50.179036,0.83,street,Rue de la Place 59620 Leval,59344_0500,G,RUE DE LA PLACE,
341718237,00017,34171823700017,O,,NN,,,,true,1,,14,,RES,SALVADOR ALLENDE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.01,NAP,N,3.839049,50.186804,0.87,housenumber,14 Residence Salvador Allende 59620 Leval,59344_a050_00014,G,14 RESIDENCE SALVADOR ALLENDE,
342032828,00010,34203282800010,O,,NN,,,,true,1,,2,,RES,LES CHARMES,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,3.82914,50.177566,0.94,housenumber,2 Résidence les Charmes 59620 Leval,59344_a011_00002,G,2 RESIDENCE LES CHARMES,
342080918,00010,34208091800010,O,1987-07-01,02,2019,,2021-10-27T08:34:52,true,4,,,,RUE,ROGER MARTIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.842899,50.185767,0.96,street,Rue Roger Martin 59620 Leval,59344_0580,G,RUE ROGER MARTIN,
343047221,00019,34304722100019,O,,,,,,true,1,,54,,RUE,FRANCIS DEMAY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,38.40,NAP,N,3.836529,50.190347,0.84,street,Rue Francis Demay 59620 Leval,59344_0305,G,RUE FRANCIS DEMAY,
343059788,00012,34305978800012,O,1987-10-22,NN,,,,false,4,,126,,RUE,ROGER MARTIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,70.1D,NAF1993,N,3.843457,50.185196,0.96,housenumber,126 Rue Roger Martin 59620 Leval,59344_0580_00126,G,126 RUE ROGER MARTIN,
345228019,00021,34522801900021,O,2016-01-01,,,,2016-02-09T03:31:39,true,2,,69,,RUE,ROGER MARTIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.49Z,NAFRev2,N,3.842465,50.185994,0.96,housenumber,69 Rue Roger Martin 59620 Leval,59344_0580_00069,G,69 RUE ROGER MARTIN,
347533697,00012,34753369700012,O,1988-01-05,NN,,,,true,4,,32,,RUE,MARCEL RINGEVAL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,52.1B,NAF1993,N,3.831507,50.181044,0.96,housenumber,32 Rue Marcel Ringeval 59620 Leval,59344_0360_00032,G,32 RUE MARCEL RINGEVAL,
348995085,00019,34899508500019,O,,NN,,,,true,1,,126,B,RUE,ROGER MARTIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,3.843776,50.185283,0.88,housenumber,126bis Rue Roger Martin 59620 Leval,59344_0580_00126_bis,G,126BIS RUE ROGER MARTIN,
350584090,00020,35058409000020,O,2001-10-01,,,,2011-04-23T06:43:11,false,4,LA FLORENTINE,,,,CENTRE SOCIAL ET CULTUREL,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,1.289315,43.6213689,0.91,poi.social_centre,Centre Social et Culturel Pibrac,https://osm.org/way/76688955,G,,
350727277,00013,35072727700013,O,1989-05-07,NN,,,,true,4,,12,,RUE,DU DEPOT,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,3.84308,50.191856,0.96,housenumber,12 Rue du Dépôt 59620 Leval,59344_0220_00012,G,12 RUE DU DEPOT,
350916193,00013,35091619300013,O,1989-06-01,NN,,,,true,4,,28,,RES,LES CHARMES,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,02.0B,NAF1993,N,3.826946,50.175606,0.94,housenumber,28 Résidence les Charmes 59620 Leval,59344_a011_00028,G,28 RESIDENCE LES CHARMES,
351201918,00023,35120191800023,O,1991-05-24,NN,,,2008-01-04T23:26:24,false,3,,,,RUE,BRASSERIE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.828445,50.179774,0.88,street,Rue de la Brasserie 59620 Leval,59344_0120,G,RUE DE LA BRASSERIE,
351650668,00012,35165066800012,O,,NN,,,2006-11-25T11:09:38,true,1,,101,,RUE,FRANCIS DEMAY,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,3.838183,50.189107,0.96,housenumber,101 Rue Francis Demay 59620 Leval,59344_0305_00101,G,101 RUE FRANCIS DEMAY,
351934492,00015,35193449200015,O,,NN,,,,true,1,,,,,ZAE LA FLORENTINE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,50.1Z,NAF1993,N,3.845972,50.190285,0.8,street,Z à E la Florentine 59620 Leval,59344_0275,G,Z A E LA FLORENTINE,
353438724,00018,35343872400018,O,1990-01-22,NN,,,2008-11-08T00:31:03,false,4,,13,D,,ZAE LA FLORENTINE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,29.1D,NAF1993,O,3.845972,50.190285,0.8,street,Z à E la Florentine 59620 Leval,59344_0275,G,Z A E LA FLORENTINE,
353838816,00018,35383881600018,O,,,,,,true,1,,14,,,ZAE LES FLORENTINES,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,28.1A,NAF1993,N,3.846272,50.190427,0.61,street,Zone Industrielle la Florentine 59620 Leval,59344_0vz8qo,G,ZONE INDUSTRIELLE LA FLORENTINE,
378263446,00015,37826344600015,O,1990-04-01,NN,,,2008-11-08T00:33:46,false,4,,1,,RUE,DU MOULIN,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,15.1F,NAF1993,N,3.831115,50.18045,0.96,housenumber,1 Rue du Moulin 59620 Leval,59344_0400_00001,G,1 RUE DU MOULIN,
378989164,00017,37898916400017,O,1990-07-01,NN,,,,true,1,,2,,RUE,EMILE BASSELET,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.3A,NAF1993,N,3.84404,50.19552,0.88,housenumber,2 Rue Emile Brasselet 59620 Leval,59344_0240_00002,G,2 RUE EMILE BRASSELET,
379267875,00019,37926787500019,O,,NN,,,2006-11-25T11:25:54,true,1,,,,,ZAE LES FLORENTINES,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.846272,50.190427,0.61,street,Zone Industrielle la Florentine 59620 Leval,59344_0vz8qo,G,ZONE INDUSTRIELLE LA FLORENTINE,
380122150,00010,38012215000010,O,1990-11-19,NN,,,2008-01-04T21:37:59,true,4,,1,B,RUE,D AULNOYE,59620,LEVAL,,,59344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.829778,50.18085,0.85,housenumber,1bis Rue d’Aulnoye 59620 Leval,59344_0040_00001_bis,G,1BIS RUE D AULNOYE,