id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320464,2021-01-08,000001,Vente,72000,,,LES DEVANTS LONG LEAU,B094,23220,23025,Bonnat,23,,,23025000AL0132,,,,,,,,,,,,,0,,,,,S,sols,,,650,1.87926,46.350903
2021-320464,2021-01-08,000001,Vente,72000,4,,LES DEVANTS LONG LEAU,B094,23220,23025,Bonnat,23,,,23025000AL0220,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,559,1.87945,46.351196
2021-320464,2021-01-08,000001,Vente,72000,,,LES DEVANTS LONG LEAU,B094,23220,23025,Bonnat,23,,,23025000AL0222,,,,,,,,,,,,,0,,,,,T,terres,,,403,1.879478,46.350998
2021-320464,2021-01-08,000001,Vente,72000,,,LES DEVANTS LONG LEAU,B094,23220,23025,Bonnat,23,,,23025000AL0224,,,,,,,,,,,,,0,,,,,T,terres,,,5142,1.880308,46.350827
2021-320464,2021-01-08,000001,Vente,72000,5978,,LES DEVANTS LONG LEAU,B094,23220,23025,Bonnat,23,,,23025000AL0225,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,62,1.879649,46.351157
2021-320464,2021-01-08,000001,Vente,72000,,,LES DEVANTS LONG LEAU,B094,23220,23025,Bonnat,23,,,23025000AL0227,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.880146,46.35116
2021-320535,2021-01-15,000001,Vente,105000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,223,1.907667,46.330168
2021-320535,2021-01-15,000001,Vente,105000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0076,,,,,,,,,,,,,0,,,,,T,terres,,,2315,1.908442,46.330275
2021-320535,2021-01-15,000001,Vente,105000,1,,LA CHASSAGNE,B328,23220,23025,Bonnat,23,,,23025000BC0228,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,120,1.907397,46.330102
2021-320535,2021-01-15,000001,Vente,105000,2,,LA CHASSAGNE,B328,23220,23025,Bonnat,23,,,23025000BC0229,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.907933,46.330187
2021-320535,2021-01-15,000001,Vente,105000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0230,,,,,,,,,,,,,0,,,,,S,sols,,,1725,1.907606,46.33005
2021-320535,2021-01-15,000001,Vente,105000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0282,,,,,,,,,,,,,0,,,,,T,terres,,,4115,1.907721,46.329722
2021-320535,2021-01-15,000001,Vente,105000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0300,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.907303,46.330246
2021-320535,2021-01-15,000001,Vente,105000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0309,,,,,,,,,,,,,0,,,,,T,terres,,,1094,1.90725,46.329784
2021-320536,2021-01-29,000001,Vente,60000,1,,BEL AIR,B009,23220,23025,Bonnat,23,,,23025000BY0099,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1045,1.916626,46.310349
2021-320536,2021-01-29,000001,Vente,60000,,,BEL AIR,B009,23220,23025,Bonnat,23,,,23025000BY0323,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.916809,46.310507
2021-320537,2021-01-29,000001,Vente,500,,,LES TERRES NOIRES,B273,23220,23025,Bonnat,23,,,23025000CL0299,,,,,,,,,,,,,0,,,,,T,terres,,,2395,1.938388,46.294643
2021-320903,2021-02-19,000001,Vente,6000,9,,LE PONT A LA CHATTE,B329,23220,23025,Bonnat,23,,,23025000AH0073,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,172,1.904907,46.342874
2021-320903,2021-02-19,000001,Vente,6000,8,,LE PONT A LA CHATTE,B329,23220,23025,Bonnat,23,,,23025000AH0074,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.904936,46.342778
2021-320905,2021-02-22,000001,Vente,6000,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0027,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.887992,46.325798
2021-320906,2021-02-22,000001,Vente,12000,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0051,,,,,,,,,,,,,0,,,,,J,jardins,,,635,1.888467,46.325206
2021-320906,2021-02-22,000001,Vente,12000,12,B,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.888287,46.325516
2021-320906,2021-02-22,000001,Vente,12000,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0183,,,,,,,,,,,,,0,,,,,J,jardins,,,686,1.888227,46.325246
2021-321303,2021-04-07,000001,Vente,30000,8,,LE RATEAU,B317,23220,23025,Bonnat,23,,,23025000AM0120,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,375,1.883759,46.335961
2021-321321,2021-03-20,000001,Vente,40000,54,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BD0140,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,128,1.907891,46.327316
2021-321321,2021-03-20,000001,Vente,40000,54,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.907891,46.327316
2021-321594,2021-04-14,000001,Vente,169000,2,B,RTE DE GUERET,0430,23220,23025,Bonnat,23,,,23025000BR0261,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,1017,1.915128,46.31664
2021-321594,2021-04-14,000001,Vente,169000,2,B,RTE DE GUERET,0430,23220,23025,Bonnat,23,,,23025000BR0261,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.915128,46.31664
2021-321648,2021-04-16,000001,Vente,178000,2,,AV DE LA MARCHE,0550,23220,23025,Bonnat,23,,,23025000BD0189,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,1.909239,46.323528
2021-321648,2021-04-16,000001,Vente,178000,2,,AV DE LA MARCHE,0550,23220,23025,Bonnat,23,,,23025000BD0189,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,1030,1.909239,46.323528
2021-321662,2021-04-27,000001,Vente,1,,,PRES DU CHAMP DE FOIRE,B235,23220,23025,Bonnat,23,,,23025000BD0225,,,,,,,,,,,,,0,,,,,T,terres,,,18375,1.901264,46.325354
2021-321662,2021-04-27,000001,Vente,1,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BD0333,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.902297,46.326249
2021-321662,2021-04-27,000001,Vente,1,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BD0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5330,1.903274,46.326821
2021-321662,2021-04-27,000001,Vente,1,3,B,RUE DE LA PAIX,0600,23220,23025,Bonnat,23,,,23025000BD0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1895,0,S,sols,,,4000,1.902233,46.325206
2021-321662,2021-04-27,000001,Vente,1,3,B,RUE DE LA PAIX,0600,23220,23025,Bonnat,23,,,23025000BD0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1895,0,T,terres,,,14006,1.902233,46.325206
2021-321719,2021-04-23,000001,Vente,45000,,,LA TAILLE,B258,23220,23025,Bonnat,23,,,23025000BC0008,,,,,,,,,,,,,0,,,,,T,terres,,,3015,1.899595,46.328185
2021-321719,2021-04-23,000001,Vente,45000,,,LA TAILLE,B258,23220,23025,Bonnat,23,,,23025000BC0008,,,,,,,,,,,,,0,,,,,T,terres,,,6028,1.899595,46.328185
2021-321719,2021-04-23,000001,Vente,45000,,,LA TAILLE,B258,23220,23025,Bonnat,23,,,23025000BC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1943,1.900454,46.328288
2021-321719,2021-04-23,000001,Vente,45000,,,LA TAILLE,B258,23220,23025,Bonnat,23,,,23025000BC0013,,,,,,,,,,,,,0,,,,,P,prés,,,7793,1.900913,46.328839
2021-321719,2021-04-23,000001,Vente,45000,14,,RUE DE LA PAIX,0600,23220,23025,Bonnat,23,,,23025000BC0194,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,60,1.903039,46.327645
2021-321719,2021-04-23,000001,Vente,45000,5299,,RUE DE LA PAIX,0600,23220,23025,Bonnat,23,,,23025000BC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.902599,46.328024
2021-321719,2021-04-23,000001,Vente,45000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0200,,,,,,,,,,,,,0,,,,,J,jardins,,,349,1.902615,46.327932
2021-321719,2021-04-23,000001,Vente,45000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0275,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.902662,46.327632
2021-321721,2021-04-27,000001,Vente,15000,5754,,LE CHEBASSET,B063,23220,23025,Bonnat,23,,,23025000BR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.914037,46.310967
2021-321721,2021-04-27,000001,Vente,15000,5754,,LE CHEBASSET,B063,23220,23025,Bonnat,23,,,23025000BR0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.914037,46.310967
2021-321721,2021-04-27,000001,Vente,15000,13,,LE CHEBASSET,B063,23220,23025,Bonnat,23,,,23025000BR0143,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,225,1.913978,46.310929
2021-321825,2021-04-20,000001,Vente,73600,,,LES TERRES NOIRES,B273,23220,23025,Bonnat,23,,,23025000CL0308,,,,,,,,,,,,,0,,,,,T,terres,,,1207,1.943544,46.294625
2021-321825,2021-04-20,000001,Vente,73600,,,LES OUCHES DE MONTILLOUX,B185,23220,23025,Bonnat,23,,,23025000CL0312,,,,,,,,,,,,,0,,,,,J,jardins,,,221,1.94443,46.294464
2021-321825,2021-04-20,000001,Vente,73600,,,LES OUCHES DE MONTILLOUX,B185,23220,23025,Bonnat,23,,,23025000CL0313,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.94459,46.294657
2021-321825,2021-04-20,000001,Vente,73600,,,LES OUCHES DE MONTILLOUX,B185,23220,23025,Bonnat,23,,,23025000CL0314,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.94458,46.294839
2021-321825,2021-04-20,000001,Vente,73600,,,LES OUCHES DE MONTILLOUX,B185,23220,23025,Bonnat,23,,,23025000CL0315,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.944237,46.29478
2021-321825,2021-04-20,000001,Vente,73600,,,LES OUCHES DE MONTILLOUX,B185,23220,23025,Bonnat,23,,,23025000CL0315,,,,,,,,,,,,,0,,,,,T,terres,,,4527,1.944237,46.29478
2021-321825,2021-04-20,000001,Vente,73600,,,LES OUCHES DE MONTILLOUX,B185,23220,23025,Bonnat,23,,,23025000CL0316,,,,,,,,,,,,,0,,,,,P,prés,,,1321,1.943398,46.294912
2021-321825,2021-04-20,000001,Vente,73600,6,,LE MONTILLOUX,B173,23220,23025,Bonnat,23,,,23025000CM0047,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,335,1.944716,46.295025
2021-321825,2021-04-20,000001,Vente,73600,,,LE MONTILLOUX,B173,23220,23025,Bonnat,23,,,23025000CM0049,,,,,,,,,,,,,0,,,,,J,jardins,,,601,1.944422,46.295065
2021-321825,2021-04-20,000001,Vente,73600,,,LE MONTILLOUX,B173,23220,23025,Bonnat,23,,,23025000CM0050,,,,,,,,,,,,,0,,,,,S,sols,,,181,1.944266,46.295159
2021-321832,2021-04-22,000001,Vente,93000,,,LES CHAMPS BLANCS DU POUYO,B048,23220,23025,Bonnat,23,,,23025000CH0107,,,,,,,,,,,,,0,,,,,P,prés,,,1130,1.919531,46.301066
2021-321832,2021-04-22,000001,Vente,93000,17,,LE POUYOUX,B227,23220,23025,Bonnat,23,,,23025000CH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.919416,46.300834
2021-321832,2021-04-22,000001,Vente,93000,17,,LE POUYOUX,B227,23220,23025,Bonnat,23,,,23025000CH0108,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,132,1.919416,46.300834
2021-321832,2021-04-22,000001,Vente,93000,17,,LE POUYOUX,B227,23220,23025,Bonnat,23,,,23025000CH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.919416,46.300834
2021-321832,2021-04-22,000001,Vente,93000,,,LES CHAMPS BLANCS DU POUYO,B048,23220,23025,Bonnat,23,,,23025000CH0109,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.919503,46.300763
2021-321832,2021-04-22,000001,Vente,93000,,,LES CHAMPS BLANCS DU POUYO,B048,23220,23025,Bonnat,23,,,23025000CH0110,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.919663,46.300827
2021-321832,2021-04-22,000001,Vente,93000,,,LES CHAMPS BLANCS DU POUYO,B048,23220,23025,Bonnat,23,,,23025000CH0111,,,,,,,,,,,,,0,,,,,P,prés,,,1765,1.920055,46.300825
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,8,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BC0366,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,201,1.906148,46.329229
2021-322072,2021-05-12,000002,Vente,48000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0367,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.905981,46.329392
2021-322072,2021-05-12,000002,Vente,48000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0368,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.906651,46.329534
2021-322072,2021-05-12,000002,Vente,48000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0369,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.906069,46.329294
2021-322072,2021-05-12,000002,Vente,48000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0370,,,,,,,,,,,,,0,,,,,S,sols,,,783,,
2021-322072,2021-05-12,000002,Vente,48000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0371,,,,,,,,,,,,,0,,,,,S,sols,,,999,1.906428,46.329269
2021-322135,2021-05-25,000001,Vente,8000,15,,RUE DE LA FOUINE,0370,23220,23025,Bonnat,23,,,23025000BC0236,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,211,1.906343,46.327922
2021-322250,2021-05-21,000001,Vente,50000,4,,RUE GEORGE SAND,0410,23220,23025,Bonnat,23,,,23025000BC0120,,,,,,,,,,,,,0,1,Maison,301,8,S,sols,,,941,1.904863,46.328271
2021-322250,2021-05-21,000001,Vente,50000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0121,,,,,,,,,,,,,0,,,,,J,jardins,,,965,1.905421,46.328358
2021-322554,2021-06-03,000001,Vente,48000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0367,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.905981,46.329392
2021-322680,2021-06-17,000001,Vente,500,,,GRANDSAGNE,B306,23220,23025,Bonnat,23,,,23025000BK0209,,,,,,,,,,,,,0,,,,,T,terres,,,644,1.873714,46.321875
2021-322681,2021-06-17,000001,Vente,1250,,,LES FOUGERES,B108,23220,23025,Bonnat,23,,,23025000BY0094,,,,,,,,,,,,,0,,,,,P,prés,,,2095,1.913582,46.309445
2021-322817,2021-05-20,000002,Vente,20000,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0338,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.90433,46.330361
2021-322817,2021-05-20,000002,Vente,20000,6,,CHE DE RONDE,0700,23220,23025,Bonnat,23,,,23025000BC0347,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1140,1.904237,46.33042
2021-322817,2021-05-20,000002,Vente,20000,6,,CHE DE RONDE,0700,23220,23025,Bonnat,23,,,23025000BC0347,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,1140,1.904237,46.33042
2021-322929,2021-06-23,000001,Vente,7500,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0035,,,,,,,,,,,,,0,,,,,T,terres,,,11655,1.887792,46.324143
2021-322929,2021-06-23,000001,Vente,7500,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0047,,,,,,,,,,,,,0,,,,,T,terres,,,3905,1.888719,46.32515
2021-322929,2021-06-23,000001,Vente,7500,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0047,,,,,,,,,,,,,0,,,,,T,terres,,,3905,1.888719,46.32515
2021-322929,2021-06-23,000001,Vente,7500,,,LES VALLADES,B322,23220,23025,Bonnat,23,,,23025000BK0019,,,,,,,,,,,,,0,,,,,T,terres,,,6016,1.8826,46.324805
2021-322930,2021-06-28,000001,Vente,500,,,LES PEUPLAS,B203,23220,23025,Bonnat,23,,,23025000CI0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1860,1.917044,46.294373
2021-323031,2021-07-28,000001,Vente,88000,9,,RUE GEORGE SAND,0410,23220,23025,Bonnat,23,,,23025000BC0168,,,,,,,,,,,,,0,1,Maison,207,12,S,sols,,,1222,1.904691,46.32917
2021-323037,2021-07-26,000001,Vente,98000,,,ECOUBILLAT,B096,23220,23025,Bonnat,23,,,23025000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,888,1.911529,46.352332
2021-323037,2021-07-26,000001,Vente,98000,,,ECOUBILLAT,B096,23220,23025,Bonnat,23,,,23025000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.911431,46.35224
2021-323037,2021-07-26,000001,Vente,98000,9,,ECOUBILLAT,B096,23220,23025,Bonnat,23,,,23025000AB0171,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,950,1.911294,46.352535
2021-323089,2021-07-08,000001,Vente,124300,2,,RUE CIRCUIT PETITE CREUSE,0120,23220,23025,Bonnat,23,,,23025000BC0262,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,1.902108,46.330649
2021-323089,2021-07-08,000001,Vente,124300,2,,RUE CIRCUIT PETITE CREUSE,0120,23220,23025,Bonnat,23,,,23025000BC0262,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,1223,1.902108,46.330649
2021-323089,2021-07-08,000001,Vente,124300,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0334,,,,,,,,,,,,,0,,,,,T,terres,,,916,1.90201,46.330391
2021-323089,2021-07-08,000001,Vente,124300,,,LE BOURG,B298,23220,23025,Bonnat,23,,,23025000BC0336,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.902307,46.330415
2021-323272,2021-08-20,000001,Vente,300,,,LES PEUX DES FICHEDOIRES,B206,23220,23025,Bonnat,23,,,23025000AO0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1290,1.884763,46.32649
2021-323354,2021-08-19,000002,Vente,1200,,,LE BROUILLET,B301,23220,23025,Bonnat,23,,,23025000CE0321,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.896569,46.300858
2021-323395,2021-08-10,000001,Vente,30000,6001,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0189,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,288,1.888348,46.325805
2021-323395,2021-08-10,000001,Vente,30000,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0191,,,,,,,,,,,,,0,,,,,J,jardins,,,269,1.888631,46.325675
2021-323485,2021-09-03,000001,Vente,3000,,,LES PEUX DES FICHEDOIRES,B206,23220,23025,Bonnat,23,,,23025000AO0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,375,1.88374,46.326924
2021-323485,2021-09-03,000001,Vente,3000,,,LES PEUX DES FICHEDOIRES,B206,23220,23025,Bonnat,23,,,23025000AO0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,869,1.883026,46.327164
2021-323485,2021-09-03,000001,Vente,3000,,,LES PEUX DES FICHEDOIRES,B206,23220,23025,Bonnat,23,,,23025000AO0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,1.883377,46.327457
2021-323485,2021-09-03,000001,Vente,3000,,,LES PEUX DES FICHEDOIRES,B206,23220,23025,Bonnat,23,,,23025000AO0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2125,1.883904,46.327602
2021-323485,2021-09-03,000001,Vente,3000,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0066,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.889247,46.325502
2021-323485,2021-09-03,000001,Vente,3000,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0067,,,,,,,,,,,,,0,,,,,T,terres,,,342,1.889354,46.325393
2021-323485,2021-09-03,000001,Vente,3000,,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0068,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.889436,46.326101
2021-323556,2021-09-07,000001,Vente,5000,9,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0029,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,140,1.888007,46.325704
2021-323556,2021-09-07,000001,Vente,5000,9,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.888007,46.325704
2021-323556,2021-09-07,000001,Vente,5000,9,,LE CHEVERON,B064,23220,23025,Bonnat,23,,,23025000BI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.888007,46.325704
2021-323808,2021-09-06,000001,Vente,120000,37,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,1.908636,46.326744
2021-323808,2021-09-06,000001,Vente,120000,37,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BD0159,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1365,1.908636,46.326744
2021-323808,2021-09-06,000001,Vente,120000,37,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BD0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1365,1.908636,46.326744
2021-323808,2021-09-06,000001,Vente,120000,37,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,1.908636,46.326744
2021-323808,2021-09-06,000001,Vente,120000,37,,AV DE LA LIBERTE,0500,23220,23025,Bonnat,23,,,23025000BD0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1365,1.908636,46.326744
2021-323866,2021-09-09,000001,Vente,80000,8,,LE CHEBASSET,B063,23220,23025,Bonnat,23,,,23025000BR0104,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,88,1.914545,46.310591
2021-323866,2021-09-09,000001,Vente,80000,,,LE CHEBASSET,B063,23220,23025,Bonnat,23,,,23025000BR0233,,,,,,,,,,,,,0,,,,,P,prés,,,4621,1.914821,46.310656
2021-323866,2021-09-09,000001,Vente,80000,,,LE CHEBASSET,B063,23220,23025,Bonnat,23,,,23025000BR0234,,,,,,,,,,,,,0,,,,,P,prés,,,4699,1.915504,46.310206
2021-323987,2021-09-28,000001,Vente,55000,,,LE THEIL,B321,23220,23025,Bonnat,23,,,23025000BV0013,,,,,,,,,,,,,0,,,,,J,jardins,,,272,1.949452,46.317748
2021-323987,2021-09-28,000001,Vente,55000,,,LE THEIL,B321,23220,23025,Bonnat,23,,,23025000BV0014,,,,,,,,,,,,,0,,,,,T,terres,,,511,1.949395,46.317572
2021-323987,2021-09-28,000001,Vente,55000,2,,LE THEIL,B321,23220,23025,Bonnat,23,,,23025000BV0018,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,229,1.949158,46.317577
2021-323987,2021-09-28,000001,Vente,55000,,,LE THEIL,B321,23220,23025,Bonnat,23,,,23025000BV0026,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.94953,46.317045
2021-324037,2021-09-28,000001,Vente,53460,,,LES GRANDS CHAMPS DU BOURG,B131,23220,23025,Bonnat,23,,,23025000AZ0090,,,,,,,,,,,,,0,,,,,T,terres,,,13365,1.91079,46.326749
2021-324066,2021-10-18,000001,Vente,50000,17,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0111,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,142,1.950299,46.305521
2021-324066,2021-10-18,000001,Vente,50000,,,LE MONTEIL,B172,23220,23025,Bonnat,23,,,23025000BW0115,,,,,,,,,,,,,0,,,,,J,jardins,,,126,1.95046,46.305673
2021-324082,2021-09-24,000001,Vente,25720,4,,LA TREMOUILLE,B279,23220,23025,Bonnat,23,,,23025000AR0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.925011,46.334347
2021-324082,2021-09-24,000001,Vente,25720,4,,LA TREMOUILLE,B279,23220,23025,Bonnat,23,,,23025000AR0112,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,40,1.925011,46.334347
2021-324082,2021-09-24,000001,Vente,25720,4,,LA TREMOUILLE,B279,23220,23025,Bonnat,23,,,23025000AR0113,,,,,,,,,,,,,0,,,,,T,terres,,,1525,1.925043,46.334271
2021-324082,2021-09-24,000001,Vente,25720,,,LA TREMOUILLE,B279,23220,23025,Bonnat,23,,,23025000AR0114,,,,,,,,,,,,,0,,,,,J,jardins,,,537,1.925359,46.334378
2021-324105,2021-09-27,000001,Vente,35000,,,LA GRANDE GANE,B128,23220,23025,Bonnat,23,,,23025000AB0051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2954,1.913207,46.35342
2021-324105,2021-09-27,000001,Vente,35000,,,ECOUBILLAT,B096,23220,23025,Bonnat,23,,,23025000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,380,1.911239,46.352253
2021-324105,2021-09-27,000001,Vente,35000,,,ECOUBILLAT,B096,23220,23025,Bonnat,23,,,23025000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.911323,46.353015
2021-324105,2021-09-27,000001,Vente,35000,,,ECOUBILLAT,B096,23220,23025,Bonnat,23,,,23025000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,905,1.911591,46.353066
2021-324105,2021-09-27,000001,Vente,35000,,,ECOUBILLAT,B096,23220,23025,Bonnat,23,,,23025000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,5265,1.912346,46.353155
2021-324105,2021-09-27,000001,Vente,35000,,,ECOUBILLAT,B096,23220,23025,Bonnat,23,,,23025000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,730,1.911905,46.353371
2021-324114,2021-10-01,000001,Vente,25424,,,LE FONT DE LA BRANDE,B104,23220,23025,Bonnat,23,,,23025000AX0128,,,,,,,,,,,,,0,,,,,P,prés,,,2784,1.96244,46.321913
2021-324114,2021-10-01,000001,Vente,25424,,,LE FONT DE LA BRANDE,B104,23220,23025,Bonnat,23,,,23025000AX0129,,,,,,,,,,,,,0,,,,,T,terres,,,3863,1.962719,46.321383
2021-324114,2021-10-01,000001,Vente,25424,,,LE FONT DE LA BRANDE,B104,23220,23025,Bonnat,23,,,23025000AX0132,,,,,,,,,,,,,0,,,,,T,terres,,,10751,1.960869,46.322189
2021-324114,2021-10-01,000001,Vente,25424,,,LE FONT DE LA BRANDE,B104,23220,23025,Bonnat,23,,,23025000AX0136,,,,,,,,,,,,,0,,,,,T,terres,,,5580,1.961386,46.320681
2021-324114,2021-10-01,000001,Vente,25424,,,LES BOUIGES,B297,23220,23025,Bonnat,23,,,23025000AX0145,,,,,,,,,,,,,0,,,,,T,terres,,,2486,1.956623,46.319331