siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901249,00013,21690124900013,O,1983-03-01,03,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.569572,46.114547,0.36,locality,Route des Villiers 69430 Marchampt,69124_0233,D,ROUTE DES VILLIERS,
216901249,00021,21690124900021,O,1983-12-21,01,2020,,2022-08-29T09:08:33,false,3,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266902469,00011,26690246900011,O,1994-03-07,NN,,,2010-06-26T03:14:39,true,3,MAIRIE,,,,HOTEL DE VILLE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.569572,46.114547,0.36,locality,Route des Villiers 69430 Marchampt,69124_0233,G,ROUTE DES VILLIERS,
302502174,00014,30250217400014,O,,NN,,,,true,1,,,,,BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1986-05-07,F,,,,,67.07,NAP,N,4.582874,46.106039,0.91,street,Route du Bourg de Sagnie 69430 Marchampt,69124_0015,G,ROUTE DU BOURG DE SAGNIE,
303684997,00024,30368499700024,O,2021-01-01,,,,2022-03-31T11:03:38,true,1,,,,,AU BRYE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305570046,00014,30557004600014,O,,NN,,,,true,1,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
307742312,00043,30774231200043,O,2018-03-13,,,,2020-07-31T03:41:28,true,1,,,,,SOUBRAN,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,02.10Z,NAFRev2,N,4.551113,46.108873,0.91,street,Chemin de Soubran 69430 Marchampt,69124_0212,G,CHEMIN DE SOUBRAN,
309431435,00093,30943143500093,O,1900-01-01,NN,,,2011-04-28T00:12:58,false,3,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
310795976,00011,31079597600011,O,,NN,,,,true,1,,,,,,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311330245,00045,31133024500045,O,1989-07-01,,,,2008-10-28T08:30:07,true,5,,,,,SAGNE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
312431083,00012,31243108300012,O,1964-01-01,NN,,,,true,1,,,,LD,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
314985169,00015,31498516900015,O,1900-01-01,NN,,,,true,3,,,,,AU BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,55.1A,NAF1993,N,4.582874,46.106039,0.71,street,Route du Bourg de Sagnie 69430 Marchampt,69124_0015,G,ROUTE DU BOURG DE SAGNIE,
317313898,00015,31731389800015,O,1979-01-01,NN,,,2006-12-03T04:22:17,true,3,,,,,LES CHOPINS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.56978,46.111903,0.77,locality,Rue des Chopins 69430 Marchampt,69124_0032,G,RUE DES CHOPINS,
317334282,00017,31733428200017,O,1979-01-01,NN,,,2014-01-11T12:42:38,true,4,,,,LD,LES BARNOUX,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317334290,00010,31733429000010,O,1900-01-01,,,,2007-01-18T09:14:36,true,2,,,,,LES BARNOUX,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317815496,00045,31781549600045,O,1999-01-01,NN,,,,true,4,,,,,LES FRETTY,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
319064580,00065,31906458000065,O,2002-01-02,NN,,,2008-10-15T12:11:52,true,4,,,,,LA TRICHE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,4.6748848,46.7660503,0.71,poi.farmland,La Trache (Terres agricoles) Jambles,https://osm.org/way/227351454,G,,
319524732,00017,31952473200017,O,1980-06-25,NN,,,2008-04-05T00:19:25,true,3,,,,,LIEU DE LAVAL,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.57439,46.118461,0.41,street,Impasse de Laval 69430 Marchampt,69124_0120,G,IMPASSE DE LAVAL,
319590477,00018,31959047700018,O,1980-08-07,NN,,,2008-01-04T18:04:05,true,4,,,,,BON CLAUDE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.570838,46.116611,0.94,locality,Bon Claude 69430 Marchampt,69124_B008,G,BON CLAUDE,
320322001,00019,32032200100019,O,1981-01-01,NN,,,2006-11-25T09:46:52,true,3,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
320834831,00010,32083483100010,O,1970-11-12,NN,,,,true,1,,,,,BOURG DE SAGNIE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.582874,46.106039,0.93,street,Route du Bourg de Sagnie 69430 Marchampt,69124_0015,G,ROUTE DU BOURG DE SAGNIE,
322039827,00017,32203982700017,O,,,,,,true,1,,,,,LIEU DE SAGNE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.576521,46.098562,0.37,street,Route du Car de Sagnie 69430 Marchampt,69124_0025,G,ROUTE DU CAR DE SAGNIE,
324272004,00031,32427200400031,O,2013-02-01,,,,2021-02-23T10:47:19,true,1,LE BOURG,,,RUE,DES CHOPINS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,90.03B,NAFRev2,N,4.56978,46.111903,0.94,locality,Rue des Chopins 69430 Marchampt,69124_0032,G,RUE DES CHOPINS,
326404472,00028,32640447200028,O,2000-11-11,NN,,,2012-05-05T01:50:44,true,4,,,,,,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327585543,00033,32758554300033,O,2003-09-01,NN,,,2008-01-15T06:07:22,true,4,,,,LD,BONNEVAY,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
328588181,00011,32858818100011,O,,NN,,,,true,1,,,,,AU BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,01.17,NAP,N,4.582874,46.106039,0.71,street,Route du Bourg de Sagnie 69430 Marchampt,69124_0015,G,ROUTE DU BOURG DE SAGNIE,
328588199,00013,32858819900013,O,,NN,,,,true,1,,,,LD,LAVAL,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.57439,46.118461,0.91,street,Impasse de Laval 69430 Marchampt,69124_0120,G,IMPASSE DE LAVAL,
328897988,00015,32889798800015,O,1983-11-11,NN,,,2018-09-14T04:35:57,true,3,,,,LD,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329511505,00029,32951150500029,O,1991-04-12,NN,,,2014-07-08T00:34:20,false,4,,,,LD,AUX VILLIERS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,31.09B,NAFRev2,N,4.570778,46.112966,0.43,locality,Rue des Villiers 69430 Marchampt,69124_0234,G,RUE DES VILLIERS,
331150144,00011,33115014400011,O,,,,,,true,1,,,,LD,LES PALAIS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,4.550678,46.121912,0.76,street,Route des Palais 69430 Marchampt,69124_0154,G,ROUTE DES PALAIS,
331503607,00011,33150360700011,O,1985-01-20,NN,,,2008-11-07T00:50:17,false,4,,,,LD,LES PALAIS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,O,4.550678,46.121912,0.76,street,Route des Palais 69430 Marchampt,69124_0154,G,ROUTE DES PALAIS,
331809772,00014,33180977200014,O,1985-01-01,NN,,,2010-04-18T04:28:27,true,4,,,,,LES CHOPINS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.56978,46.111903,0.77,locality,Rue des Chopins 69430 Marchampt,69124_0032,G,RUE DES CHOPINS,
331809780,00017,33180978000017,O,1985-01-01,NN,,,2008-01-04T20:17:52,true,3,,,,,LE COLOMBIER,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331809798,00019,33180979800019,O,1985-01-01,NN,,,2019-02-13T11:13:28,true,4,,,,,LE COLOMBIER,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331809806,00010,33180980600010,O,1985-01-01,NN,,,2020-10-21T11:01:59,true,4,,,,,LES CHOPINS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.21Z,NAFRev2,N,4.56978,46.111903,0.77,locality,Rue des Chopins 69430 Marchampt,69124_0032,G,RUE DES CHOPINS,
331869479,00013,33186947900013,O,1984-11-11,01,2019,,2021-10-27T08:28:50,true,3,,,,,LE PIED DU BOIS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.548314,46.105627,0.94,locality,Le Pied du Bois 69430 Marchampt,69124_B061,G,LE PIED DU BOIS,
333301521,00022,33330152100022,O,1994-01-01,NN,,,2008-01-04T20:37:37,true,3,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
333550580,00034,33355058000034,O,1980-12-31,NN,,,2015-06-25T14:29:41,true,3,,65,,RTE,DU BRUISSIN,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.572496,46.112623,0.38,housenumber,65 Rue Louis Dufy 69430 Marchampt,69124_0132_00065,G,65 RUE LOUIS DUFY,
333666089,00037,33366608900037,O,2002-06-10,NN,,,2008-06-16T14:22:00,true,4,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334698081,00018,33469808100018,O,1986-01-01,NN,,,2007-02-16T16:28:30,true,3,,,,LD,LES MICHELLETS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,4.579977,46.106185,0.48,street,Chemin des Michollets 69430 Marchampt,69124_0144,G,CHEMIN DES MICHOLLETS,
334801651,00012,33480165100012,O,1986-01-01,00,2019,,2021-10-27T08:30:50,true,3,,,,LD,LES CHAPUIS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334801669,00014,33480166900014,O,1986-01-01,NN,,,2008-01-04T20:54:49,true,3,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334971322,00014,33497132200014,O,1986-01-01,NN,,,2008-11-20T05:00:08,true,4,,,,LD,LE BON CLAUDE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.21Z,NAFRev2,N,4.570838,46.116611,0.76,locality,Bon Claude 69430 Marchampt,69124_B008,G,BON CLAUDE,
335026050,00013,33502605000013,O,1900-01-01,NN,,,2017-05-04T04:53:15,true,6,,,,LD,LE COLOMBIER,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335099354,00011,33509935400011,O,1986-01-01,NN,,,2008-06-23T09:14:18,false,4,,,,LD,PARANCE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335099354,00029,33509935400029,O,2000-01-03,NN,,,,false,4,,,,LD,PARANGES,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.5Z,NAF1993,N,4.573788,46.107535,0.71,street,Route de Parange 69430 Marchampt,69124_0156,G,ROUTE DE PARANGE,
335099354,00052,33509935400052,O,2007-01-01,,,,2021-02-23T10:54:06,true,2,,,,,LA RIVIERE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.58074,46.10588,0.92,street,Impasse de la Rivière 69430 Marchampt,69124_0193,G,IMPASSE DE LA RIVIERE,
339400434,00017,33940043400017,O,1986-08-01,NN,,,2022-01-12T04:16:19,true,6,,,,LD,BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.11B,NAFRev2,N,4.582874,46.106039,0.91,street,Route du Bourg de Sagnie 69430 Marchampt,69124_0015,G,ROUTE DU BOURG DE SAGNIE,
340356286,00013,34035628600013,O,1987-01-01,NN,,,2007-01-18T09:23:30,true,3,,,,LD,LA SALLE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.583563,46.107666,0.91,street,Route de la Salle 69430 Marchampt,69124_0202,G,ROUTE DE LA SALLE,
340360411,00011,34036041100011,O,,,,,2006-11-25T10:38:11,true,1,,,,,,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,96.25,NAP,N,,,0,,,,,,
340881473,00037,34088147300037,O,1996-01-01,NN,,,2018-11-28T15:51:32,true,4,,,,,LE FAY,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.54868,46.113518,0.33,street,Route du Fay 69430 Marchampt,69124_0075,G,ROUTE DU FAY,
341090025,00022,34109002500022,O,2009-02-01,NN,,,2021-02-23T10:56:56,true,1,,,,LD,LES FARJUS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,4.560505,46.108547,0.76,street,Route des Farjus 69430 Marchampt,69124_0070,G,ROUTE DES FARJUS,
342803020,00029,34280302000029,O,1987-05-01,,,,2006-11-25T10:45:48,false,4,,,,,,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
343629846,00035,34362984600035,O,2012-06-01,,,,2018-08-04T04:41:51,true,2,,,,LD,BONNEVAY,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,HAMEAU DE BONNEVAY,55.20Z,NAFRev2,N,,,0,,,,,,
343768438,00016,34376843800016,O,1988-01-01,NN,,,2006-10-27T03:23:46,true,3,,,,LD,LES CHOPINS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.56978,46.111903,0.77,locality,Rue des Chopins 69430 Marchampt,69124_0032,G,RUE DES CHOPINS,
345093256,00013,34509325600013,O,,NN,,,,true,1,,,,LD,CHAVEYE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.568515,46.097433,0.39,locality,En Chavye 69430 Marchampt,69124_B025,G,EN CHAVYE,
345184345,00048,34518434500048,O,1999-11-03,NN,,,2010-09-02T13:59:07,false,5,,,,LD,BONNEVAY,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
347732083,00014,34773208300014,O,1988-08-03,NN,,,,false,3,,,,LD,LE BRIE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4C,NAF1993,N,4.0859719,43.8344948,0.89,poi,Le Brie (Tunnel) Fontanès,https://osm.org/way/48878411,G,,
349468843,00017,34946884300017,O,1989-01-01,NN,,,,true,1,,,,LD,LA SALLE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,4.583563,46.107666,0.91,street,Route de la Salle 69430 Marchampt,69124_0202,G,ROUTE DE LA SALLE,
349492595,00013,34949259500013,O,1989-03-31,NN,,,2008-01-05T19:40:03,true,3,,,,,PARANGES,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.573788,46.107535,0.71,street,Route de Parange 69430 Marchampt,69124_0156,G,ROUTE DE PARANGE,
350600003,00023,35060000300023,O,2006-03-10,,,,2006-12-29T05:49:44,true,2,,,,,LE PIED DU BOIS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.548314,46.105627,0.94,locality,Le Pied du Bois 69430 Marchampt,69124_B061,G,LE PIED DU BOIS,
350610606,00013,35061060600013,O,1988-12-31,02,2020,,2022-08-29T09:01:08,true,6,,5,,,PLACE PIERRE DELAYE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2021-04-01,A,CARS SIVIGNON BEAUJOLAIS VOYAGE,,,,70.22Z,NAFRev2,O,4.571861,46.112146,0.94,housenumber,5 Place Pierre Delaye 69430 Marchampt,69124_0170_00005,G,5 PLACE PIERRE DELAYE,
351786702,00016,35178670200016,O,1986-11-11,NN,,,2021-02-23T11:04:20,true,3,1190 ROUTE DE LA GRAND COMBE,,,,LE COLOMBIER,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.55697,46.105821,0.65,housenumber,1190 Route de la Grand Combe 69430 Marchampt,69124_0085_01190,D,1190 ROUTE DE LA GRAND COMBE,
352882799,00013,35288279900013,O,,NN,,,,true,1,,,,,AUX VILLIERS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,64.21,NAP,N,4.570778,46.112966,0.43,locality,Rue des Villiers 69430 Marchampt,69124_0234,G,RUE DES VILLIERS,
353176340,00019,35317634000019,O,1977-01-01,NN,,,2022-01-12T09:50:16,true,3,,,,LD,VERS L AYE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.56737,46.109774,0.77,locality,Vers l’Haye 69430 Marchampt,69124_B083,G,VERS L HAYE,
353267404,00013,35326740400013,O,1975-11-11,NN,,,2011-04-28T00:43:16,false,4,,,,LD,PIERRES MEULES,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.549922,46.102326,0.31,street,Impasse des Meures 69430 Marchampt,69124_0143,G,IMPASSE DES MEURES,
353267404,00021,35326740400021,O,2006-01-01,,,,2021-02-23T11:05:36,true,2,,,,LD,PIERRE MOULIN,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353599004,00010,35359900400010,O,1990-01-01,NN,,,,true,1,,,,,AU BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,4.582874,46.106039,0.71,street,Route du Bourg de Sagnie 69430 Marchampt,69124_0015,G,ROUTE DU BOURG DE SAGNIE,
378052864,00014,37805286400014,O,1990-04-14,NN,,,2008-01-05T19:47:30,true,3,,,,,,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378311054,00019,37831105400019,O,1990-05-01,NN,,,2008-11-08T00:33:52,true,4,,,,LD,BONNEVAY,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3G,NAF1993,O,,,0,,,,,,
379634363,00038,37963436300038,O,2020-07-01,,,,2020-07-29T04:04:19,false,1,,,,LD,LES BONS CLAUDES,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,N,4.569599,46.116692,0.8,street,Impasse des Bons Claude 69430 Marchampt,69124_0014,G,IMPASSE DES BONS CLAUDE,
380287482,00018,38028748200018,O,1990-07-17,NN,,,2008-01-04T21:40:50,true,3,,,,,LIEU DES PALAIS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.550678,46.121912,0.51,street,Route des Palais 69430 Marchampt,69124_0154,G,ROUTE DES PALAIS,
380409854,00011,38040985400011,O,1991-01-01,NN,,,2009-12-13T05:39:01,true,4,,,,LD,VERLAY,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380410092,00015,38041009200015,O,1991-01-01,NN,,,,true,1,,,,LD,PIQUE BOEUF,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.1G,NAF1993,N,4.570145,46.120645,0.94,locality,Pique Boeuf 69430 Marchampt,69124_B062,G,PIQUE BOEUF,
380413765,00013,38041376500013,O,1991-01-01,NN,,,2007-07-03T09:02:57,true,3,,,,LD,LAVAL,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.1G,NAFRev1,N,4.57439,46.118461,0.91,street,Impasse de Laval 69430 Marchampt,69124_0120,G,IMPASSE DE LAVAL,
380858878,00016,38085887800016,O,1991-01-01,NN,,,2016-04-26T02:01:12,true,3,,,,LD,LES BARNOUX,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381321678,00017,38132167800017,O,1991-01-01,NN,,,2014-04-02T04:44:25,true,4,,,,,LAVAL,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.57439,46.118461,0.91,street,Impasse de Laval 69430 Marchampt,69124_0120,G,IMPASSE DE LAVAL,
381456227,00010,38145622700010,O,,NN,,,,true,1,,,,LD,LES MURES,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,01.1G,NAF1993,N,4.549922,46.102326,0.32,street,Impasse des Meures 69430 Marchampt,69124_0143,G,IMPASSE DES MEURES,
381520246,00020,38152024600020,O,1997-11-01,NN,,,2020-07-20T10:16:50,false,3,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
381520246,00038,38152024600038,O,2020-03-01,,,3312ZA,2021-02-23T11:09:57,true,1,,30,,IMP,DURNERIN,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,33.12Z,NAFRev2,N,4.570365,46.113733,0.82,housenumber,30 Impasse Durnerin 69430 Marchampt,69124_0048_00030,G,30 IMPASSE DURNERIN,
383331683,00011,38333168300011,O,,NN,,,,true,1,,,,,LE VIEUX MOULIN,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.1C,NAF1993,N,4.572101,46.111935,0.36,street,Rue du Moulin 69430 Marchampt,69124_0146,G,RUE DU MOULIN,
384745030,00021,38474503000021,O,1995-01-01,NN,,,2017-07-02T15:21:50,true,7,LA RIVIERE,,,,LA RIVIERE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,47.89Z,NAFRev2,N,4.58074,46.10588,0.92,street,Impasse de la Rivière 69430 Marchampt,69124_0193,G,IMPASSE DE LA RIVIERE,
391078615,00013,39107861500013,O,,NN,,,,true,1,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
391883659,00016,39188365900016,O,1993-01-01,NN,,,,true,4,,,,LD,VERS L AYE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,4.56737,46.109774,0.77,locality,Vers l’Haye 69430 Marchampt,69124_B083,G,VERS L HAYE,
394008825,00017,39400882500017,O,1994-02-16,NN,,,2010-04-22T04:42:52,true,4,,,,,,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394171698,00019,39417169800019,O,1994-01-21,NN,,,2021-02-10T08:49:23,false,4,,,,,LIEU DE PARANGE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,68.20A,NAFRev2,N,4.573788,46.107535,0.51,street,Route de Parange 69430 Marchampt,69124_0156,G,ROUTE DE PARANGE,
395027964,00018,39502796400018,O,1994-04-01,NN,,,2014-06-23T04:04:50,true,8,,,,LD,PARANGES,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.10Z,NAFRev2,N,4.573788,46.107535,0.71,street,Route de Parange 69430 Marchampt,69124_0156,G,ROUTE DE PARANGE,
395344336,00031,39534433600031,O,2001-10-01,NN,,,2020-05-06T09:49:20,false,5,CHATEAU DES ROCHES,,,,LES CHOPINS,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,4.56978,46.111903,0.77,locality,Rue des Chopins 69430 Marchampt,69124_0032,G,RUE DES CHOPINS,
395344336,00056,39534433600056,O,2020-05-07,,,,2020-05-30T03:52:10,true,1,CHATEAU DES ROCHES,2145,,RTE,DE LA CROIX MARCHAMPT,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,47.91A,NAFRev2,N,4.56355,46.119078,0.89,housenumber,2145 Route de la Croix Marchampt 69430 Marchampt,69124_0037_02145,G,2145 ROUTE DE LA CROIX MARCHAMPT,
397467887,00014,39746788700014,O,1993-01-01,NN,,,2016-01-12T00:15:33,true,3,,,,,,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397467945,00010,39746794500010,O,1993-01-01,NN,,,2008-01-04T18:28:19,true,3,,,,,CHAVYE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.568515,46.097433,0.92,locality,En Chavye 69430 Marchampt,69124_B025,G,EN CHAVYE,
397468539,00010,39746853900010,O,1993-01-01,NN,,,2009-04-01T09:45:19,true,4,,,,,SAGNIE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.582874,46.106039,0.91,street,Route du Bourg de Sagnie 69430 Marchampt,69124_0015,G,ROUTE DU BOURG DE SAGNIE,
397500265,00012,39750026500012,O,1993-01-01,NN,,,2008-01-04T18:28:56,true,3,,,,,L HAYE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.568802,46.110693,0.92,street,Rue de Vers l’Haye 69430 Marchampt,69124_0231,G,RUE DE VERS L HAYE,
397534306,00014,39753430600014,O,1993-01-01,NN,,,2008-01-04T18:29:37,true,3,,,,,CHAVYE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.568515,46.097433,0.92,locality,En Chavye 69430 Marchampt,69124_B025,G,EN CHAVYE,
397534421,00011,39753442100011,O,1993-01-01,NN,,,2008-01-04T18:29:37,true,3,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397543661,00011,39754366100011,O,1993-01-01,NN,,,2007-01-18T09:36:13,true,3,,,,,LAVAL,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1G,NAF1993,N,4.57439,46.118461,0.91,street,Impasse de Laval 69430 Marchampt,69124_0120,G,IMPASSE DE LAVAL,
399019397,00047,39901939700047,O,2013-01-01,,,,2017-03-31T04:03:33,true,2,,,,,HAMEAU DE SAGNIE,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.69B,NAFRev2,N,4.576521,46.098562,0.38,street,Route du Car de Sagnie 69430 Marchampt,69124_0025,G,ROUTE DU CAR DE SAGNIE,
399593862,00010,39959386200010,O,1993-01-01,NN,,,2012-07-28T15:10:25,true,4,,,,,LE BOURG,69430,MARCHAMPT,,,69124,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,