id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120291,2020-10-29,000001,Vente,45000,15,,RUE DES CORDELIERS,0790,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0498,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,109,2.035599,44.351872
2020-120291,2020-10-29,000001,Vente,45000,15,,RUE DES CORDELIERS,0790,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,2.035599,44.351872
2020-120291,2020-10-29,000001,Vente,45000,15,,RUE DES CORDELIERS,0790,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,2.035599,44.351872
2020-120291,2020-10-29,000001,Vente,45000,15,,RUE DES CORDELIERS,0790,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,2.035599,44.351872
2020-120291,2020-10-29,000001,Vente,45000,15,,RUE DES CORDELIERS,0790,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0498,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,109,2.035599,44.351872
2020-120291,2020-10-29,000001,Vente,45000,15,,RUE DES CORDELIERS,0790,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0498,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,109,2.035599,44.351872
2020-120298,2020-10-29,000002,Vente,100000,,,SAINTE MARGUERITE,B248,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0540,,,,,,,,,,,,,0,,,,,P,prés,,,179,2.042531,44.361324
2020-120298,2020-10-29,000002,Vente,100000,16,B,AV DES CROATES,0875,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,2.042876,44.36116
2020-120298,2020-10-29,000002,Vente,100000,16,B,AV DES CROATES,0875,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0598,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1041,2.042876,44.36116
2020-120340,2020-10-19,000001,Vente,106400,102,,CHE DE MALIRAT,1817,12200,12300,Villefranche-de-Rouergue,12,,,12300000CI0017,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1600,2.016287,44.371605
2020-120340,2020-10-19,000001,Vente,106400,102,,CHE DE MALIRAT,1817,12200,12300,Villefranche-de-Rouergue,12,,,12300000CI0017,,,,,,,,,,,,,0,1,Maison,143,5,L,landes,PATUR,Pâture plantée,453,2.016287,44.371605
2020-120435,2020-10-28,000001,Vente,180000,9006,,RLE DE LA CLEDE,0690,12200,12300,Villefranche-de-Rouergue,12,,,12300000AR0133,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,316,2.032555,44.351099
2020-120435,2020-10-28,000001,Vente,180000,9006,,RLE DE LA CLEDE,0690,12200,12300,Villefranche-de-Rouergue,12,,,12300000AR0133,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1436,2.032555,44.351099
2020-120438,2020-10-28,000001,Vente,6000,,,RLE JACQUEMOND,1540,12200,12300,Villefranche-de-Rouergue,12,,,12300000AR0130,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.032025,44.351335
2020-120438,2020-10-28,000001,Vente,6000,9008,,RLE JACQUEMOND,1540,12200,12300,Villefranche-de-Rouergue,12,,,12300000AR0131,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,56,2.031996,44.351157
2020-120438,2020-10-28,000001,Vente,6000,9008,,RLE JACQUEMOND,1540,12200,12300,Villefranche-de-Rouergue,12,,,12300000AR0131,,,,,,,,,,,,,0,1,Maison,14,1,J,jardins,,,270,2.031996,44.351157
2020-120447,2020-10-20,000001,Vente,125000,9001,,VIEILLE COTE DE FONDIES,3125,12200,12300,Villefranche-de-Rouergue,12,,,12300000BL0074,,,30,65.66,35,,,,,,,,2,3,Dépendance,,0,,,,,,2.023906,44.342154
2020-120447,2020-10-20,000001,Vente,125000,9001,,VIEILLE COTE DE FONDIES,3125,12200,12300,Villefranche-de-Rouergue,12,,,12300000BL0074,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023906,44.342154
2020-120447,2020-10-20,000001,Vente,125000,9001,,VIEILLE COTE DE FONDIES,3125,12200,12300,Villefranche-de-Rouergue,12,,,12300000BL0074,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023906,44.342154
2020-120447,2020-10-20,000001,Vente,125000,9001,,VIEILLE COTE DE FONDIES,3125,12200,12300,Villefranche-de-Rouergue,12,,,12300000BL0074,,,30,65.66,35,,,,,,,,2,2,Appartement,65,3,,,,,,2.023906,44.342154
2020-120451,2020-11-02,000001,Vente,58900,51,,AV VINCENT CIBIEL,3140,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0264,,,4,61.48,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.02775,44.358003
2020-120451,2020-11-02,000001,Vente,58900,51,,AV VINCENT CIBIEL,3140,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0264,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.02775,44.358003
2020-120451,2020-11-02,000001,Vente,58900,51,,AV VINCENT CIBIEL,3140,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0264,,,4,61.48,8,,,,,,,,2,2,Appartement,64,3,,,,,,2.02775,44.358003
2020-120452,2020-10-28,000001,Vente,150000,3,,AV DE FELIX,1070,12200,12300,Villefranche-de-Rouergue,12,,,12300000AZ0269,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1230,2.036208,44.344403
2020-120461,2020-10-28,000001,Vente,24000,6,,RUE REBOIS,2520,12200,12300,Villefranche-de-Rouergue,12,,,12300000AT0304,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,34,2.039845,44.350934
2020-120467,2020-10-28,000001,Vente,227000,9003,,PROM DU PETIT LANGUEDOC,2260,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0074,,,41,,69,105.3,,,,,,,2,3,Dépendance,,0,,,,,,2.035039,44.354148
2020-120467,2020-10-28,000001,Vente,227000,9003,,PROM DU PETIT LANGUEDOC,2260,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0074,,,5,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035039,44.354148
2020-120467,2020-10-28,000001,Vente,227000,9003,,PROM DU PETIT LANGUEDOC,2260,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0074,,,41,,69,105.3,,,,,,,2,2,Appartement,105,4,,,,,,2.035039,44.354148
2020-120491,2020-10-26,000002,Vente,52000,30,,RUE JACQUES BORELLY,1550,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0558,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.031646,44.352926
2020-120713,2020-11-06,000001,Vente,255000,9001,,LA CAILLE,B045,12200,12300,Villefranche-de-Rouergue,12,,,12300000CI0056,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,2.017923,44.370922
2020-120713,2020-11-06,000001,Vente,255000,9001,,LA CAILLE,B045,12200,12300,Villefranche-de-Rouergue,12,,,12300000CI0056,,,,,,,,,,,,,0,1,Maison,167,5,T,terres,,,932,2.017923,44.370922
2020-120721,2020-11-06,000001,Vente,116000,11,,IMP BERNARD ARRIBAT,0275,12200,12300,Villefranche-de-Rouergue,12,,,12300000AZ0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,750,2.032842,44.341976
2020-120721,2020-11-06,000001,Vente,116000,11,,IMP BERNARD ARRIBAT,0275,12200,12300,Villefranche-de-Rouergue,12,,,12300000AZ0198,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,750,2.032842,44.341976
2020-120908,2020-11-23,000001,Vente,37000,10,,RUE DES PEYROULIERS,2280,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0145,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,43,2.037769,44.353859
2020-120908,2020-11-23,000001,Vente,37000,10,,RUE DES PEYROULIERS,2280,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.037769,44.353859
2020-120911,2020-11-23,000001,Vente,24000,,,LE BREIL,B038,12200,12300,Villefranche-de-Rouergue,12,,,123000000F0034,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.05198,44.335415
2020-120911,2020-11-23,000001,Vente,24000,,,LE BREIL,B038,12200,12300,Villefranche-de-Rouergue,12,,,123000000F0035,,,,,,,,,,,,,0,,,,,J,jardins,,,241,2.05207,44.335159
2020-120911,2020-11-23,000001,Vente,24000,,,LE BREIL,B038,12200,12300,Villefranche-de-Rouergue,12,,,123000000F0036,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.052047,44.335114
2020-120911,2020-11-23,000001,Vente,24000,,,LE BREIL,B038,12200,12300,Villefranche-de-Rouergue,12,,,123000000F0943,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.051606,44.335352
2020-120911,2020-11-23,000001,Vente,24000,,,LE BREIL,B038,12200,12300,Villefranche-de-Rouergue,12,,,123000000F0943,,,,,,,,,,,,,0,,,,,P,prés,,,2936,2.051606,44.335352
2020-121068,2020-11-24,000001,Vente,98950,24,,CHE DE LA BOUDOUMIE,0350,12200,12300,Villefranche-de-Rouergue,12,,,12300000AP0031,,,12,,19,,,,,,,,2,2,Appartement,74,4,,,,,,2.029861,44.351554
2020-121068,2020-11-24,000001,Vente,98950,24,,CHE DE LA BOUDOUMIE,0350,12200,12300,Villefranche-de-Rouergue,12,,,12300000AP0031,,,12,,19,,,,,,,,2,3,Dépendance,,0,,,,,,2.029861,44.351554
2020-121068,2020-11-24,000001,Vente,98950,24,,CHE DE LA BOUDOUMIE,0350,12200,12300,Villefranche-de-Rouergue,12,,,12300000AP0031,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029861,44.351554
2020-121074,2020-11-18,000001,Vente,110000,88,B,AV DE VERDUN,3085,12200,12300,Villefranche-de-Rouergue,12,,,12300000AP0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,392,2.02562,44.346163
2020-121074,2020-11-18,000001,Vente,110000,88,B,AV DE VERDUN,3085,12200,12300,Villefranche-de-Rouergue,12,,,12300000AP0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,J,jardins,,,463,2.02562,44.346163
2020-121075,2020-11-26,000001,Vente,165000,,,CANTALOUBE,B050,12200,12300,Villefranche-de-Rouergue,12,,,123000000Q0208,,,,,,,,,,,,,0,,,,,J,jardins,,,359,2.071143,44.368214
2020-121075,2020-11-26,000001,Vente,165000,560,,RTE DE CANTALOUBE,0511,12200,12300,Villefranche-de-Rouergue,12,,,123000000Q0209,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,426,2.071271,44.368342
2020-121075,2020-11-26,000001,Vente,165000,560,,RTE DE CANTALOUBE,0511,12200,12300,Villefranche-de-Rouergue,12,,,123000000Q0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,2.071271,44.368342
2020-121076,2020-11-25,000001,Vente,120000,,,FONDIES,B115,12200,12300,Villefranche-de-Rouergue,12,,,12300000BL0084,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.024149,44.34323
2020-121076,2020-11-25,000001,Vente,120000,71,,CHE DU SENECHAL,2800,12200,12300,Villefranche-de-Rouergue,12,,,12300000BL0089,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,676,2.023667,44.343901
2020-121076,2020-11-25,000001,Vente,120000,114,,CHE DU SENECHAL,2800,12200,12300,Villefranche-de-Rouergue,12,,,12300000BL0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,238,2.024109,44.343723
2020-121157,2020-11-30,000001,Vente,130300,21,,CHE DU MESPOUL,1950,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0045,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1076,2.031686,44.339915
2020-121157,2020-11-30,000001,Vente,130300,21,,CHE DU MESPOUL,1950,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,2.031686,44.339915
2020-121157,2020-11-30,000001,Vente,130300,21,,CHE DU MESPOUL,1950,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0045,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1076,2.031686,44.339915
2020-121161,2020-11-26,000001,Vente,128000,16,,RUE STE EMILIE DE RODAT,2750,12200,12300,Villefranche-de-Rouergue,12,,,12300000AR0332,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033697,44.349674
2020-121161,2020-11-26,000001,Vente,128000,16,,RUE STE EMILIE DE RODAT,2750,12200,12300,Villefranche-de-Rouergue,12,,,12300000AR0332,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033697,44.349674
2020-121161,2020-11-26,000001,Vente,128000,16,,RUE STE EMILIE DE RODAT,2750,12200,12300,Villefranche-de-Rouergue,12,,,12300000AR0332,,,10,,13,,14,,19,,20,38.9,7,2,Appartement,84,4,,,,,,2.033697,44.349674
2020-121162,2020-11-27,000001,Vente,62000,,,LAGASSE,B154,12200,12300,Villefranche-de-Rouergue,12,,,123000000E0594,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.054067,44.344197
2020-121162,2020-11-27,000001,Vente,62000,75,,CHEM DE LA FILATURE,1092,12200,12300,Villefranche-de-Rouergue,12,,,123000000E0596,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,259,2.053774,44.344291
2020-121162,2020-11-27,000001,Vente,62000,75,,CHEM DE LA FILATURE,1092,12200,12300,Villefranche-de-Rouergue,12,,,123000000E0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.053774,44.344291
2020-121162,2020-11-27,000001,Vente,62000,,,LAGASSE,B154,12200,12300,Villefranche-de-Rouergue,12,,,123000000F0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7884,2.055,44.343423
2020-121337,2020-12-01,000001,Vente,229456,,,LA TREILLE HAUTE,B268,12200,12300,Villefranche-de-Rouergue,12,,,123000000R0167,,,,,,,,,,,,,0,,,,,T,terres,,,6919,2.070927,44.364289
2020-121337,2020-12-01,000001,Vente,229456,9007,,LA TREILLE HAUTE,B268,12200,12300,Villefranche-de-Rouergue,12,,,123000000R0171,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,2.071571,44.363796
2020-121337,2020-12-01,000001,Vente,229456,9007,,LA TREILLE HAUTE,B268,12200,12300,Villefranche-de-Rouergue,12,,,123000000R0171,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,559,2.071571,44.363796
2020-121337,2020-12-01,000001,Vente,229456,,,LA TREILLE HAUTE,B268,12200,12300,Villefranche-de-Rouergue,12,,,123000000R0185,,,,,,,,,,,,,0,,,,,J,jardins,,,69,2.071521,44.363585
2020-121337,2020-12-01,000001,Vente,229456,,,LA TREILLE HAUTE,B268,12200,12300,Villefranche-de-Rouergue,12,,,123000000R0186,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.071698,44.363737
2020-121337,2020-12-01,000001,Vente,229456,,,LA TREILLE HAUTE,B268,12200,12300,Villefranche-de-Rouergue,12,,,123000000R0188,,,,,,,,,,,,,0,,,,,J,jardins,,,282,2.071538,44.363718
2020-121337,2020-12-01,000001,Vente,229456,,,LA TREILLE HAUTE,B268,12200,12300,Villefranche-de-Rouergue,12,,,123000000R0190,,,,,,,,,,,,,0,,,,,J,jardins,,,28,2.071842,44.363803
2020-121361,2020-12-11,000001,Vente,62500,67,,AV DU SEGALA,2790,12200,12300,Villefranche-de-Rouergue,12,,,12300000AZ0647,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,940,2.037641,44.343762
2020-121364,2020-11-30,000001,Vente,35000,9027,I,LES CABRIERES,B043,12200,12300,Villefranche-de-Rouergue,12,,,12300000CP0097,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.001115,44.359847
2020-121395,2020-12-03,000001,Vente,186870,80,,AV DU BELVEDERE,0265,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0204,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,784,2.045184,44.35664
2020-121402,2020-12-11,000001,Vente,77470,,,FELIX,B109,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0142,,,,,,,,,,,,,0,,,,,J,jardins,,,269,2.033419,44.339529
2020-121402,2020-12-11,000001,Vente,77470,,,FELIX,B109,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.032788,44.339576
2020-121402,2020-12-11,000001,Vente,77470,,,FELIX,B109,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5,2.033001,44.339594
2020-121402,2020-12-11,000001,Vente,77470,,,FELIX,B109,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0323,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,97,2.032926,44.339617
2020-121402,2020-12-11,000001,Vente,77470,,,FELIX,B109,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16,2.033011,44.339652
2020-121402,2020-12-11,000001,Vente,77470,35,B,AV CAYLET,0590,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0328,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,671,2.033267,44.339678
2020-121427,2020-12-09,000001,Vente,38000,32,,RUE DU MARTEAU,1850,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0004,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.035461,44.353455
2020-121427,2020-12-09,000001,Vente,38000,32,,RUE DU MARTEAU,1850,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.035526,44.353402
2020-121427,2020-12-09,000001,Vente,38000,32,,RUE DU MARTEAU,1850,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0005,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,58,2.035526,44.353402
2020-121427,2020-12-09,000001,Vente,38000,32,,RUE DU MARTEAU,1850,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0005,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,58,2.035526,44.353402
2020-121427,2020-12-09,000001,Vente,38000,32,,RUE DU MARTEAU,1850,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0005,,,,,,,,,,,,,0,2,Appartement,19,0,S,sols,,,58,2.035526,44.353402
2020-121427,2020-12-09,000001,Vente,38000,32,,RUE DU MARTEAU,1850,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.035526,44.353402
2020-121427,2020-12-09,000001,Vente,38000,32,,RUE DU MARTEAU,1850,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.035526,44.353402
2020-121435,2020-12-04,000001,Vente,76500,9008,,RUE DENYS PUECH,0905,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0019,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037968,44.360248
2020-121435,2020-12-04,000001,Vente,76500,9008,,RUE DENYS PUECH,0905,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0019,,,205,59.99,222,,,,,,,,2,3,Dépendance,,0,,,,,,2.037968,44.360248
2020-121435,2020-12-04,000001,Vente,76500,9008,,RUE DENYS PUECH,0905,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0019,,,205,59.99,222,,,,,,,,2,2,Appartement,61,3,,,,,,2.037968,44.360248
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,200,2.038006,44.35267
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,200,2.038006,44.35267
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,200,2.038006,44.35267
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,200,2.038006,44.35267
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.038006,44.35267
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,200,2.038006,44.35267
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,200,2.038006,44.35267
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,200,2.038006,44.35267
2020-121440,2020-12-07,000001,Vente,206000,2,,PL ANDRE LESCURE,0104,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0195,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,200,2.038006,44.35267
2020-121496,2020-12-16,000001,Vente,71000,23,,AV DES CROATES,0875,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0098,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040529,44.362447
2020-121496,2020-12-16,000001,Vente,71000,23,,AV DES CROATES,0875,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0098,,,21,,43,71.74,,,,,,,2,3,Dépendance,,0,,,,,,2.040529,44.362447
2020-121496,2020-12-16,000001,Vente,71000,23,,AV DES CROATES,0875,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0098,,,21,,43,71.74,,,,,,,2,2,Appartement,71,3,,,,,,2.040529,44.362447
2020-121522,2020-12-11,000001,Vente,17100,36,,RUE DU GEN PRESTAT,1330,12200,12300,Villefranche-de-Rouergue,12,,,12300000AS0275,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,32,2.035373,44.353175
2020-121596,2020-12-18,000001,Vente,127000,70,,CHE DES MINES,1965,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0356,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,913,2.034802,44.337702
2020-121596,2020-12-18,000001,Vente,127000,70,,CHE DES MINES,1965,12200,12300,Villefranche-de-Rouergue,12,,,12300000BC0356,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.034802,44.337702
2020-121599,2020-12-18,000001,Vente,85000,26,,CHE DE BEL AIR,0250,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0174,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,343,2.031908,44.355
2020-121601,2020-12-21,000001,Vente,165000,12,,CHE DE BEL AIR,0250,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0085,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,803,2.033577,44.35433
2020-121601,2020-12-21,000001,Vente,165000,12,,CHE DE BEL AIR,0250,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0085,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,505,2.033577,44.35433
2020-121601,2020-12-21,000001,Vente,165000,,,CHE DE BEL AIR,0250,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0524,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.033546,44.354525
2020-121705,2020-12-15,000001,Vente,142800,,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0258,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.041646,44.353105
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,2,Appartement,95,2,S,sols,,,419,2.041375,44.353003
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.041375,44.353003
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.041375,44.353003
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.041375,44.353003
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.041375,44.353003
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.041375,44.353003
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.041375,44.353003
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.041375,44.353003
2020-121705,2020-12-15,000001,Vente,142800,9007,,PENEVAYRE,B189,12200,12300,Villefranche-de-Rouergue,12,,,12300000AM0259,,,,,,,,,,,,,0,2,Appartement,95,2,S,sols,,,419,2.041375,44.353003
2020-121777,2020-12-11,000001,Vente,144000,2,,AV PAUL RAMADIER,2135,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,670,2.038627,44.35787
2020-121777,2020-12-11,000001,Vente,144000,4,,AV PAUL RAMADIER,2135,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,2.038452,44.357972
2020-121777,2020-12-11,000001,Vente,144000,4,,AV PAUL RAMADIER,2135,12200,12300,Villefranche-de-Rouergue,12,,,12300000AN0549,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,596,2.038452,44.357972
2020-121778,2020-12-15,000001,Vente,172000,51,,AV ETIENNE SOULIE,1040,12200,12300,Villefranche-de-Rouergue,12,,,12300000AL0298,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,447,2.039163,44.358833
2020-121779,2020-12-10,000001,Vente,320900,97,,AV DU QUERCY,2470,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0422,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.026426,44.355326
2020-121779,2020-12-10,000001,Vente,320900,14,,RUE DES VIGNES,3136,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0464,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,1213,2.026581,44.354974
2020-121779,2020-12-10,000001,Vente,320900,14,,RUE DES VIGNES,3136,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0464,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,780,2.026581,44.354974
2020-121779,2020-12-10,000001,Vente,320900,14,,RUE DES VIGNES,3136,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0464,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1213,2.026581,44.354974
2020-121779,2020-12-10,000001,Vente,320900,14,,RUE DES VIGNES,3136,12200,12300,Villefranche-de-Rouergue,12,,,12300000AO0464,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,606,2.026581,44.354974