siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000275,00013,21400027500013,O,1983-03-01,01,2019,,2021-10-27T08:08:17,true,3,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214000275,00021,21400027500021,O,1983-12-21,NN,,,2008-01-04T18:33:13,false,3,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264000266,00017,26400026600017,O,1995-12-25,,,,2016-11-20T14:05:39,true,3,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
314322330,00015,31432233000015,O,,NN,,,,true,1,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,62.11,NAP,N,,,0,,,,,,
314786799,00036,31478679900036,O,2009-10-19,,,,2021-02-23T10:40:51,true,1,,,,,MAISON BRAQUET,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323020289,00043,32302028900043,O,2005-04-01,,,,2012-11-23T05:25:44,true,3,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
329280671,00010,32928067100010,O,,NN,,,,true,1,,,,,MAISON CATALOGNE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339127946,00012,33912794600012,O,1986-10-01,,,,2008-11-07T00:58:38,false,4,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
340143064,00012,34014306400012,O,1987-01-01,NN,,,2008-01-04T21:38:38,true,3,,,,,LE REGENT,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0920844,45.7735885,0.9,poi.bar,Bar Le Régent Clermont-Ferrand,https://osm.org/way/67496671,G,,
345120521,00017,34512052100017,O,1988-06-01,NN,,,,true,4,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
347439150,00017,34743915000017,O,1988-06-01,02,2019,,2021-10-27T08:37:47,true,4,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
352631196,00016,35263119600016,O,1989-08-01,NN,,,2008-01-04T23:44:46,true,3,,,,,POUY,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.610808,43.559647,0.91,street,Chemin du Pouy 40700 Bassercles,40027_0100,G,CHEMIN DU POUY,
378037048,00014,37803704800014,O,1990-05-01,NN,,,2016-05-30T02:33:17,true,3,,,,,PEHARE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.609612,43.555506,0.79,street,Peharre 40700 Bassercles,40027_obvlrl,G,PEHARRE,
380650259,00019,38065025900019,O,1990-11-28,NN,,,2018-07-05T04:03:06,false,4,,,,,MAISON MOUGNIQUE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394364160,00017,39436416000017,O,,NN,,,,true,1,,,,,MAISON MOUGNIQUE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
398532077,00011,39853207700011,O,1978-02-01,NN,,,2020-01-03T10:27:05,true,4,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399632165,00011,39963216500011,O,1994-12-01,NN,,,2008-01-04T19:13:17,true,3,,,,LD,LE BLANC,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.62493,43.555209,0.4,street,Le Bourg 40700 Bassercles,40027_r1zsbi,G,LE BOURG,
400056461,00033,40005646100033,O,2015-05-04,,,,2021-02-23T11:23:55,true,1,,355,,CHE,DE COUSTE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,MAUREEN LANDES,46.19B,NAFRev2,N,-0.599079,43.566622,0.83,housenumber,355 Chemin de Couste 40700 Bassercles,40027_0025_00355,G,355 CHEMIN DE COUSTE,
404496291,00018,40449629100018,O,1996-04-04,01,2019,4334ZC,2021-10-27T08:30:41,true,5,L ESBENTADE,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.34Z,NAFRev2,O,-0.623201,43.551906,0.32,street,Chemin de l’Église 40700 Bassercles,40027_0040,D,CHEMIN DE L EGLISE,
409203916,00013,40920391600013,O,1996-10-01,02,2019,4399CZ,2021-10-27T08:32:50,true,3,,,,,LABARRERE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.610923,43.559406,0.93,street,Labarrere 40700 Bassercles,40027_x1iw4e,G,LABARRERE,
412195281,00016,41219528100016,O,1997-06-01,NN,,,2010-04-18T07:32:40,true,6,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
412849960,00015,41284996000015,O,1997-01-01,NN,,,2008-01-04T22:23:32,true,3,,,,,CES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.60044,43.562739,0.9,street,Chemin de Ces 40700 Bassercles,40027_0020,G,CHEMIN DE CES,
412849960,00023,41284996000023,O,2020-01-01,,,,2020-01-04T03:46:40,false,1,,,,,CES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.60044,43.562739,0.9,street,Chemin de Ces 40700 Bassercles,40027_0020,G,CHEMIN DE CES,
414558700,00020,41455870000020,O,2010-03-15,,,,2012-11-09T01:08:27,false,2,LE REGENT,,,,BOURG,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.78C,NAFRev2,N,-0.62493,43.555209,0.92,street,Le Bourg 40700 Bassercles,40027_r1zsbi,G,LE BOURG,
419108006,00018,41910800600018,O,1987-12-31,,,,,true,1,,,,,VIGNES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.605236,43.55881,0.91,street,Chemin des Vignes 40700 Bassercles,40027_0150,G,CHEMIN DES VIGNES,
419108014,00012,41910801400012,O,1993-12-31,NN,,,2008-01-04T23:31:16,true,3,,,,,DROUILLET,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9875612,43.5028863,0.89,poi.stream,Ruisseau de Drouillet Pompiac,https://osm.org/way/139780823,G,,
419108022,00015,41910802200015,O,1987-12-31,NN,,,2008-01-04T23:31:16,true,4,,,,,CATALOGNE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5189241,43.2847997,0.88,poi.parking,Parking Catalogne-Gallois Agde,https://osm.org/way/294500287,G,,
420282345,00016,42028234500016,O,1998-01-01,NN,,,2008-01-04T23:49:40,true,3,,,,,MAYSONNAVE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424921351,00013,42492135100013,O,1999-10-01,NN,,,2006-10-31T00:29:06,true,3,,,,,VIGNE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.605236,43.55881,0.74,street,Chemin des Vignes 40700 Bassercles,40027_0150,G,CHEMIN DES VIGNES,
425197043,00010,42519704300010,O,1975-01-01,NN,,,2008-01-05T01:13:50,true,4,,,,,COSTEDOAT,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5781825,44.8312443,0.88,poi.bus_stop,Costedoat (Arrêt de bus) Bordeaux,https://osm.org/node/1923575199,G,,
430574640,00016,43057464000016,O,1971-03-01,NN,,,2006-10-31T00:59:40,true,3,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442415600,00018,44241560000018,O,2002-07-03,NN,,,2008-11-08T02:15:57,true,4,QUARTIER MOUNIQUE,,,,MAI HAOU,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,28.6D,NAFRev1,N,,,0,,,,,,
481505022,00022,48150502200022,O,2007-12-02,,,,2009-01-22T04:57:37,true,2,CAZAOUX,,,RTE,DE CASTELNER,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,68.32A,NAFRev2,N,-0.599276,43.566726,0.35,street,Chemin de Couste 40700 Bassercles,40027_0025,G,CHEMIN DE COUSTE,
484527361,00022,48452736100022,O,2008-01-24,NN,,,2014-07-10T00:17:15,true,4,CAZAOUX,,,RTE,DE CASTELNER,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2010-09-30,F,COREBA AGENCEMENT,,,,43.39Z,NAFRev2,N,-0.599276,43.566726,0.35,street,Chemin de Couste 40700 Bassercles,40027_0025,G,CHEMIN DE COUSTE,
488574237,00019,48857423700019,O,2006-01-01,,,,2014-03-26T03:47:38,true,3,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497754010,00013,49775401000013,O,2007-04-10,,,,2021-08-31T08:46:43,true,2,MAISON CAPERE LE BOURG,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500149745,00019,50014974500019,O,2007-10-01,NN,,4391AZ,2015-03-18T00:12:07,true,4,MAIS CAPERE,,,,LE BOURG,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,43.91A,NAFRev2,N,-0.62493,43.555209,0.93,street,Le Bourg 40700 Bassercles,40027_r1zsbi,G,LE BOURG,
501856074,00023,50185607400023,O,2015-01-01,,,,2021-02-23T14:12:34,true,1,CASAOUS,230,,RTE,DU SOLEIL LEVANT,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,-0.609336,43.560503,0.87,housenumber,230 Route du Soleil Levant 40700 Bassercles,40027_0075_00230,G,230 ROUTE DU SOLEIL LEVANT,
501856074,00031,50185607400031,O,2015-07-01,,,,2021-02-23T14:12:34,false,1,CASAOUX,230,,RTE,DU SOLEIL LEVANT,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.19B,NAFRev2,N,-0.609336,43.560503,0.87,housenumber,230 Route du Soleil Levant 40700 Bassercles,40027_0075_00230,G,230 ROUTE DU SOLEIL LEVANT,
525060307,00028,52506030700028,O,2015-11-16,,,,2021-02-23T15:42:40,true,1,,355,,CHE,DE COUSTE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,46.31Z,NAFRev2,N,-0.599079,43.566622,0.83,housenumber,355 Chemin de Couste 40700 Bassercles,40027_0025_00355,G,355 CHEMIN DE COUSTE,
530530112,00016,53053011200016,O,2011-02-09,,,,2011-02-23T08:09:10,true,1,LE BOURG,,,,MAISON CAPERE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2011-02-09,A,PASSI & PASSI,,,,41.10A,NAFRev2,N,,,0,,,,,,
537491888,00013,53749188800013,O,2011-10-01,,,,2012-11-10T03:35:25,true,2,,107,,CHE,107 CHEMIN DE L'EGLISE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.31Z,NAFRev2,N,-0.623201,43.551899,0.87,housenumber,107 Chemin de l’Église 40700 Bassercles,40027_0040_00107,G,107 CHEMIN DE L EGLISE,
782055644,00010,78205564400010,O,,NN,,,,true,1,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782055651,00015,78205565100015,O,1963-01-01,NN,,,2013-02-08T05:11:55,true,3,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782055677,00010,78205567700010,O,,NN,,,,true,1,,,,,MAI MAYSONNAVE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782055685,00013,78205568500013,O,,,,,,true,1,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782055693,00017,78205569300017,O,,,,,,true,1,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
782329858,00024,78232985800024,O,2002-09-12,NN,,,2016-01-12T00:30:59,true,3,MAGENTA,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
791020704,00015,79102070400015,O,2013-01-01,,,,2013-02-08T05:11:55,true,1,LARROUZE,1153,,CHE,DU SOLEIL,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-0.599138,43.56027,0.74,housenumber,1153 Route du Soleil Levant 40700 Bassercles,40027_0075_01153,G,1153 ROUTE DU SOLEIL LEVANT,
791255243,00036,79125524300036,O,2021-01-01,,,,2021-02-23T16:18:12,true,1,,79,,CHE,DE L'EGLISE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.17B,NAFRev2,N,-0.623654,43.551972,0.84,housenumber,79 Chemin de l’Église 40700 Bassercles,40027_0040_00079,G,79 CHEMIN DE L EGLISE,
797442688,00017,79744268800017,O,2013-07-04,NN,,,2017-05-04T09:35:50,true,3,,450,,RTE,DES PLAGES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,56.10A,NAFRev2,O,-0.618644,43.560293,0.84,housenumber,450 Route des Plages 40700 Bassercles,40027_0097_00450,G,450 ROUTE DES PLAGES,
800455594,00013,80045559400013,O,2013-05-21,,,,2014-02-19T03:19:00,true,1,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
804185320,00012,80418532000012,O,2014-05-15,,,,2014-08-25T10:34:10,true,1,,1468,,RTE,DES PLAGES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,35.11Z,NAFRev2,N,-0.629346,43.5557,0.84,housenumber,1468 Route des Plages 40700 Bassercles,40027_0097_01468,G,1468 ROUTE DES PLAGES,
818647166,00029,81864716600029,O,2019-10-01,,,,2021-02-23T17:36:45,true,1,,79,,CHE,DE L'EGLISE,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,74.10Z,NAFRev2,N,-0.623654,43.551972,0.84,housenumber,79 Chemin de l’Église 40700 Bassercles,40027_0040_00079,G,79 CHEMIN DE L EGLISE,
819820655,00010,81982065500010,O,2016-05-02,,,4399CZ,2016-04-21T04:24:15,true,1,,967,,RTE,DES PYRENEES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.99C,NAFRev2,N,-0.626202,43.549324,0.85,housenumber,967 Route des Pyrénées 40700 Bassercles,40027_0105_00967,G,967 ROUTE DES PYRENEES,
848820569,00012,84882056900012,O,2019-02-25,,,,2019-03-12T09:11:28,true,1,,600,,CHE,DE POUY,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,81.30Z,NAFRev2,N,-0.609045,43.555179,0.66,housenumber,600 Chemin du Pouy 40700 Bassercles,40027_0100_00600,G,600 CHEMIN DU POUY,
880265665,00013,88026566500013,O,2020-01-01,,,,2020-07-03T13:53:10,true,1,MAISON BIENVENUE,534,,CHE,DE PINOT,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2020-01-01,A,MOUGNIQUE,,,,01.11Z,NAFRev2,N,-0.616014,43.556539,0.83,housenumber,534 Chemin de Pinot 40700 Bassercles,40027_0093_00534,G,534 CHEMIN DE PINOT,
881504286,00017,88150428600017,O,2020-02-01,,,,2020-02-12T08:13:02,true,1,,397,,RTE,DES PYRENEES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,93.19Z,NAFRev2,N,-0.624986,43.553924,0.85,housenumber,397 Route des Pyrénées 40700 Bassercles,40027_0105_00397,G,397 ROUTE DES PYRENEES,
883726150,00013,88372615000013,O,2020-07-01,,,,2020-06-26T14:13:40,true,1,MAISON CES,1648,,CHE,DE CES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.47Z,NAFRev2,N,-0.607299,43.572512,0.82,housenumber,1648 Chemin de Ces 40700 Bassercles,40027_0020_01648,G,1648 CHEMIN DE CES,
891932337,00019,89193233700019,O,2020-12-01,,,4334ZC,2020-12-11T11:07:43,true,1,,558,,RTE,DES PLAGES,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.34Z,NAFRev2,N,-0.619986,43.560018,0.84,housenumber,558 Route des Plages 40700 Bassercles,40027_0097_00558,G,558 ROUTE DES PLAGES,
894197722,00016,89419772200016,O,2021-02-10,,,,2021-02-18T07:21:08,true,1,,230,,RTE,DU SOLEIL LEVANT,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,68.20B,NAFRev2,N,-0.609336,43.560503,0.87,housenumber,230 Route du Soleil Levant 40700 Bassercles,40027_0075_00230,G,230 ROUTE DU SOLEIL LEVANT,
987110830,00013,98711083000013,O,1971-01-01,NN,,,2006-11-03T01:30:39,true,3,,,,,,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
987112398,00019,98711239800019,O,,,,,,true,1,,,,,MAI MAGENTA,40700,BASSERCLES,,,40027,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
