siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903883,00014,21390388300014,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,3,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903883,00030,21390388300030,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263903882,00011,26390388200011,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903882,00029,26390388200029,O,2001-08-31,,,,2019-11-14T14:00:36,false,2,MAIRIE,829,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,5.630618,46.741355,0.86,housenumber,829 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_00829,G,829 ROUTE DE LA VALLEE,
293906467,00015,29390646700015,O,1993-01-29,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306225327,00015,30622532700015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307399139,00012,30739913900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
308826585,00017,30882658500017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
308826593,00011,30882659300011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308853175,00013,30885317500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311723191,00012,31172319100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,54.10,NAP,N,,,0,,,,,,
312480064,00012,31248006400012,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,9,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
312692775,00017,31269277500017,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
313412140,00011,31341214000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.40,NAP,N,,,0,,,,,,
313695777,00034,31369577700034,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
317581510,00011,31758151000011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.60,NAP,N,,,0,,,,,,
318039856,00022,31803985600022,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,LES CHARNETS,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.630383,46.726986,0.3,street,Les Essertines 39210 Nevy-sur-Seille,39388_nokygi,D,LES ESSERTINES,
321044083,00012,32104408300012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
323320762,00046,32332076200046,O,2010-01-01,,,,2019-11-14T14:00:36,true,2,,109,,,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.21Z,NAFRev2,N,5.624794,46.743308,0.94,housenumber,109 En Billin 39210 Nevy-sur-Seille,39388_b006_00109,G,109 EN BILLIN,
333332351,00027,33333235100027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,78.02,NAP,N,,,0,,,,,,
339298382,00013,33929838200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
340266691,00047,34026669100047,O,1996-03-29,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.10Z,NAFRev2,N,5.628722,46.742765,0.69,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
350551271,00017,35055127100017,O,1989-04-03,01,2019,4399CZ,2021-10-27T08:01:06,true,5,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
379201619,00010,37920161900010,O,1990-07-23,NN,,,2019-11-14T14:00:36,false,4,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2000-07-01,F,JURA NAUTIQUE,,,,45.3E,NAF1993,O,,,0,,,,,,
379340888,00013,37934088800013,O,1990-09-19,NN,,,2021-03-25T08:43:46,true,5,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
379340888,00039,37934088800039,O,2005-05-31,01,2019,1101ZQ,2021-10-27T08:07:10,false,3,,238,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,5.628722,46.742765,0.69,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
387940679,00039,38794067900039,O,2015-11-28,,,,2020-07-01T04:04:58,true,1,,54,,RUE,DU MOULIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,,68.20B,NAFRev2,N,5.631305,46.738987,0.94,housenumber,54 Rue du Moulin 39210 Nevy-sur-Seille,39388_0020_00054,G,54 RUE DU MOULIN,
390816213,00032,39081621300032,O,2008-04-01,,,,2019-11-14T14:00:36,true,4,,143,,QUA,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.81Z,NAFRev2,N,5.624778,46.743064,0.71,housenumber,143 En Billin 39210 Nevy-sur-Seille,39388_b006_00143,G,143 EN BILLIN,
391523685,00017,39152368500017,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DU CHATEAU GUINAND,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.632995,46.740325,0.94,street,Rue du Château Guinand 39210 Nevy-sur-Seille,39388_0010,G,RUE DU CHATEAU GUINAND,
393087929,00013,39308792900013,O,1987-04-01,NN,,,2019-12-05T09:31:11,true,4,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
400027231,00010,40002723100010,O,1995-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400614962,00019,40061496200019,O,1995-04-03,NN,,,2019-11-14T14:00:36,false,4,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
407729508,00025,40772950800025,O,2001-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ESSERTINES,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.630383,46.726986,0.93,street,Les Essertines 39210 Nevy-sur-Seille,39388_nokygi,G,LES ESSERTINES,
409126422,00016,40912642200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
409928165,00029,40992816500029,O,2011-10-05,01,2019,,2021-10-27T08:33:22,true,1,,2,,RTE,DE BAUME,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,01.21Z,NAFRev2,N,5.633613,46.738324,0.81,housenumber,2 Route de Baume 39210 Nevy-sur-Seille,39388_0005_00002,G,2 ROUTE DE BAUME,
409931177,00011,40993117700011,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409931185,00014,40993118500014,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409931193,00018,40993119300018,O,1989-12-31,NN,,,2021-02-23T11:32:02,true,3,,455,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.627368,46.74376,0.86,housenumber,455 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_00455,G,455 ROUTE DE LA VALLEE,
409931201,00019,40993120100019,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409931219,00011,40993121900011,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,,1059,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2001-11-11,A,,,,,01.21Z,NAFRev2,N,5.631907,46.739502,0.87,housenumber,1059 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_01059,G,1059 ROUTE DE LA VALLEE,
412388498,00013,41238849800013,O,1997-04-01,NN,,,2021-10-27T03:34:29,true,4,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
418966784,00013,41896678400013,O,1998-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,N,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
428024400,00015,42802440000015,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428024418,00017,42802441800017,O,1994-05-16,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428026215,00015,42802621500015,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428032908,00017,42803290800017,O,1981-10-01,,,,2019-11-14T14:00:36,false,3,,,,,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,70.2C,NAF1993,N,5.624825,46.742803,0.94,street,En Billin 39210 Nevy-sur-Seille,39388_B006,G,EN BILLIN,
430612390,00012,43061239000012,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,AU VILLAGE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
430612598,00010,43061259800010,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.624825,46.742803,0.94,street,En Billin 39210 Nevy-sur-Seille,39388_B006,G,EN BILLIN,
430612598,00028,43061259800028,O,2020-10-12,,,,2021-02-23T11:50:27,false,1,,18,,,EN PRELLE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,47.99A,NAFRev2,N,5.623346,46.744413,0.93,housenumber,18 En Prelle 39210 Nevy-sur-Seille,39388_b062_00018,G,18 EN PRELLE,
432794923,00016,43279492300016,O,2000-09-15,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,N,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
435264866,00011,43526486600011,O,2001-04-01,01,2019,4332CZ,2021-10-27T08:16:01,true,4,,,,RUE,DU CHATEAU GUINAND,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2010-11-16,A,,,,,74.10Z,NAFRev2,O,5.632995,46.740325,0.94,street,Rue du Château Guinand 39210 Nevy-sur-Seille,39388_0010,G,RUE DU CHATEAU GUINAND,
438753956,00012,43875395600012,O,2001-07-01,01,2019,,2021-10-27T08:17:54,true,3,,,,,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.624825,46.742803,0.94,street,En Billin 39210 Nevy-sur-Seille,39388_B006,G,EN BILLIN,
441209384,00011,44120938400011,O,2000-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
444602908,00014,44460290800014,O,2002-12-16,NN,,,2019-11-14T14:00:36,true,4,,,,,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,5.624825,46.742803,0.94,street,En Billin 39210 Nevy-sur-Seille,39388_B006,G,EN BILLIN,
449192806,00015,44919280600015,O,2003-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
450385547,00010,45038554700010,O,2003-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU MOULIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.21Z,NAFRev2,N,5.629988,46.738434,0.94,street,Rue du Moulin 39210 Nevy-sur-Seille,39388_0020,G,RUE DU MOULIN,
450385547,00028,45038554700028,O,2011-08-01,01,2019,,2021-10-27T08:05:40,true,1,,1130,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.21Z,NAFRev2,N,5.632496,46.73914,0.87,housenumber,1130 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_01130,G,1130 ROUTE DE LA VALLEE,
450547617,00032,45054761700032,O,2022-04-06,,,,2022-05-07T12:08:32,true,1,,140,,RUE,DU MOULIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,93.12Z,NAFRev2,N,5.630487,46.738673,0.94,housenumber,140 Rue du Moulin 39210 Nevy-sur-Seille,39388_0020_00140,G,140 RUE DU MOULIN,
452274038,00028,45227403800028,O,2011-04-01,,,,2022-04-12T03:53:19,true,2,,350,,RUE,CHATEAU GUINAND,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.10Z,NAFRev2,N,5.632334,46.7412,0.9,housenumber,350 Rue du Château Guinand 39210 Nevy-sur-Seille,39388_0010_00350,G,350 RUE DU CHATEAU GUINAND,
479680613,00029,47968061300029,O,2006-11-28,,,,2019-11-14T14:00:36,true,4,EN BILLIN,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.29Z,NAFRev2,N,5.624825,46.742803,0.94,street,En Billin 39210 Nevy-sur-Seille,39388_B006,D,EN BILLIN,
481137503,00019,48113750300019,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,,,,RUE,DU MOULIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.629988,46.738434,0.94,street,Rue du Moulin 39210 Nevy-sur-Seille,39388_0020,G,RUE DU MOULIN,
484324090,00014,48432409000014,O,2005-10-01,,,1101ZQ,2021-06-18T08:51:36,true,3,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,11.01Z,NAFRev2,O,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
484598925,00010,48459892500010,O,2005-07-29,,,,2019-11-14T14:00:36,true,2,,,,RUE,DU CHATEAU GUINAND,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.632995,46.740325,0.94,street,Rue du Château Guinand 39210 Nevy-sur-Seille,39388_0010,G,RUE DU CHATEAU GUINAND,
488116930,00014,48811693000014,O,2003-10-01,,,,2019-11-14T14:00:36,true,2,,,,,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.624825,46.742803,0.94,street,En Billin 39210 Nevy-sur-Seille,39388_B006,G,EN BILLIN,
490426483,00015,49042648300015,O,2006-06-15,,,4339ZZ,2021-10-09T03:38:11,false,3,,,,RTE,DU QUART AUX VAUX,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.99C,NAFRev2,N,5.630871,46.742197,0.81,street,Rue du Quart aux Vaux 39210 Nevy-sur-Seille,39388_0030,G,RUE DU QUART AUX VAUX,
493203749,00012,49320374900012,O,2006-11-26,,,,2019-11-14T14:00:36,true,2,,,,RUE,DU MOULIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.629988,46.738434,0.94,street,Rue du Moulin 39210 Nevy-sur-Seille,39388_0020,G,RUE DU MOULIN,
493736458,00016,49373645800016,O,2006-12-05,,,,2019-11-14T14:00:36,true,2,,,,RUE,CHATEAU GUINAND,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.632995,46.740325,0.89,street,Rue du Château Guinand 39210 Nevy-sur-Seille,39388_0010,G,RUE DU CHATEAU GUINAND,
495080863,00014,49508086300014,O,2007-04-01,00,2019,,2021-10-27T08:35:01,true,2,,,,RUE,DU MOULIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.629988,46.738434,0.94,street,Rue du Moulin 39210 Nevy-sur-Seille,39388_0020,G,RUE DU MOULIN,
497913715,00015,49791371500015,O,2007-04-02,,,,2019-11-14T14:00:36,false,3,,,,RUE,DU CHATEAU GUINAND,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,86.90F,NAFRev2,N,5.632995,46.740325,0.94,street,Rue du Château Guinand 39210 Nevy-sur-Seille,39388_0010,G,RUE DU CHATEAU GUINAND,
497913715,00023,49791371500023,O,2012-06-29,,,,2021-02-23T14:05:28,true,1,,98,,RTE,DE BAUME,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,86.90F,NAFRev2,N,5.633433,46.737519,0.82,housenumber,98 Route de Baume 39210 Nevy-sur-Seille,39388_0005_00098,G,98 ROUTE DE BAUME,
498889310,00013,49888931000013,O,2007-08-01,,,,2019-11-14T14:00:36,true,3,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,02.20Z,NAFRev2,N,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
500607338,00026,50060733800026,O,2013-05-15,,,,2020-10-06T16:09:12,false,2,,,,RTE,DE BAUME LES MESSIEURS,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2020-10-03,A,SARL ROUSSET-MARTIN,,,SARL ROUSSET-MARTIN,46.34Z,NAFRev2,N,5.633641,46.737972,0.43,street,Route de Baume 39210 Nevy-sur-Seille,39388_0005,G,ROUTE DE BAUME,
509173951,00013,50917395100013,O,2008-11-01,NN,,4321AB,2019-11-14T14:00:36,true,4,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,43.21A,NAFRev2,N,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
511382152,00029,51138215200029,O,2014-04-01,,,,2019-11-14T14:00:36,false,2,,1037,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2016-04-01,F,ELECTRONIC REPAIR,,,,95.21Z,NAFRev2,N,5.631625,46.739776,0.87,housenumber,1037 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_01037,G,1037 ROUTE DE LA VALLEE,
512962598,00011,51296259800011,O,2009-05-29,,,,2019-11-14T14:00:36,true,2,,,,,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,70.22Z,NAFRev2,N,5.624825,46.742803,0.94,street,En Billin 39210 Nevy-sur-Seille,39388_B006,G,EN BILLIN,
514156140,00022,51415614000022,O,2012-01-01,,,,2021-02-23T15:25:20,true,1,,2,,RTE,DE BAUME,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,82.19Z,NAFRev2,N,5.633613,46.738324,0.81,housenumber,2 Route de Baume 39210 Nevy-sur-Seille,39388_0005_00002,G,2 ROUTE DE BAUME,
520622606,00025,52062260600025,O,2021-03-01,,,,2021-06-10T08:29:05,true,1,,996,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,5.628722,46.742765,0.69,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
521029470,00015,52102947000015,O,2010-04-01,,,,2019-11-14T14:00:36,true,2,,228,,RUE,DU CHATEAU GUINAND,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.19B,NAFRev2,N,5.632931,46.7405,0.94,housenumber,228 Rue du Château Guinand 39210 Nevy-sur-Seille,39388_0010_00228,G,228 RUE DU CHATEAU GUINAND,
521201046,00013,52120104600013,O,2010-04-01,,,,2019-11-14T14:00:36,true,1,,166,,QUA,BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,5.624721,46.742898,0.64,housenumber,166 En Billin 39210 Nevy-sur-Seille,39388_b006_00166,G,166 EN BILLIN,
523500023,00057,52350002300057,O,2015-03-01,,,,2019-11-14T14:00:36,false,2,,830,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,86.90E,NAFRev2,N,5.630474,46.741367,0.86,housenumber,830 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_00830,G,830 ROUTE DE LA VALLEE,
530836113,00015,53083611300015,O,2011-03-03,,,,2020-07-30T11:09:31,true,4,,726,,RTE,DE  LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90F,NAFRev2,N,5.629673,46.742155,0.86,housenumber,726 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_00726,G,726 ROUTE DE LA VALLEE,
531816395,00010,53181639500010,O,2011-05-02,NN,,,2019-11-14T14:00:36,false,4,,898,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,43.22B,NAFRev2,O,5.630955,46.740709,0.86,housenumber,898 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_00898,G,898 ROUTE DE LA VALLEE,
532766722,00013,53276672200013,O,2002-01-01,,,,2019-11-14T14:00:36,true,1,,460,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.21Z,NAFRev2,N,5.627344,46.743769,0.86,housenumber,460 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_00460,G,460 ROUTE DE LA VALLEE,
532792363,00014,53279236300014,O,2006-01-01,,,,2019-11-14T14:00:36,true,1,,8,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.21Z,NAFRev2,N,5.624236,46.746728,0.85,housenumber,8 Route de la Vallée 39210 Nevy-sur-Seille,39388_0040_00008,G,8 ROUTE DE LA VALLEE,
538354747,00015,53835474700015,O,2011-12-15,,,,2019-11-14T14:00:36,true,2,,136,,,EN BILLIN,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,81.21Z,NAFRev2,N,5.624713,46.742971,0.94,housenumber,136 En Billin 39210 Nevy-sur-Seille,39388_b006_00136,G,136 EN BILLIN,
645640772,00010,64564077200010,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,5.628722,46.742765,0.84,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,
645740028,00016,64574002800016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
647241645,00025,64724164500025,O,1999-06-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
656841087,00041,65684108700041,O,2014-01-01,,,,2021-02-23T16:03:36,true,1,,421,,RTE,DE CHATEAU GUINAND,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,5.631906,46.741868,0.75,housenumber,421 Rue du Château Guinand 39210 Nevy-sur-Seille,39388_0010_00421,G,421 RUE DU CHATEAU GUINAND,
778407460,00014,77840746000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,97.23,NAP,N,,,0,,,,,,
778433573,00020,77843357300020,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,55.72,NAP,N,,,0,,,,,,
792810566,00010,79281056600010,O,2013-05-01,,,,2021-02-23T16:20:45,true,2,,564,,RTE,DE LA VALLEE,39210,NEVY-SUR-SEILLE,,,39388,,,,,,,,,,,,,,,,,,,2017-08-08,A,VALLEE SAUVAGE,,,,01.13Z,NAFRev2,N,5.628722,46.742765,0.69,street,Route de la Vallée 39210 Nevy-sur-Seille,39388_0040,G,ROUTE DE LA VALLEE,