id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257475,2023-01-27,000001,Vente,155000,,,LE BOURG,B008,23400,23078,Faux-Mazuras,23,,,23078000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.77621,45.946818
2023-257475,2023-01-27,000001,Vente,155000,,,LE BOURG,B008,23400,23078,Faux-Mazuras,23,,,23078000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1869,1.776471,45.947003
2023-257475,2023-01-27,000001,Vente,155000,1,,CHE DU BAC,0020,23400,23078,Faux-Mazuras,23,,,23078000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.776253,45.946734
2023-257475,2023-01-27,000001,Vente,155000,1,,CHE DU BAC,0020,23400,23078,Faux-Mazuras,23,,,23078000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.776253,45.946734
2023-257475,2023-01-27,000001,Vente,155000,1,,CHE DU BAC,0020,23400,23078,Faux-Mazuras,23,,,23078000AB0237,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,1.776253,45.946734
2023-257475,2023-01-27,000001,Vente,155000,1,,CHE DU BAC,0020,23400,23078,Faux-Mazuras,23,,,23078000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2221,1.776253,45.946734
2023-257475,2023-01-27,000001,Vente,155000,1,,CHE DU BAC,0020,23400,23078,Faux-Mazuras,23,,,23078000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2221,1.776253,45.946734
2023-257475,2023-01-27,000001,Vente,155000,1,,CHE DU BAC,0020,23400,23078,Faux-Mazuras,23,,,23078000AB0237,,,,,,,,,,,,,0,1,Maison,75,5,P,prés,,,2221,1.776253,45.946734
2023-257560,2023-02-01,000001,Vente,8136,4,,LOT DU PLANTIER,A020,23400,23078,Faux-Mazuras,23,,,23078000AD0156,,,,,,,,,,,,,0,,,,,T,terres,,,1356,1.783025,45.943808
2023-257968,2023-03-08,000001,Vente,10000,,,PUY MONTEILLE,B061,23400,23078,Faux-Mazuras,23,,,23078000AW0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24045,1.793692,45.931143
2023-257968,2023-03-08,000001,Vente,10000,,,PUY MONTEILLE,B061,23400,23078,Faux-Mazuras,23,,,23078000AW0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.793692,45.931143
2023-257968,2023-03-08,000001,Vente,10000,,,PUY MONTEILLE,B061,23400,23078,Faux-Mazuras,23,,,23078000AW0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19425,1.793477,45.929736
2023-257968,2023-03-08,000001,Vente,10000,,,PUY MONTEILLE,B061,23400,23078,Faux-Mazuras,23,,,23078000AW0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,1.794376,45.929456
2023-258106,2023-04-04,000001,Vente,250,,,GRAND MAZURAS,B028,23400,23078,Faux-Mazuras,23,,,23078000AR0102,,,,,,,,,,,,,0,,,,,P,prés,,,547,1.760868,45.912552
2023-258453,2023-04-06,000001,Vente,1100,,,PUY DE FAUX,B051,23400,23078,Faux-Mazuras,23,,,23078000AE0099,,,,,,,,,,,,,0,,,,,B,bois,,,2773,1.802553,45.933867
2023-258453,2023-04-06,000001,Vente,1100,,,PUY DE FAUX,B051,23400,23078,Faux-Mazuras,23,,,23078000AE0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11092,1.802553,45.933867
2023-258732,2023-05-05,000001,Vente,14900,,,LA GRANDE COUTURE,B031,23400,23078,Faux-Mazuras,23,,,23078000AI0030,,,,,,,,,,,,,0,,,,,T,terres,,,13450,1.79125,45.923354
2023-258732,2023-05-05,000001,Vente,14900,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44965,1.795039,45.916401
2023-258732,2023-05-05,000001,Vente,14900,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4968,1.794784,45.916909
2023-258732,2023-05-05,000001,Vente,14900,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,1.794454,45.917144
2023-258732,2023-05-05,000001,Vente,14900,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3130,1.793976,45.916694
2023-258736,2023-05-05,000001,Vente,27100,,,LES COTES,B022,23400,23078,Faux-Mazuras,23,,,23078000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,10090,1.800086,45.922943
2023-258736,2023-05-05,000001,Vente,27100,,,LES COTES,B022,23400,23078,Faux-Mazuras,23,,,23078000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,5690,1.799171,45.923753
2023-258736,2023-05-05,000001,Vente,27100,,,LA GRANDE COUTURE,B031,23400,23078,Faux-Mazuras,23,,,23078000AI0032,,,,,,,,,,,,,0,,,,,T,terres,,,9650,1.794944,45.924232
2023-258736,2023-05-05,000001,Vente,27100,9999,,LA GRANDE COUTURE,B031,23400,23078,Faux-Mazuras,23,,,23078000AI0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2740,1.800502,45.922277
2023-258736,2023-05-05,000001,Vente,27100,9999,,LA GRANDE COUTURE,B031,23400,23078,Faux-Mazuras,23,,,23078000AI0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10,1.800502,45.922277
2023-258736,2023-05-05,000001,Vente,27100,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14270,1.794452,45.918236
2023-258736,2023-05-05,000001,Vente,27100,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3525,1.794569,45.917399
2023-258736,2023-05-05,000001,Vente,27100,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0065,,,,,,,,,,,,,0,,,,,T,terres,,,6440,1.794966,45.918539
2023-258736,2023-05-05,000001,Vente,27100,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0066,,,,,,,,,,,,,0,,,,,T,terres,,,19775,1.796865,45.918512
2023-258736,2023-05-05,000001,Vente,27100,,,LA COMBE NOIRE,B017,23400,23078,Faux-Mazuras,23,,,23078000AI0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,1.797567,45.918772
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.796605,45.919241
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0007,,,,,,,,,,,,,0,,,,,P,prés,,,2615,1.798575,45.919424
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,10450,1.79839,45.919058
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0010,,,,,,,,,,,,,0,,,,,P,prés,,,18005,1.799111,45.919855
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0024,,,,,,,,,,,,,0,,,,,P,prés,,,5730,1.800027,45.920846
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,11495,1.800836,45.92057
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0030,,,,,,,,,,,,,0,,,,,P,prés,,,5240,1.801884,45.921503
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0031,,,,,,,,,,,,,0,,,,,P,prés,,,8605,1.802059,45.922259
2023-258736,2023-05-05,000001,Vente,27100,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.80128,45.92151
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0017,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.799899,45.921727
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0019,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.800906,45.921678
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0021,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.800494,45.921467
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.800674,45.921236
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0023,,,,,,,,,,,,,0,,,,,P,prés,,,2645,1.8005,45.921186
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0025,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.800723,45.920904
2023-259256,2023-06-22,000001,Vente,127000,1,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0028,,,,,,,,,,,,,0,,,,,S,sols,,,2185,1.801112,45.92116
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.80174,45.921218
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,926,1.800919,45.921818
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0295,,,,,,,,,,,,,0,,,,,PA,pâtures,,,165,1.800717,45.921447
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0296,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3992,1.800313,45.921652
2023-259256,2023-06-22,000001,Vente,127000,,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0297,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.800681,45.921586
2023-259256,2023-06-22,000001,Vente,127000,2,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.800829,45.921543
2023-259256,2023-06-22,000001,Vente,127000,2,,CHEZ SUDROT,B016,23400,23078,Faux-Mazuras,23,,,23078000AK0298,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,85,1.800829,45.921543
2023-259501,2023-06-29,000001,Vente,71500,4,,LE BOIS ROZET,B007,23400,23078,Faux-Mazuras,23,,,23078000AM0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,100,1.78309,45.904783
2023-260159,2023-09-04,000001,Vente,1000,,,CHAUMETY,B013,23400,23078,Faux-Mazuras,23,,,23078000AK0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6880,1.810719,45.917829
2023-260159,2023-09-04,000001,Vente,1000,,,CHAUMETY,B013,23400,23078,Faux-Mazuras,23,,,23078000AK0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6309,1.81128,45.915942
2023-261026,2023-11-23,000001,Vente,6000,,,DU PLANTIER,B044,23400,23078,Faux-Mazuras,23,,,23078000AD0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6310,1.784189,45.944823
2023-261026,2023-11-23,000001,Vente,6000,,,DU PLANTIER,B044,23400,23078,Faux-Mazuras,23,,,23078000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,4410,1.784227,45.944051
2023-261441,2023-12-15,000001,Vente,1900,,,DU PLANTIER,B044,23400,23078,Faux-Mazuras,23,,,23078000AD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4725,1.782746,45.94523
2023-261441,2023-12-15,000001,Vente,1900,,,DU PLANTIER,B044,23400,23078,Faux-Mazuras,23,,,23078000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2182,1.783515,45.944474
2023-261441,2023-12-15,000001,Vente,1900,,,DU PLANTIER,B044,23400,23078,Faux-Mazuras,23,,,23078000AD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,1.783771,45.944522
2023-261587,2023-12-22,000001,Vente,10000,,,PUY PARIS,B062,23400,23078,Faux-Mazuras,23,,,23078000AP0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7784,1.747416,45.910294
2023-261587,2023-12-22,000001,Vente,10000,,,PUY SAINT JEAN,B064,23400,23078,Faux-Mazuras,23,,,23078000AS0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,1.747261,45.910552
2023-261640,2023-12-27,000001,Vente,5500,,,LE BOIS CHATENET,B005,23400,23078,Faux-Mazuras,23,,,23078000AW0015,,,,,,,,,,,,,0,,,,,T,terres,,,6380,1.785411,45.926707
2023-261640,2023-12-27,000001,Vente,5500,,,LAQUEIRAS,B011,23400,23078,Faux-Mazuras,23,,,23078000AW0146,,,,,,,,,,,,,0,,,,,P,prés,,,21795,1.785959,45.92549
2023-261670,2023-12-29,000001,Vente,2000,,,LA CONCHE,B020,23400,23078,Faux-Mazuras,23,,,23078000AW0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.786131,45.930123
2023-261670,2023-12-29,000001,Vente,2000,,,LA CONCHE,B020,23400,23078,Faux-Mazuras,23,,,23078000AW0038,,,,,,,,,,,,,0,,,,,B,bois,,,3235,1.785894,45.930445
2023-261670,2023-12-29,000001,Vente,2000,,,LA CONCHE,B020,23400,23078,Faux-Mazuras,23,,,23078000AW0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1507,1.786225,45.929574
