siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031482,00017,20003148200017,O,2012-02-07,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,57,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,84.12Z,NAFRev2,O,4.389315,49.047231,0.95,housenumber,57 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00057,G,57 RUE DES TEMPLIERS,
215101916,00017,21510191600017,O,1983-03-01,01,2019,,2021-10-27T08:08:43,true,4,,57,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.389315,49.047231,0.95,housenumber,57 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00057,G,57 RUE DES TEMPLIERS,
215101916,00025,21510191600025,O,1987-09-01,NN,,,2020-11-05T11:47:46,false,4,,35,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2012-12-25,F,ECOLE MATERNELLE PUBLIQUE DE LA VALLEE,,,,85.10Z,NAFRev2,N,4.392237,49.046004,0.95,housenumber,35 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00035,G,35 RUE DES TEMPLIERS,
215101916,00033,21510191600033,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,57,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,84.11Z,NAFRev2,N,4.389315,49.047231,0.95,housenumber,57 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00057,G,57 RUE DES TEMPLIERS,
215101916,00041,21510191600041,O,2009-09-01,NN,,,2019-11-14T14:00:41,false,2,,,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.391168,49.046543,0.95,street,Rue des Templiers 51400 Dampierre-au-Temple,51205_0066,G,RUE DES TEMPLIERS,
215101916,00058,21510191600058,O,2012-09-01,02,2019,,2021-10-27T08:08:43,false,1,,,,RUE,DES SPORTIFS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.388224,49.047362,0.93,street,Rue des Sportifs 51400 Dampierre-au-Temple,51205_0064,G,RUE DES SPORTIFS,
265101766,00011,26510176600011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,57,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.389315,49.047231,0.95,housenumber,57 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00057,G,57 RUE DES TEMPLIERS,
295103824,00013,29510382400013,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,57,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,42.99Z,NAFRev2,O,4.389315,49.047231,0.95,housenumber,57 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00057,G,57 RUE DES TEMPLIERS,
302867437,00014,30286743700014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
305834277,00033,30583427700033,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,MR CHAMPAGNE DANIEL,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306869595,00018,30686959500018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
315072553,00011,31507255300011,O,1979-01-01,NN,,4333ZZ,2019-11-14T14:00:41,true,4,,101,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.33Z,NAFRev2,N,4.386634,49.050673,0.95,housenumber,101 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00101,G,101 RUE DES TEMPLIERS,
315952010,00017,31595201000017,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317977551,00017,31797755100017,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,MME PAQUES ANDREE,,,,MAIRIE,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322494667,00015,32249466700015,O,,,,,2019-11-14T14:00:41,true,1,,55,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,45.4C,NAF1993,N,4.389559,49.047152,0.95,housenumber,55 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00055,G,55 RUE DES TEMPLIERS,
327347258,00045,32734725800045,O,1990-07-30,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DE LA VESLE,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2004-08-01,F,INTER SERVICES PROTECTION,,,,45.3A,NAFRev1,N,4.392507,49.046162,0.94,housenumber,1 Rue de la Vesle 51400 Dampierre-au-Temple,51205_0075_00001,G,1 RUE DE LA VESLE,
329805725,00010,32980572500010,O,1984-05-10,NN,,,2019-11-14T14:00:41,false,4,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
331565283,00016,33156528300016,O,1985-01-01,03,2019,,2021-10-27T08:28:37,true,4,,,,CHE,DU ROUTOIR,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,4.382093,49.031567,0.33,street,Route des Essences 51400 Dampierre-au-Temple,51205_x28pst,G,ROUTE DES ESSENCES,
337819486,00016,33781948600016,O,1986-06-01,NN,,,2019-11-14T14:00:41,true,1,,103,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.5E,NAF1993,O,4.386406,49.050876,0.95,housenumber,103 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00103,G,103 RUE DES TEMPLIERS,
342292919,00038,34229291900038,O,2015-04-03,,,,2021-02-23T10:57:50,true,2,,11,,CHE,DE CHALONS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.31Z,NAFRev2,N,4.391427,49.043446,0.83,housenumber,11 Chemin de Châlons 51400 Dampierre-au-Temple,51205_0015_00011,G,11 CHEMIN DE CHALONS,
350042354,00018,35004235400018,O,1989-03-01,NN,,,2019-11-14T14:00:41,false,4,,103,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.2C,NAFRev1,N,4.386406,49.050876,0.95,housenumber,103 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00103,G,103 RUE DES TEMPLIERS,
350042768,00027,35004276800027,O,1999-03-30,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.391168,49.046543,0.95,street,Rue des Templiers 51400 Dampierre-au-Temple,51205_0066,G,RUE DES TEMPLIERS,
350394763,00014,35039476300014,O,1989-02-01,NN,,,2019-11-14T14:00:41,false,4,CHEZ MR ESTIENNE PATRICE,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350394763,00022,35039476300022,O,2017-07-05,,,,2019-11-14T14:00:41,true,1,CHEZ. M FLORIAN PERREIN,108,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20B,NAFRev2,N,4.401231,49.039148,0.95,housenumber,108 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00108,G,108 RUE DES TEMPLIERS,
352693634,00011,35269363400011,O,1989-12-07,NN,,,2019-11-14T14:00:41,true,4,CHEZ M.GHISLAIN PERREIN,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381355023,00015,38135502300015,O,1991-03-27,NN,,,2020-03-05T04:02:40,true,4,,1,,RUE,VESLE,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,4.392507,49.046162,0.85,housenumber,1 Rue de la Vesle 51400 Dampierre-au-Temple,51205_0075_00001,G,1 RUE DE LA VESLE,
383300415,00015,38330041500015,O,1991-10-25,NN,,4120AZ,2019-11-14T14:00:41,false,5,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
385183405,00013,38518340500013,O,1992-04-21,NN,,,2019-11-14T14:00:41,false,4,CHEZ MR OUDART JEAN,75,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.3Z,NAF1993,N,4.387916,49.048602,0.95,housenumber,75 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00075,G,75 RUE DES TEMPLIERS,
385183405,00021,38518340500021,O,2001-06-10,01,2019,,2021-10-27T08:14:10,true,4,,59,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.389166,49.047483,0.95,housenumber,59 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00059,G,59 RUE DES TEMPLIERS,
390747723,00026,39074772300026,O,2021-06-07,,,,2021-07-07T03:40:49,true,1,107 LES GRANDES NOUES,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,68.20B,NAFRev2,N,4.407747,49.030285,0.32,housenumber,107 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00107,D,107 RUE DES TEMPLIERS,
393650437,00014,39365043700014,O,,NN,,,2019-11-14T14:00:41,true,1,,94,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,4.38768,49.050415,0.95,housenumber,94 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00094,G,94 RUE DES TEMPLIERS,
394780720,00014,39478072000014,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,5,,80,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.388714,49.049016,0.95,housenumber,80 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00080,G,80 RUE DES TEMPLIERS,
394904007,00017,39490400700017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394908362,00012,39490836200012,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395290182,00017,39529018200017,O,1977-12-23,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR DUDART,50,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39048,49.046935,0.95,housenumber,50 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00050,G,50 RUE DES TEMPLIERS,
395290745,00011,39529074500011,O,1977-07-12,NN,,,2021-08-19T19:32:15,true,3,,,,,CHEZ MR ESTIENNE PATRICE,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399375161,00011,39937516100011,O,1994-12-28,01,2019,4399CZ,2021-10-27T08:25:42,true,4,CHEZ MR OUDART,75,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2012-12-31,A,ESPACE VERT 51,,,,81.30Z,NAFRev2,O,4.387916,49.048602,0.95,housenumber,75 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00075,G,75 RUE DES TEMPLIERS,
411115983,00016,41111598300016,O,1997-02-03,NN,,,2019-11-14T14:00:41,false,3,,103,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,70.2C,NAFRev1,N,4.386406,49.050876,0.95,housenumber,103 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00103,G,103 RUE DES TEMPLIERS,
412815045,00015,41281504500015,O,1981-01-01,NN,,,2021-02-23T11:35:08,false,4,,42,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,35.11Z,NAFRev2,N,4.392311,49.046499,0.95,housenumber,42 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00042,G,42 RUE DES TEMPLIERS,
412815045,00023,41281504500023,O,2013-04-01,,,,2021-02-23T11:35:08,true,1,,42,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,35.11Z,NAFRev2,N,4.392311,49.046499,0.95,housenumber,42 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00042,G,42 RUE DES TEMPLIERS,
418054615,00046,41805461500046,O,2003-06-30,NN,,,2019-11-14T14:00:41,true,5,,83,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,73.20Z,NAFRev2,O,4.391168,49.046543,0.83,street,Rue des Templiers 51400 Dampierre-au-Temple,51205_0066,G,RUE DES TEMPLIERS,
418055257,00012,41805525700012,O,1998-01-01,,,,2019-11-14T14:00:41,true,1,,80,,RUE,DES PEUPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,4.388714,49.049016,0.74,housenumber,80 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00080,G,80 RUE DES TEMPLIERS,
422889261,00018,42288926100018,O,1999-04-01,NN,,,2019-11-14T14:00:41,false,4,,24,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.394352,49.044397,0.95,housenumber,24 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00024,G,24 RUE DES TEMPLIERS,
422889261,00026,42288926100026,O,2001-12-31,NN,,,2020-03-11T19:32:43,true,4,CHEZ MR VINCENT PERREIN,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428693717,00012,42869371700012,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,CHEZ MADAME ANDREE PAQUES,80,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,68.20B,NAFRev2,N,4.388714,49.049016,0.95,housenumber,80 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00080,G,80 RUE DES TEMPLIERS,
430466474,00011,43046647400011,O,2000-04-01,NN,,,2019-11-14T14:00:41,true,3,,80,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.388714,49.049016,0.95,housenumber,80 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00080,G,80 RUE DES TEMPLIERS,
434192860,00014,43419286000014,O,2001-01-11,NN,,,2019-11-14T14:00:41,true,3,,55,B,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.389317,49.046768,0.95,housenumber,55b Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00055_b,G,55B RUE DES TEMPLIERS,
439059692,00012,43905969200012,O,2001-09-17,NN,,,2019-11-14T14:00:41,false,3,,2,,RUE,DES ARTISANS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3A,NAFRev1,N,4.393378,49.044164,0.94,housenumber,2 Rue des Artisans 51400 Dampierre-au-Temple,51205_0010_00002,G,2 RUE DES ARTISANS,
440328367,00014,44032836700014,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
495218760,00017,49521876000017,O,2007-03-13,,,,2019-11-14T14:00:41,false,3,,83,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,4.391168,49.046543,0.83,street,Rue des Templiers 51400 Dampierre-au-Temple,51205_0066,G,RUE DES TEMPLIERS,
497644369,00017,49764436900017,O,2007-04-23,02,2019,,2021-10-27T08:35:44,true,3,,2,T,RUE,DES ARTISANS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,81.22Z,NAFRev2,O,4.392828,49.043989,0.94,housenumber,2t Rue des Artisans 51400 Dampierre-au-Temple,51205_0010_00002_t,G,2T RUE DES ARTISANS,
498936129,00010,49893612900010,O,1997-02-17,,,,2019-11-14T14:00:41,true,2,MAIRIE,57,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.389315,49.047231,0.95,housenumber,57 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00057,G,57 RUE DES TEMPLIERS,
508827466,00014,50882746600014,O,2006-05-05,,,,2019-11-14T14:00:41,false,2,,4,,ALL,BUISSON,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,94.20Z,NAFRev2,N,4.388059,49.047889,0.6,housenumber,4 Rue du Buisson 51400 Dampierre-au-Temple,51205_0012_00004,G,4 RUE DU BUISSON,
509708954,00011,50970895400011,O,2009-01-01,NN,,,2019-11-14T14:00:41,false,3,,83,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,73.20Z,NAFRev2,O,4.391168,49.046543,0.83,street,Rue des Templiers 51400 Dampierre-au-Temple,51205_0066,G,RUE DES TEMPLIERS,
511873572,00024,51187357200024,O,2015-12-28,00,2018,4520AA,2021-10-28T08:46:10,false,3,,2,,RUE,DE LA NEUVILLE,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2021-06-19,F,,,,,45.20A,NAFRev2,N,4.387504,49.049342,0.94,housenumber,2 Rue de la Neuville 51400 Dampierre-au-Temple,51205_0035_00002,G,2 RUE DE LA NEUVILLE,
519926273,00011,51992627300011,O,2010-02-15,,,,2019-11-14T14:00:41,true,2,,4,,RUE,DES ARTISANS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,43.22B,NAFRev2,N,4.392503,49.043874,0.94,housenumber,4 Rue des Artisans 51400 Dampierre-au-Temple,51205_0010_00004,G,4 RUE DES ARTISANS,
521340547,00012,52134054700012,O,2010-03-01,NN,,,2019-11-14T14:00:41,true,2,,,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.391168,49.046543,0.95,street,Rue des Templiers 51400 Dampierre-au-Temple,51205_0066,G,RUE DES TEMPLIERS,
537744658,00015,53774465800015,O,2011-10-17,,,,2019-11-14T14:00:41,true,2,,11,,RUE,DE LA VESLE,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.34Z,NAFRev2,N,4.394471,49.047571,0.94,housenumber,11 Rue de la Vesle 51400 Dampierre-au-Temple,51205_0075_00011,G,11 RUE DE LA VESLE,
572086213,00871,57208621300871,O,1990-06-05,11,2019,,2021-10-27T08:47:00,false,4,PARC 1,,,LD,LA CROIX GELIQUE,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
736920158,00010,73692015800010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
753709690,00014,75370969000014,O,2012-09-07,,,,2019-11-14T14:00:41,false,2,,2,,RUE,DU BUISSON,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,59.11B,NAFRev2,N,4.3882,49.047644,0.94,housenumber,2 Rue du Buisson 51400 Dampierre-au-Temple,51205_0012_00002,G,2 RUE DU BUISSON,
791869845,00010,79186984500010,O,2013-03-15,,,,2019-11-14T14:00:41,true,1,,50,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.61Z,NAFRev2,N,4.39048,49.046935,0.95,housenumber,50 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00050,G,50 RUE DES TEMPLIERS,
792736985,00013,79273698500013,O,2013-04-01,01,2018,,2020-08-25T11:03:19,true,1,,42,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2013-04-01,A,MACHET-BLANCKAERT SCEA,,,,01.11Z,NAFRev2,N,4.392311,49.046499,0.95,housenumber,42 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00042,G,42 RUE DES TEMPLIERS,
800848830,00017,80084883000017,O,2007-07-13,,,,2019-11-14T14:00:41,true,1,MAIRIE,57,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2007-07-13,A,,,,,94.99Z,NAFRev2,N,4.389315,49.047231,0.95,housenumber,57 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00057,G,57 RUE DES TEMPLIERS,
801339342,00017,80133934200017,O,2014-04-01,,,,2019-11-14T14:00:41,true,2,,1,,RUE,DE LA NEUVILLE,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.29A,NAFRev2,N,4.387817,49.049026,0.94,housenumber,1 Rue de la Neuville 51400 Dampierre-au-Temple,51205_0035_00001,G,1 RUE DE LA NEUVILLE,
809688542,00012,80968854200012,O,2014-10-24,,,,2019-11-14T14:00:41,true,1,,38,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,94.99Z,NAFRev2,N,4.392753,49.045966,0.95,housenumber,38 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00038,G,38 RUE DES TEMPLIERS,
809812878,00019,80981287800019,O,2015-02-24,,,4322AZ,2019-11-14T14:00:41,true,1,,104,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,43.22A,NAFRev2,N,4.386763,49.051232,0.95,housenumber,104 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00104,G,104 RUE DES TEMPLIERS,
813007192,00012,81300719200012,O,2015-09-01,,,,2019-11-14T14:00:41,true,1,,107,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2015-09-01,A,LE CHENIL DES TEMPLIERS,,,,96.09Z,NAFRev2,N,4.407747,49.030285,0.95,housenumber,107 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00107,G,107 RUE DES TEMPLIERS,
818470577,00011,81847057700011,O,2016-03-01,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2016-03-01,A,LES JOYAUX DES TEMPLIERS,,,,01.49Z,NAFRev2,N,4.395714,49.042996,0.95,housenumber,6 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00006,G,6 RUE DES TEMPLIERS,
823663091,00010,82366309100010,O,2016-10-06,,,,2019-11-14T14:00:41,true,1,,108,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,68.20B,NAFRev2,N,4.401231,49.039148,0.95,housenumber,108 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00108,G,108 RUE DES TEMPLIERS,
830798559,00019,83079855900019,O,2017-06-28,,,,2019-11-14T14:00:41,true,1,,107,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20B,NAFRev2,N,4.407747,49.030285,0.95,housenumber,107 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00107,G,107 RUE DES TEMPLIERS,
837605864,00011,83760586400011,O,2018-01-28,,,,2020-01-30T04:09:40,true,3,,46,,RUE,RUE DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,BH2C,71.12B,NAFRev2,N,4.391168,49.046543,0.91,housenumber,46 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00046,G,46 RUE DES TEMPLIERS,
838825420,00014,83882542000014,O,2018-01-14,,,,2019-11-14T14:00:41,true,1,,646,,RUE,TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,47.99A,NAFRev2,N,4.391168,49.046543,0.68,street,Rue des Templiers 51400 Dampierre-au-Temple,51205_0066,G,RUE DES TEMPLIERS,
843780677,00012,84378067700012,O,2018-10-01,,,,2021-09-22T08:50:20,true,2,,38,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.99A,NAFRev2,N,4.392753,49.045966,0.95,housenumber,38 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00038,G,38 RUE DES TEMPLIERS,
853677110,00019,85367711000019,O,2019-10-05,,,4321AB,2019-11-14T14:00:41,true,1,,92,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2019-10-05,A,DESGROUAS ELECTRICITE,DESGROUAS ELEC,,DESGROUAS MATTHIEU,43.21A,NAFRev2,N,4.387806,49.050249,0.95,housenumber,92 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00092,G,92 RUE DES TEMPLIERS,
883425613,00022,88342561300022,O,2021-01-03,,,4391BZ,2021-04-05T08:38:58,true,2,,10,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.91B,NAFRev2,O,4.395184,49.043227,0.95,housenumber,10 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00010,G,10 RUE DES TEMPLIERS,
887487403,00016,88748740300016,O,2020-07-10,,,,2020-07-24T07:58:33,true,1,,4,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,ETA DES IRIS,01.61Z,NAFRev2,N,4.395778,49.04281,0.95,housenumber,4 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00004,G,4 RUE DES TEMPLIERS,
897775391,00013,89777539100013,O,2021-03-01,,,,2021-04-01T08:35:13,true,1,,58,,RUE,DES TEMPLIERS,51400,DAMPIERRE-AU-TEMPLE,,,51205,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.99A,NAFRev2,N,4.389812,49.047377,0.95,housenumber,58 Rue des Templiers 51400 Dampierre-au-Temple,51205_0066_00058,G,58 RUE DES TEMPLIERS,