siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402466,00018,21140246600018,O,1983-03-01,NN,,,2013-05-18T02:12:05,false,5,,11,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.241709,49.210936,0.95,housenumber,11 Rue de Troarn 14850 Escoville,14246_0160_00011,G,11 RUE DE TROARN,
211402466,00026,21140246600026,O,1983-12-21,03,2021,,2023-11-27T13:19:56,false,6,,,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-0.237878,49.210884,0.95,street,Rue de Troarn 14850 Escoville,14246_0160,G,RUE DE TROARN,
211402466,00042,21140246600042,O,2001-03-01,02,2021,,2023-11-27T13:19:56,true,1,,,,RUE,DE CAGNY,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2001-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.238559,49.210011,0.95,street,Rue de Cagny 14850 Escoville,14246_0020,G,RUE DE CAGNY,
241400829,00081,24140082900081,O,2005-09-01,NN,,,2018-09-29T12:07:14,false,3,,,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPE SCOLAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-0.237878,49.210884,0.95,street,Rue de Troarn 14850 Escoville,14246_0160,G,RUE DE TROARN,
261405922,00012,26140592200012,O,1995-12-25,,,,2012-10-02T09:44:36,false,2,MAIRIE,11,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2001-03-01,F,CCAS,,,,85.3K,NAF1993,N,-0.241709,49.210936,0.95,housenumber,11 Rue de Troarn 14850 Escoville,14246_0160_00011,G,11 RUE DE TROARN,
261405922,00020,26140592200020,O,2001-03-01,,,,2020-01-31T15:41:24,true,2,MAIRIE,,,RUE,DE CAGNY,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-0.238559,49.210011,0.95,street,Rue de Cagny 14850 Escoville,14246_0020,G,RUE DE CAGNY,
304386048,00025,30438604800025,O,1988-06-01,NN,,,2006-11-25T09:17:21,true,3,,12,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,-0.242713,49.209512,0.95,housenumber,12 Rue des Fresnets 14850 Escoville,14246_0060_00012,G,12 RUE DES FRESNETS,
308262765,00024,30826276500024,O,1900-01-01,NN,,,2010-12-17T19:43:51,true,4,,1,,,VEN ROUSSEL,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.21Z,NAFRev2,N,-0.235066,49.211164,0.81,housenumber,1 Venelle Roussel 14850 Escoville,14246_0140_00001,G,1 VENELLE ROUSSEL,
308263359,00025,30826335900025,O,1900-01-01,NN,,,2011-01-05T11:09:07,false,4,,1,,RUE,ROUSSEL,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,-0.235066,49.211164,0.68,housenumber,1 Venelle Roussel 14850 Escoville,14246_0140_00001,G,1 VENELLE ROUSSEL,
310074760,00011,31007476000011,O,1977-01-01,NN,,,2006-11-25T09:25:43,true,3,,,,,,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
311327514,00015,31132751400015,O,1965-01-01,11,2021,4332BB,2023-11-27T13:33:34,true,4,,37,B,RTE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.233559,49.210407,0.7,housenumber,37bis Rue de Troarn 14850 Escoville,14246_0160_00037_bis,G,37BIS RUE DE TROARN,
318588597,00019,31858859700019,O,1980-01-01,NN,,,,true,1,,22,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,45.4D,NAF1993,N,-0.241315,49.209184,0.95,housenumber,22 Rue des Fresnets 14850 Escoville,14246_0060_00022,G,22 RUE DES FRESNETS,
318915881,00011,31891588100011,O,1980-05-20,NN,,,2008-11-07T00:34:47,true,3,,20,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,N,-0.241402,49.209251,0.95,housenumber,20 Rue des Fresnets 14850 Escoville,14246_0060_00020,G,20 RUE DES FRESNETS,
319963682,00012,31996368200012,O,,NN,,,,true,1,,28,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,-0.240647,49.209342,0.95,housenumber,28 Rue des Fresnets 14850 Escoville,14246_0060_00028,G,28 RUE DES FRESNETS,
323129643,00025,32312964300025,O,1900-01-01,NN,,,2011-04-28T00:20:12,false,1,,15,B,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,86.08,NAP,,-0.240466,49.21083,0.85,housenumber,15bis Rue de Troarn 14850 Escoville,14246_0160_00015_bis,G,15BIS RUE DE TROARN,
326607728,00028,32660772800028,O,1994-09-30,NN,,,2008-11-07T00:44:00,true,3,,1,B,RUE,DES TILLEULS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,N,-0.237493,49.209227,0.86,housenumber,1bis Rue des Tilleuls 14850 Escoville,14246_0155_00001_bis,G,1BIS RUE DES TILLEULS,
326614575,00016,32661457500016,O,,NN,,,,true,1,,12,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,-0.242713,49.209512,0.95,housenumber,12 Rue des Fresnets 14850 Escoville,14246_0060_00012,G,12 RUE DES FRESNETS,
327007910,00018,32700791000018,O,1983-01-01,NN,,,,true,1,,16,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,70.2C,NAF1993,N,-0.241854,49.210822,0.95,housenumber,16 Rue de Troarn 14850 Escoville,14246_0160_00016,G,16 RUE DE TROARN,
327063848,00029,32706384800029,O,,NN,,,,true,1,,9,,RTE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,84.10,NAP,N,-0.242037,49.211048,0.78,housenumber,9 Rue de Troarn 14850 Escoville,14246_0160_00009,G,9 RUE DE TROARN,
327339842,00038,32733984200038,O,1992-08-01,NN,,,2006-10-27T01:44:08,false,3,,,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,-0.237878,49.210884,0.95,street,Rue de Troarn 14850 Escoville,14246_0160,G,RUE DE TROARN,
327339842,00053,32733984200053,O,2007-04-01,,,,2015-12-11T04:40:10,true,3,,22,T,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-0.237405,49.210656,0.85,housenumber,22ter Rue de Troarn 14850 Escoville,14246_0160_00022_ter,G,22TER RUE DE TROARN,
328840871,00086,32884087100086,O,2009-11-01,,,,2012-11-09T00:26:15,false,2,,12,,RUE,DES TILLEULS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,82.20Z,NAFRev2,N,-0.236709,49.208973,0.95,housenumber,12 Rue des Tilleuls 14850 Escoville,14246_0155_00012,G,12 RUE DES TILLEULS,
329278873,00016,32927887300016,O,,NN,,,2006-11-25T10:10:26,true,1,,44,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.3B,NAF1993,N,-0.239118,49.209111,0.95,housenumber,44 Rue des Fresnets 14850 Escoville,14246_0060_00044,G,44 RUE DES FRESNETS,
332186048,00010,33218604800010,O,1985-01-01,NN,,,2016-01-12T00:12:03,true,3,,19,,RTE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.237878,49.210884,0.79,housenumber,19 Rue de Troarn 14850 Escoville,14246_0160_00019,G,19 RUE DE TROARN,
333394831,00031,33339483100031,O,2003-08-18,NN,,4322BA,2023-08-23T11:31:52,true,7,,7,,RUE,MADELAINE,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2023-08-22,A,,,,,43.22B,NAFRev2,N,-0.234528,49.211592,0.78,housenumber,7 Rue Madeleine 14850 Escoville,14246_0100_00007,G,7 RUE MADELEINE,
333663102,00023,33366310200023,O,1989-11-01,NN,,,2008-11-07T00:53:33,false,3,,6,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,-0.243469,49.20959,0.95,housenumber,6 Rue des Fresnets 14850 Escoville,14246_0060_00006,G,6 RUE DES FRESNETS,
334746518,00037,33474651800037,O,1990-12-07,NN,,,2007-06-04T15:41:16,false,3,,18,,RTE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,-0.240932,49.210641,0.79,housenumber,18 Rue de Troarn 14850 Escoville,14246_0160_00018,G,18 RUE DE TROARN,
335236485,00017,33523648500017,O,1983-02-12,NN,,,,false,3,,1,,RTE,DE L'ORMELET,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,85.1C,NAF1993,N,-0.244238,49.211363,0.8,housenumber,1 Rue de l'Ormelet 14850 Escoville,14246_0120_00001,G,1 RUE DE L ORMELET,
335236485,00041,33523648500041,O,2013-07-01,,,,2013-10-25T03:14:45,false,1,,,,,LES QUATORZE ACRES,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.43Z,NAFRev2,N,-0.247042,49.210018,0.33,street,Impasse des 14 Acres 14850 Escoville,14246_0002,G,IMPASSE DES 14 ACRES,
341074946,00011,34107494600011,O,,NN,,,,true,1,,10,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,-0.242443,49.21086,0.95,housenumber,10 Rue de Troarn 14850 Escoville,14246_0160_00010,G,10 RUE DE TROARN,
341717072,00019,34171707200019,O,,NN,,,,true,1,,18,,RUE,DES TILLEULS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,64.13,NAP,N,-0.236006,49.208913,0.95,housenumber,18 Rue des Tilleuls 14850 Escoville,14246_0155_00018,G,18 RUE DES TILLEULS,
342436631,00044,34243663100044,O,2017-04-01,,,,2021-02-23T10:57:56,false,1,,,,LD,LE MOULIN A VENT,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
344957667,00027,34495766700027,O,1990-10-26,NN,,,2016-03-23T05:04:02,true,3,,26,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.236586,49.210671,0.95,housenumber,26 Rue de Troarn 14850 Escoville,14246_0160_00026,G,26 RUE DE TROARN,
345342968,00020,34534296800020,O,1999-04-01,NN,,,2007-02-05T11:03:23,true,3,,18,,RUE,DU TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,-0.240932,49.210641,0.79,housenumber,18 Rue de Troarn 14850 Escoville,14246_0160_00018,G,18 RUE DE TROARN,
349075853,00029,34907585300029,O,1998-03-03,NN,,5610CR,2015-03-17T00:28:36,false,5,,28,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,52.6D,NAFRev1,O,-0.240647,49.209342,0.95,housenumber,28 Rue des Fresnets 14850 Escoville,14246_0060_00028,G,28 RUE DES FRESNETS,
349584144,00019,34958414400019,O,,NN,,,,true,1,,60,,RUE,DES BRUYERES,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,62.43,NAP,N,-0.235354,49.211892,0.95,housenumber,60 Rue des Bruyères 14850 Escoville,14246_0010_00060,G,60 RUE DES BRUYERES,
349752238,00015,34975223800015,O,1989-01-01,NN,,,2014-07-08T00:53:23,true,4,,9,,RUE,DES TILLEULS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21B,NAFRev2,N,-0.235947,49.209073,0.95,housenumber,9 Rue des Tilleuls 14850 Escoville,14246_0155_00009,G,9 RUE DES TILLEULS,
350057246,00018,35005724600018,O,1980-08-08,NN,,,2012-05-05T03:14:35,true,5,,1,,RUE,ROUSSEL,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.81Z,NAFRev2,O,-0.235066,49.211164,0.68,housenumber,1 Venelle Roussel 14850 Escoville,14246_0140_00001,G,1 VENELLE ROUSSEL,
350940292,00013,35094029200013,O,1989-06-01,NN,,4399CZ,2015-04-28T04:11:51,true,5,,42,,RUE,DES FRENETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,ENTREPRISE HERVIEUX DENIS,43.39Z,NAFRev2,N,-0.239188,49.209049,0.86,housenumber,42 Rue des Fresnets 14850 Escoville,14246_0060_00042,G,42 RUE DES FRESNETS,
353625643,00013,35362564300013,O,1990-01-10,NN,,,2007-03-09T05:36:20,true,3,,,,,LE BOURG,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.236781,49.212262,0.32,street,Rue Claude Lebreton 14850 Escoville,14246_0105,G,RUE CLAUDE LEBRETON,
353809510,00012,35380951000012,O,,NN,,,,true,1,,13,,RUE,MADELEINE,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,62.41,NAP,N,-0.23425,49.21191,0.95,housenumber,13 Rue Madeleine 14850 Escoville,14246_0100_00013,G,13 RUE MADELEINE,
380735266,00013,38073526600013,O,,,,,,true,1,,,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,77.10,NAP,N,-0.242314,49.209497,0.95,street,Rue des Fresnets 14850 Escoville,14246_0060,G,RUE DES FRESNETS,
388524282,00018,38852428200018,O,,NN,,,,true,1,,3,,IMP,CHAPRON,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,05.0C,NAF1993,N,-0.236342,49.210985,0.8,housenumber,3 Impasse Chapron 14850 Escoville,14246_0030_00003,G,3 IMPASSE CHAPRON,
389143728,00027,38914372800027,O,2003-02-26,NN,,,2019-10-03T04:12:05,true,3,,22,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.239039,49.210715,0.95,housenumber,22 Rue de Troarn 14850 Escoville,14246_0160_00022,G,22 RUE DE TROARN,
389884651,00024,38988465100024,O,1999-01-04,,,,2015-05-11T13:58:06,true,6,,17,,RUE,DES BRUYERES,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,85.59A,NAFRev2,N,-0.23541,49.21259,0.95,housenumber,17 Rue des Bruyères 14850 Escoville,14246_0010_00017,G,17 RUE DES BRUYERES,
392791117,00014,39279111700014,O,,NN,,,2006-11-25T12:15:18,true,1,,,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.3G,NAF1993,O,-0.237878,49.210884,0.95,street,Rue de Troarn 14850 Escoville,14246_0160,G,RUE DE TROARN,
394371561,00017,39437156100017,O,1990-01-01,NN,,,,true,1,,16,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-0.241854,49.210822,0.95,housenumber,16 Rue de Troarn 14850 Escoville,14246_0160_00016,G,16 RUE DE TROARN,
395405731,00013,39540573100013,O,1994-03-15,NN,,,,false,4,,31,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-0.234943,49.210705,0.95,housenumber,31 Rue de Troarn 14850 Escoville,14246_0160_00031,G,31 RUE DE TROARN,
399152248,00015,39915224800015,O,1994-11-14,,,,,false,3,,5,,,CHAPRON,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,74.1G,NAF1993,N,-0.236337,49.211113,0.83,housenumber,5 Impasse Chapron 14850 Escoville,14246_0030_00005,G,5 IMPASSE CHAPRON,
399793603,00016,39979360300016,O,1995-01-30,NN,,,2009-06-27T07:39:52,true,5,,34,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.239918,49.209274,0.95,housenumber,34 Rue des Fresnets 14850 Escoville,14246_0060_00034,G,34 RUE DES FRESNETS,
401285853,00016,40128585300016,O,,NN,,,,true,1,,31,,RTE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,55.3A,NAF1993,N,-0.234943,49.210705,0.79,housenumber,31 Rue de Troarn 14850 Escoville,14246_0160_00031,G,31 RUE DE TROARN,
402578496,00018,40257849600018,O,1975-10-12,,,,2011-05-03T00:23:34,false,3,,21,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.237381,49.210859,0.95,housenumber,21 Rue de Troarn 14850 Escoville,14246_0160_00021,G,21 RUE DE TROARN,
402578496,00026,40257849600026,O,2009-09-01,,,,2015-05-03T04:22:54,true,2,,2,,RUE,DES TILLEULS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,01.50Z,NAFRev2,N,-0.238206,49.209109,0.95,housenumber,2 Rue des Tilleuls 14850 Escoville,14246_0155_00002,G,2 RUE DES TILLEULS,
402628176,00024,40262817600024,O,1967-09-15,,,,,true,4,,,,,HARAS DU BEAUVOISIN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410121495,00056,41012149500056,O,2003-10-01,NN,,,2008-11-08T01:22:40,false,4,RES DES ONDINES,1,,RUE,DES PEUPLIERS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2005-06-01,F,PROP'AUTO LES CABANES GOURNANDES,,,,74.7Z,NAFRev1,O,-0.242679,49.212226,0.95,housenumber,1 Rue des Peupliers 14850 Escoville,14246_0133_00001,G,1 RUE DES PEUPLIERS,
411179195,00028,41117919500028,O,1998-09-01,NN,,,2020-08-25T10:39:25,true,5,,6,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.81Z,NAFRev2,N,-0.243469,49.20959,0.95,housenumber,6 Rue des Fresnets 14850 Escoville,14246_0060_00006,G,6 RUE DES FRESNETS,
411648413,00010,41164841300010,O,1997-04-01,,,,,false,3,,28,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,52.6E,NAF1993,N,-0.240647,49.209342,0.95,housenumber,28 Rue des Fresnets 14850 Escoville,14246_0060_00028,G,28 RUE DES FRESNETS,
414759811,00014,41475981100014,O,1997-11-14,NN,,,2006-11-25T15:48:30,true,3,LA CROIX,31,,RTE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,55.3A,NAFRev1,N,-0.234943,49.210705,0.79,housenumber,31 Rue de Troarn 14850 Escoville,14246_0160_00031,G,31 RUE DE TROARN,
414900910,00012,41490091000012,O,1982-12-31,NN,,,2015-09-25T03:18:04,true,4,,22,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,-0.239039,49.210715,0.95,housenumber,22 Rue de Troarn 14850 Escoville,14246_0160_00022,G,22 RUE DE TROARN,
414900910,00020,41490091000020,O,2004-05-01,NN,,,2014-01-30T10:51:53,false,4,,22,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.239039,49.210715,0.95,housenumber,22 Rue de Troarn 14850 Escoville,14246_0160_00022,G,22 RUE DE TROARN,
418555710,00015,41855571000015,O,1997-09-06,NN,,,,true,1,,19,,RTE,DE TROARNE,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,01.1A,NAF1993,N,-0.237878,49.210884,0.71,housenumber,19 Rue de Troarn 14850 Escoville,14246_0160_00019,G,19 RUE DE TROARN,
420436289,00052,42043628900052,O,2009-09-01,,,,2010-10-10T05:43:45,false,3,,10,,RUE,DES PEUPLIERS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,86.90E,NAFRev2,O,-0.242462,49.211734,0.95,housenumber,10 Rue des Peupliers 14850 Escoville,14246_0133_00010,G,10 RUE DES PEUPLIERS,
420600017,00016,42060001700016,O,1998-10-26,NN,,,2021-11-19T03:47:18,true,5,,13,,RUE,TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,46.90Z,NAFRev2,N,-0.241286,49.210844,0.94,housenumber,13 Rue de Troarn 14850 Escoville,14246_0160_00013,G,13 RUE DE TROARN,
420847444,00015,42084744400015,O,1998-09-14,NN,,,2006-11-25T16:12:14,false,4,,26,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,92.6C,NAF1993,O,-0.236586,49.210671,0.95,housenumber,26 Rue de Troarn 14850 Escoville,14246_0160_00026,G,26 RUE DE TROARN,
420847444,00023,42084744400023,O,2002-05-01,01,2021,,2023-11-27T13:12:23,false,4,,11,,RTE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,93.12Z,NAFRev2,O,-0.241709,49.210936,0.79,housenumber,11 Rue de Troarn 14850 Escoville,14246_0160_00011,G,11 RUE DE TROARN,
420847444,00031,42084744400031,O,2022-02-01,,,,2022-07-02T12:04:24,true,1,MAIRIE D'ESCOVILLE,,,RUE,DE CAGNY,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,93.12Z,NAFRev2,N,-0.238559,49.210011,0.95,street,Rue de Cagny 14850 Escoville,14246_0020,G,RUE DE CAGNY,
421789231,00014,42178923100014,O,1998-11-04,,,,2006-11-25T16:18:03,true,1,,13,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,74.1J,NAF1993,N,-0.241286,49.210844,0.95,housenumber,13 Rue de Troarn 14850 Escoville,14246_0160_00013,G,13 RUE DE TROARN,
421909094,00029,42190909400029,O,2008-10-03,,,,2021-02-23T11:43:22,true,1,,37,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,68.20A,NAFRev2,N,-0.234696,49.210622,0.95,housenumber,37 Rue de Troarn 14850 Escoville,14246_0160_00037,G,37 RUE DE TROARN,
424923654,00034,42492365400034,O,2019-11-01,,,,2021-02-23T11:47:14,true,1,,29,,RUE,DES CHARMILLES,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,74.30Z,NAFRev2,N,-0.246203,49.210374,0.95,housenumber,29 Rue des Charmilles 14850 Escoville,14246_0033_00029,G,29 RUE DES CHARMILLES,
427865217,00017,42786521700017,O,1993-01-01,NN,,,,false,5,,2,,,VENELLE COLETTE,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.3A,NAFRev1,N,-0.235718,49.210512,0.94,housenumber,2 Venelle Colette 14850 Escoville,14246_0040_00002,G,2 VENELLE COLETTE,
428611719,01668,42861171901668,O,2000-06-21,NN,,,2021-10-27T08:07:51,false,4,,,,,LA DIOUTEE,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
429039704,00037,42903970400037,O,2019-05-25,,,4776ZP,2021-02-23T11:48:39,true,1,,3,,,VENELLE ROUSSEL,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,MELANIE LA FLEURISTE,47.89Z,NAFRev2,O,-0.235431,49.211338,0.95,housenumber,3 Venelle Roussel 14850 Escoville,14246_0140_00003,G,3 VENELLE ROUSSEL,
431674761,00025,43167476100025,O,2005-06-30,NN,,,2017-08-14T19:16:40,true,5,,10,,RUE,DES FRESNETS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-0.242902,49.209524,0.95,housenumber,10 Rue des Fresnets 14850 Escoville,14246_0060_00010,G,10 RUE DES FRESNETS,
432188795,00020,43218879500020,O,2008-10-22,,,,2020-02-15T19:32:55,true,1,,4,,,VENELLE ROUSSEL,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,47.78A,NAFRev2,O,-0.235023,49.211483,0.95,housenumber,4 Venelle Roussel 14850 Escoville,14246_0140_00004,G,4 VENELLE ROUSSEL,
441256872,00017,44125687200017,O,2001-07-22,NN,,,,false,4,,13,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1C,NAF1993,N,-0.241286,49.210844,0.95,housenumber,13 Rue de Troarn 14850 Escoville,14246_0160_00013,G,13 RUE DE TROARN,
441371523,00016,44137152300016,O,2002-04-01,NN,,,2006-11-25T17:50:41,false,3,,1,,,VEN ROUSSEL,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,52.6D,NAFRev1,N,-0.235066,49.211164,0.81,housenumber,1 Venelle Roussel 14850 Escoville,14246_0140_00001,G,1 VENELLE ROUSSEL,
441793601,00010,44179360100010,O,2002-05-01,NN,,,2022-12-05T10:40:35,true,5,,10,,RUE,DES JARDINS,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,81.30Z,NAFRev2,N,-0.242997,49.210209,0.95,housenumber,10 Rue des Jardins 14850 Escoville,14246_0080_00010,G,10 RUE DES JARDINS,
444039648,00019,44403964800019,O,2002-12-01,NN,,4399CZ,2017-05-04T05:25:45,false,5,,6,,IMP,DES MARGUERITES,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,81.30Z,NAFRev2,O,-0.236452,49.209701,0.86,housenumber,6 Impasse des Marguerites 14850 Escoville,14246_fdm5q6_00006,G,6 IMPASSE DES MARGUERITES,
444773162,00011,44477316200011,O,2003-01-01,NN,,,2015-04-21T10:13:58,false,4,,21,,RUE,DE TROARN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,01.11Z,NAFRev2,O,-0.237381,49.210859,0.95,housenumber,21 Rue de Troarn 14850 Escoville,14246_0160_00021,G,21 RUE DE TROARN,
444773162,00029,44477316200029,O,2013-09-25,,,,2021-02-23T13:27:42,true,1,,7,,,VENELLE ROUSSEL,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,01.11Z,NAFRev2,N,-0.236171,49.211314,0.95,housenumber,7 Venelle Roussel 14850 Escoville,14246_0140_00007,G,7 VENELLE ROUSSEL,
445341605,00027,44534160500027,O,2006-05-02,,,,2008-01-04T22:51:54,true,2,,3,,,VENELLE ROUSSEL,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.235431,49.211338,0.95,housenumber,3 Venelle Roussel 14850 Escoville,14246_0140_00003,G,3 VENELLE ROUSSEL,
450032982,00016,45003298200016,O,2003-10-01,,,,2009-07-19T04:56:24,true,4,,,,,HARAS DU BEAUVOISIN,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
450481338,00033,45048133800033,O,2009-10-01,,,,2011-02-24T14:44:33,false,2,,6,,RUE,DES PARACHUTISTES,14850,ESCOVILLE,,,14246,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,62.02A,NAFRev2,N,-0.241812,49.210165,0.95,housenumber,6 Rue des Parachutistes 14850 Escoville,14246_0130_00006,G,6 RUE DES PARACHUTISTES,