id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541156,2020-01-28,000001,Vente,54630,,,LES GRIVODENNES,B043,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,84697,0.700309,47.140336
2020-541156,2020-01-28,000001,Vente,54630,,,LES GRIVODENNES,B043,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,42349,0.700309,47.140336
2020-541295,2020-02-27,000001,Vente,117000,71,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0080,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,174,0.655455,47.15676
2020-541355,2020-02-25,000001,Vente,195000,9001,,RUE DU LAVOIR,0054,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0033,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,517,0.653634,47.154041
2020-541355,2020-02-25,000001,Vente,195000,9001,,RUE DU LAVOIR,0054,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0033,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,2677,0.653634,47.154041
2020-541530,2020-04-02,000001,Vente,92000,17,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0025,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,223,0.652068,47.158188
2020-541530,2020-04-02,000001,Vente,92000,17,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0025,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,223,0.652068,47.158188
2020-541530,2020-04-02,000001,Vente,92000,17,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0025,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,223,0.652068,47.158188
2020-541530,2020-04-02,000001,Vente,92000,17,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0025,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,223,0.652068,47.158188
2020-541530,2020-04-02,000001,Vente,92000,19,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0026,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,140,0.652216,47.158136
2020-541530,2020-04-02,000001,Vente,92000,19,,RUE BOUCICAULT,0019,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0026,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,140,0.652216,47.158136
2020-541598,2020-05-06,000001,Vente,30000,,,LES BARNABES,B003,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,59539,0.709568,47.156115
2020-541785,2020-06-08,000001,Vente,126000,2,,CHE DE LA VIGNE,0130,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0119,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,796,0.658811,47.156712
2020-541785,2020-06-08,000001,Vente,126000,2,,CHE DE LA VIGNE,0130,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0119,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,693,0.658811,47.156712
2020-541805,2020-05-29,000001,Vente,80000,297,A,LES MALVAUX,B048,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZP0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,T,terres,,,4626,0.65015,47.162026
2020-541805,2020-05-29,000001,Vente,80000,297,A,LES MALVAUX,B048,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZP0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,1500,0.65015,47.162026
2020-541932,2020-06-25,000001,Vente,3260,,,LES PETITES VARENNES,B062,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,8533,0.687375,47.154297
2020-542049,2020-07-02,000001,Vente,220000,,,LA BOURDONNIERE,B010,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0061,,,,,,,,,,,,,0,,,,,P,prés,,,1436,0.689123,47.148293
2020-542049,2020-07-02,000001,Vente,220000,,,LA BOURDONNIERE,B010,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0062,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.688862,47.148249
2020-542049,2020-07-02,000001,Vente,220000,,,LA BOURDONNIERE,B010,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0063,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.688902,47.148139
2020-542049,2020-07-02,000001,Vente,220000,,,LA BOURDONNIERE,B010,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0064,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.688998,47.148146
2020-542049,2020-07-02,000001,Vente,220000,194,,LA BOURDONNIERE,B010,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0065,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,3210,0.689087,47.147963
2020-542049,2020-07-02,000001,Vente,220000,,,LES BARREAUX,B004,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000YB0066,,,,,,,,,,,,,0,,,,,T,terres,,,6108,0.689574,47.147664
2020-542144,2020-07-31,000001,Vente,160000,7,,RUE DU STADE,0110,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,347,0.652753,47.15705
2020-542305,2020-05-12,000001,Vente,2000,,,LA RABUCHONNIERE,B092,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0353,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.648842,47.156416
2020-542305,2020-05-12,000001,Vente,2000,,,LA RABUCHONNIERE,B092,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZC0354,,,,,,,,,,,,,0,,,,,P,prés,,,2075,0.648964,47.155787
2020-542441,2020-09-11,000001,Vente,159150,10,,IMP DU PRE HAUT,0087,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0480,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,233,0.652008,47.158401
2020-542441,2020-09-11,000001,Vente,159150,,,LE BOURG,B011,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0509,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,0.652148,47.15845
2020-542495,2020-08-25,000001,Vente,352.1,,,PIECE DE LA CRETE,B064,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZO0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1551,0.659543,47.177355
2020-542665,2020-10-07,000001,Vente,6000,,,LA TINNELLIERE,B104,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,6451,0.684671,47.152813
2020-542665,2020-10-07,000001,Vente,6000,,,LA TINNELLIERE,B104,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,3226,0.684671,47.152813
2020-542876,2020-11-06,000001,Vente,210101,,,LA FARENCE DE BEAU CHENE,B032,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,47450,0.689437,47.156516
2020-542876,2020-11-06,000001,Vente,210101,,,LA FARENCE DE BEAU CHENE,B032,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,47449,0.689437,47.156516
2020-542876,2020-11-06,000001,Vente,210101,,,LES BEDOITS,B005,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,38159,0.697216,47.157867
2020-542876,2020-11-06,000001,Vente,210101,,,LES BEDOITS,B005,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,128000,0.697216,47.157867
2020-542876,2020-11-06,000001,Vente,210101,,,LES BOUGERIES,B009,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,49630,0.694874,47.156264
2020-542876,2020-11-06,000001,Vente,210101,,,LA PETITE BOURDE,B060,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZW0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,0.703012,47.155951
2020-542876,2020-11-06,000001,Vente,210101,,,LA PETITE BOURDE,B060,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,32300,0.703012,47.155951
2020-542898,2020-11-05,000001,Vente,159800,1,A,RUE DE BOSSEE,0020,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000AB0082,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,190,0.65577,47.156591
2020-543358,2020-12-31,000001,Vente,22000,211,,LES FOURNEAUX,B035,37800,37212,Sainte-Catherine-de-Fierbois,37,,,37212000ZE0022,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1336,0.689335,47.170561
