siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904434,00010,21590443400010,O,1983-03-01,02,2020,,2022-08-29T09:08:00,true,4,,,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.401134,50.81841,0.95,street,Rue de la Mairie 59670 Ochtezeele,59443_0036,G,RUE DE LA MAIRIE,
215904434,00028,21590443400028,O,1983-12-21,01,2020,,2022-08-29T09:08:00,false,4,,,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 7,,,,85.20Z,NAFRev2,N,2.401134,50.81841,0.95,street,Rue de la Mairie 59670 Ochtezeele,59443_0036,G,RUE DE LA MAIRIE,
265904433,00017,26590443300017,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.401134,50.81841,0.95,street,Rue de la Mairie 59670 Ochtezeele,59443_0036,G,RUE DE LA MAIRIE,
301264032,00022,30126403200022,O,,,,,2006-02-16T15:07:50,true,1,,,,IMP,DU HAUT MIDI,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4M,NAF1993,N,2.407327,50.819613,0.82,street,Impasse du Haut Midi 59670 Ochtezeele,59443_0vfc6u,G,IMPASSE DU HAUT MIDI,
303331367,00019,30333136700019,O,,NN,,,,true,1,,,,RTE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,2.387313,50.819234,0.77,street,Rue de Rubrouck 59670 Ochtezeele,59443_0040,G,RUE DE RUBROUCK,
306614553,00015,30661455300015,O,1900-01-01,,,,2007-01-18T09:11:36,true,3,,,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,2.396448,50.823146,0.84,street,Route de Saint-Omer 59670 Ochtezeele,59443_0045,G,ROUTE DE SAINT OMER,
313030280,00025,31303028000025,O,,NN,,,,true,1,,,,LD,LE CHAMP DU LIEVRE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.398998,50.818473,0.41,street,Rue du Champ du Coutre 59670 Ochtezeele,59443_0024,G,RUE DU CHAMP DU COUTRE,
319592861,00011,31959286100011,O,1980-08-02,NN,,,2007-01-18T09:15:09,true,3,,,,RUE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.387313,50.819234,0.94,street,Rue de Rubrouck 59670 Ochtezeele,59443_0040,G,RUE DE RUBROUCK,
322141490,00019,32214149000019,O,,,,,,true,1,,,,RTE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.387313,50.819234,0.77,street,Rue de Rubrouck 59670 Ochtezeele,59443_0040,G,RUE DE RUBROUCK,
326331220,00011,32633122000011,O,1983-01-01,NN,,,2021-04-03T11:04:05,true,3,,,,,LE TOM,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.466176,48.4508444,0.89,poi.bar,Bar Le Tom Tip Gouesnou,https://osm.org/node/710664651,G,,
328040274,00016,32804027400016,O,,,,,,true,1,,,,,LE VILLAGE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331209312,00023,33120931200023,O,,NN,,,,true,1,,,,,LE HAUT MIDI,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,56.01,NAP,N,2.411111,50.817025,0.78,street,Rue du Haut Midi 59670 Ochtezeele,59443_0030,G,RUE DU HAUT MIDI,
332971290,00017,33297129000017,O,1985-06-01,NN,,,2007-01-18T09:20:40,true,3,,,,,,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334269289,00016,33426928900016,O,,NN,,,,true,1,,,,,MOULIN DU TOM,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,77.14,NAP,N,,,0,,,,,,
335307351,00015,33530735100015,O,,,,,,true,1,,,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,58.04,NAP,N,2.396448,50.823146,0.84,street,Route de Saint-Omer 59670 Ochtezeele,59443_0045,G,ROUTE DE SAINT OMER,
338447337,00019,33844733700019,O,1986-08-04,,,,2011-04-28T00:30:54,false,3,,335,,RTE,SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,2.392928,50.815222,0.84,housenumber,335 Route de Saint-Omer 59670 Ochtezeele,59443_0045_00335,G,335 ROUTE DE SAINT OMER,
341758498,00016,34175849800016,O,1987-07-01,NN,,,,true,1,,,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.4F,NAF1993,O,2.396448,50.823146,0.84,street,Route de Saint-Omer 59670 Ochtezeele,59443_0045,G,ROUTE DE SAINT OMER,
343146197,00011,34314619700011,O,1970-01-01,NN,,,2016-01-12T00:12:48,true,3,,,,,LA PLACE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343146247,00014,34314624700014,O,1968-01-01,NN,,,,true,1,,,,,LE HAUT MIDI,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.411111,50.817025,0.78,street,Rue du Haut Midi 59670 Ochtezeele,59443_0030,G,RUE DU HAUT MIDI,
343146296,00011,34314629600011,O,,NN,,,,true,1,,,,,LES MARRONNIERS,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,01.00,NAP,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
343146320,00019,34314632000019,O,1978-03-01,NN,,,2008-01-04T22:12:04,true,3,,,,,SECTION DU MIDI,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.411111,50.817025,0.32,street,Rue du Haut Midi 59670 Ochtezeele,59443_0030,G,RUE DU HAUT MIDI,
343146346,00014,34314634600014,O,1980-10-01,NN,,,,true,1,,,,RTE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.1A,NAF1993,N,2.387313,50.819234,0.77,street,Rue de Rubrouck 59670 Ochtezeele,59443_0040,G,RUE DE RUBROUCK,
344427174,00018,34442717400018,O,,NN,,,2006-11-25T10:51:02,true,1,,133,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2J,NAF1993,N,2.40108,50.818304,0.95,housenumber,133 Rue de la Mairie 59670 Ochtezeele,59443_0036_00133,G,133 RUE DE LA MAIRIE,
344743752,00034,34474375200034,O,2007-06-04,,,,2022-04-27T11:56:48,false,3,,1621,,RUE,PRINCIPALE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,01.61Z,NAFRev2,N,2.411885,50.809981,0.95,housenumber,1621 Rue Principale 59670 Ochtezeele,59443_0046_01621,G,1621 RUE PRINCIPALE,
348552548,00011,34855254800011,O,,NN,,,,true,1,,133,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2J,NAF1993,O,2.40108,50.818304,0.95,housenumber,133 Rue de la Mairie 59670 Ochtezeele,59443_0036_00133,G,133 RUE DE LA MAIRIE,
352794036,00017,35279403600017,O,1989-11-14,NN,,,2007-01-18T09:27:44,true,3,LES MARRONNIERS,,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.401134,50.81841,0.95,street,Rue de la Mairie 59670 Ochtezeele,59443_0036,G,RUE DE LA MAIRIE,
380555888,00011,38055588800011,O,1991-01-01,NN,,,2019-01-19T04:16:59,true,4,,,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.396448,50.823146,0.84,street,Route de Saint-Omer 59670 Ochtezeele,59443_0045,G,ROUTE DE SAINT OMER,
384189460,00015,38418946000015,O,1990-12-07,NN,,,2008-01-04T22:35:02,true,3,,,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.401134,50.81841,0.95,street,Rue de la Mairie 59670 Ochtezeele,59443_0036,G,RUE DE LA MAIRIE,
389873886,00011,38987388600011,O,1980-10-01,NN,,,2008-04-26T12:20:49,true,3,,,,RTE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,2.387313,50.819234,0.77,street,Rue de Rubrouck 59670 Ochtezeele,59443_0040,G,RUE DE RUBROUCK,
390521854,00013,39052185400013,O,1993-03-22,NN,,,,true,1,,478,,RUE,DES 8 MESURES,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,2.390756,50.825337,0.94,housenumber,478 Rue des 8 Mesures 59670 Ochtezeele,59443_0026_00478,G,478 RUE DES 8 MESURES,
391212883,00014,39121288300014,O,1992-09-28,NN,,,2008-01-04T23:50:09,true,3,,,,RTE,DE WATTEN,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.394512,50.811665,0.81,street,Route de Watten 59670 Ochtezeele,59443_0029,G,ROUTE DE WATTEN,
391641982,00015,39164198200015,O,1993-03-20,,,,2006-11-25T12:07:41,true,3,,,,,LIEU DIT LE MENEGAT,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,60.2L,NAFRev1,N,2.3969055,50.8111658,0.88,poi.apartment,Gites le Ménégat (Nord) (Appartement) Noordpeene,https://osm.org/way/70019792,G,,
394439558,00013,39443955800013,O,1994-01-01,NN,,,,false,3,,222,,IMP,DU HAUT MIDI,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,85.1G,NAF1993,N,2.407327,50.819613,0.85,housenumber,222 Impasse du Haut Midi 59670 Ochtezeele,59443_0vfc6u_00222,G,222 IMPASSE DU HAUT MIDI,
401045356,00011,40104535600011,O,1995-04-24,NN,,,2017-05-04T05:03:18,true,3,,743,,RUE,PRINCIPALE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.404721,50.816057,0.95,housenumber,743 Rue Principale 59670 Ochtezeele,59443_0046_00743,G,743 RUE PRINCIPALE,
405190950,00015,40519095000015,O,1995-04-24,01,2020,,2022-08-29T09:25:13,true,4,,364,,RTE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.390774,50.819318,0.81,housenumber,364 Rue de Rubrouck 59670 Ochtezeele,59443_0040_00364,G,364 RUE DE RUBROUCK,
413445313,00013,41344531300013,O,1997-07-09,NN,,,2008-01-05T20:29:57,true,3,,172,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.401376,50.818642,0.95,housenumber,172 Rue de la Mairie 59670 Ochtezeele,59443_0036_00172,G,172 RUE DE LA MAIRIE,
423885300,00016,42388530000016,O,1999-07-12,NN,,,2008-01-05T20:45:47,true,3,,2380,,RTE,DE WATEN,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.38835,50.812305,0.79,housenumber,2380 Route de Watten 59670 Ochtezeele,59443_0029_02380,G,2380 ROUTE DE WATTEN,
431979616,00023,43197961600023,O,2022-03-11,,,,2022-05-03T09:06:49,true,1,,95,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,68.20B,NAFRev2,N,2.401088,50.81799,0.95,housenumber,95 Rue de la Mairie 59670 Ochtezeele,59443_0036_00095,G,95 RUE DE LA MAIRIE,
432036564,00016,43203656400016,O,2000-06-17,NN,,,2008-01-05T20:54:54,true,3,,364,,RTE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.390774,50.819318,0.81,housenumber,364 Rue de Rubrouck 59670 Ochtezeele,59443_0040_00364,G,364 RUE DE RUBROUCK,
435322276,00013,43532227600013,O,1969-01-01,NN,,,2012-07-28T17:06:21,true,4,,,,,,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442248183,00018,44224818300018,O,2002-06-01,NN,,,2006-10-31T03:22:09,true,3,,446,,RUE,DU COFFRE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,2.417219,50.815831,0.93,housenumber,446 Rue du Coffre 59670 Ochtezeele,59443_0027_00446,G,446 RUE DU COFFRE,
445843832,00012,44584383200012,O,,,,,,true,1,,,,,,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
446040420,00015,44604042000015,O,,,,,,true,1,,,,,GRAND PLACE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
446042178,00017,44604217800017,O,,,,,,true,1,,,,,,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
446240574,00017,44624057400017,O,,,,,,true,1,,,,RTE,DE WATTEN,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,60.2L,NAF1993,N,2.394512,50.811665,0.81,street,Route de Watten 59670 Ochtezeele,59443_0029,G,ROUTE DE WATTEN,
448341875,00012,44834187500012,O,2002-03-18,,,,,true,1,,557,,RTE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,2.388247,50.819711,0.81,housenumber,557 Rue de Rubrouck 59670 Ochtezeele,59443_0040_00557,G,557 RUE DE RUBROUCK,
479169625,00015,47916962500015,O,2004-10-19,NN,,,2022-06-09T08:37:22,true,3,,577,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.39485,50.817093,0.86,housenumber,577 Route de Saint-Omer 59670 Ochtezeele,59443_0045_00577,G,577 ROUTE DE SAINT OMER,
481815553,00039,48181555300039,O,2016-01-04,,,9602AB,2022-07-04T19:42:45,false,2,,18,,RUE,DU CHAMP DU COUTRE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,STEPHANIE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,2.397795,50.818426,0.95,housenumber,18 Rue du Champ du Coutre 59670 Ochtezeele,59443_0024_00018,G,18 RUE DU CHAMP DU COUTRE,
482300365,00012,48230036500012,O,2005-05-15,,,,2008-01-05T00:45:05,true,2,,993,,RUE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.384607,50.816609,0.94,housenumber,993 Rue de Rubrouck 59670 Ochtezeele,59443_0040_00993,G,993 RUE DE RUBROUCK,
483921003,00032,48392100300032,O,2009-06-15,,,,2013-02-07T04:59:28,true,2,,1530,,,RTE DE WATTEN,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,2.400639,50.811128,0.85,housenumber,1530 Route de Watten 59670 Ochtezeele,59443_0029_01530,G,1530 ROUTE DE WATTEN,
489694075,00016,48969407500016,O,2006-03-01,NN,,,2018-09-29T12:34:56,false,3,,1115,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,01.11Z,NAFRev2,O,2.395488,50.821648,0.87,housenumber,1115 Route de Saint-Omer 59670 Ochtezeele,59443_0045_01115,G,1115 ROUTE DE SAINT OMER,
489694075,00024,48969407500024,O,2016-12-16,01,2020,,2022-08-29T09:21:52,true,1,,495,,RUE,DE RUBROUCK,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,01.50Z,NAFRev2,N,2.388859,50.819544,0.94,housenumber,495 Rue de Rubrouck 59670 Ochtezeele,59443_0040_00495,G,495 RUE DE RUBROUCK,
490419256,00022,49041925600022,O,2013-02-01,01,2020,4321AB,2022-08-29T09:22:44,true,1,,698,,RUE,DU HAUT MIDI,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,ETS GAETAN DUMONT,43.21A,NAFRev2,O,2.412371,50.817091,0.94,housenumber,698 Rue du Haut Midi 59670 Ochtezeele,59443_0030_00698,G,698 RUE DU HAUT MIDI,
493300644,00025,49330064400025,O,2012-02-02,,,,2021-02-23T14:00:52,true,1,,1530,,,ROUTE DE WATTEN,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,70.22Z,NAFRev2,N,2.400639,50.811128,0.94,housenumber,1530 Route de Watten 59670 Ochtezeele,59443_0029_01530,G,1530 ROUTE DE WATTEN,
494932064,00020,49493206400020,O,2013-03-01,,,,2016-06-20T02:44:43,true,3,,1530,,RTE,DE WATTEN,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.22Z,NAFRev2,N,2.400639,50.811128,0.85,housenumber,1530 Route de Watten 59670 Ochtezeele,59443_0029_01530,G,1530 ROUTE DE WATTEN,
500700380,00016,50070038000016,O,2007-11-01,,,,2008-11-08T03:13:45,false,3,,587,,,CHEMIN DE BETHLEEM,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,74.10Z,NAFRev2,N,2.380997,50.823327,0.94,housenumber,587 Chemin de Bethleem 59670 Ochtezeele,59443_0005_00587,G,587 CHEMIN DE BETHLEEM,
503493660,00024,50349366000024,O,2011-12-30,NN,,,2017-05-04T02:28:40,false,3,COMMUNE DE RATTACHEMENT,,,,,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
513501965,00018,51350196500018,O,1998-08-26,,,,2009-07-03T11:14:47,true,1,MAIRIE,,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1998-08-26,A,,,,,94.99Z,NAFRev2,N,2.401134,50.81841,0.95,street,Rue de la Mairie 59670 Ochtezeele,59443_0036,G,RUE DE LA MAIRIE,
514424316,00016,51442431600016,O,2009-08-25,,,,2009-08-26T09:16:00,true,1,,478,,RUE,DES HUIT MESURES,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,68.20B,NAFRev2,N,2.390756,50.825337,0.72,housenumber,478 Rue des 8 Mesures 59670 Ochtezeele,59443_0026_00478,G,478 RUE DES 8 MESURES,
517495941,00018,51749594100018,O,2009-11-02,,,9602BB,2015-03-18T00:25:33,true,1,,407,,RUE,PRINCIPALE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,96.02B,NAFRev2,N,2.400339,50.817215,0.95,housenumber,407 Rue Principale 59670 Ochtezeele,59443_0046_00407,G,407 RUE PRINCIPALE,
527730105,00014,52773010500014,O,2010-11-01,,,,2014-09-02T08:25:10,false,4,,28,,RUE,LE MENEGAT,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
527730105,00022,52773010500022,O,2014-08-01,,,9529ZF,2021-02-23T15:43:50,true,1,,28,,RUE,DU CHAMPS DU COUTRE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,95.29Z,NAFRev2,N,2.398914,50.818831,0.84,housenumber,28 Rue du Champ du Coutre 59670 Ochtezeele,59443_0024_00028,G,28 RUE DU CHAMP DU COUTRE,
528495898,00017,52849589800017,O,2010-11-01,,,,2012-11-10T02:43:04,true,2,,,,,LE MENEGAT,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,56.10C,NAFRev2,N,2.3969055,50.8111658,0.88,poi.apartment,Gites le Ménégat (Nord) (Appartement) Noordpeene,https://osm.org/way/70019792,G,,
750390320,00018,75039032000018,O,2012-03-20,,,,2012-12-14T19:43:52,true,2,,439,,RUE,PRINCIPALE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,82.99Z,NAFRev2,N,2.40087,50.817141,0.95,housenumber,439 Rue Principale 59670 Ochtezeele,59443_0046_00439,G,439 RUE PRINCIPALE,
751422452,00019,75142245200019,O,2012-06-01,,,,2018-12-07T10:16:21,true,1,,1324,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,93.29Z,NAFRev2,N,2.396731,50.823288,0.87,housenumber,1324 Route de Saint-Omer 59670 Ochtezeele,59443_0045_01324,G,1324 ROUTE DE SAINT OMER,
751422452,00027,75142245200027,O,2015-07-01,,,,2021-02-23T16:06:56,false,1,,,,CHE,D'HAEZEVELD,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.47Z,NAFRev2,N,2.396975,50.82657,0.7,street,Chemin Haezeveld 59670 Ochtezeele,59443_0006,G,CHEMIN HAEZEVELD,
751750043,00026,75175004300026,O,2012-05-01,,,,2020-05-13T15:44:48,false,1,REPR PAR LEMAIRE CYRILLE,738,,RUE,DU HAUT MIST,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,70.10Z,NAFRev2,O,2.41278,50.817485,0.81,housenumber,738 Rue du Haut Midi 59670 Ochtezeele,59443_0030_00738,G,738 RUE DU HAUT MIDI,
752651018,00018,75265101800018,O,2012-07-01,,,4334ZC,2015-03-18T00:47:50,true,1,,193,,RUE,DU PRESBYTERE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,VANHEEMS STEPHANE,43.34Z,NAFRev2,N,2.399117,50.815834,0.94,housenumber,193 Rue du Presbytere 59670 Ochtezeele,59443_0031_00193,G,193 RUE DU PRESBYTERE,
752917435,00014,75291743500014,O,2012-07-01,,,,2022-05-20T11:07:09,true,1,,2246,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,2.405228,50.828658,0.87,housenumber,2246 Route de Saint-Omer 59670 Ochtezeele,59443_0045_02246,G,2246 ROUTE DE SAINT OMER,
753877901,00011,75387790100011,O,2012-09-05,,,,2012-09-19T08:33:02,true,1,,45,,RUE,DU PRESBYTERE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,MC NURSEBILL,82.19Z,NAFRev2,N,2.400696,50.816638,0.94,housenumber,45 Rue du Presbytere 59670 Ochtezeele,59443_0031_00045,G,45 RUE DU PRESBYTERE,
783588742,00024,78358874200024,O,,,,,,true,1,,,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,2.396448,50.823146,0.84,street,Route de Saint-Omer 59670 Ochtezeele,59443_0045,G,ROUTE DE SAINT OMER,
783689425,00024,78368942500024,O,,NN,,,,true,1,,,,,PETIT CHEMIN DE ST OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,92.3A,NAF1993,N,2.421478,50.810372,0.86,street,Petit Chemin de Saint Omer 59670 Ochtezeele,59443_lozf9m,G,PETIT CHEMIN DE SAINT OMER,
783762735,00018,78376273500018,O,1900-01-01,NN,,,2008-01-05T03:22:21,true,3,,,,,LA PLACE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
783762743,00012,78376274300012,O,1900-01-01,NN,,,2021-12-15T15:20:48,true,3,MAIRIE,80,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.40124,50.817851,0.95,housenumber,80 Rue de la Mairie 59670 Ochtezeele,59443_0036_00080,G,80 RUE DE LA MAIRIE,
790774954,00016,79077495400016,O,2013-01-02,,,,2013-01-29T05:44:52,true,1,,1399,,RTE,DE SAINT OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20B,NAFRev2,N,2.397426,50.823792,0.87,housenumber,1399 Route de Saint-Omer 59670 Ochtezeele,59443_0045_01399,G,1399 ROUTE DE SAINT OMER,
795182963,00020,79518296300020,O,2014-02-15,,,,2015-06-30T15:54:13,true,2,,232,,CHE,HAEZEVELD,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.09Z,NAFRev2,N,2.396975,50.82657,0.83,housenumber,232 Chemin Haezeveld 59670 Ochtezeele,59443_0006_00232,G,232 CHEMIN HAEZEVELD,
797892494,00023,79789249400023,O,2020-01-01,02,2020,,2022-08-29T09:53:28,true,1,,446,,RUE,DU COFFRE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,73.11Z,NAFRev2,O,2.417219,50.815831,0.93,housenumber,446 Rue du Coffre 59670 Ochtezeele,59443_0027_00446,G,446 RUE DU COFFRE,
804709327,00022,80470932700022,O,2015-04-18,,,,2018-01-08T03:32:18,true,3,,215,,,PETIT CHEMIN DE ST-OMER,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,58.11Z,NAFRev2,N,2.421503,50.810424,0.87,housenumber,215 Petit Chemin de Saint Omer 59670 Ochtezeele,59443_lozf9m_00215,G,215 PETIT CHEMIN DE SAINT OMER,
809450901,00016,80945090100016,O,2015-01-20,,,,2018-04-10T15:01:57,true,1,,446,,RUE,DU COFFRE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,68.20B,NAFRev2,N,2.417219,50.815831,0.93,housenumber,446 Rue du Coffre 59670 Ochtezeele,59443_0027_00446,G,446 RUE DU COFFRE,
811423276,00013,81142327600013,O,2015-04-07,,,,2015-05-29T15:21:13,true,1,,80,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,94.99Z,NAFRev2,N,2.40124,50.817851,0.95,housenumber,80 Rue de la Mairie 59670 Ochtezeele,59443_0036_00080,G,80 RUE DE LA MAIRIE,
813097425,00017,81309742500017,O,2015-07-24,,,,2016-04-13T03:58:14,true,1,,3630,,RTE,DE WATTEN,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,68.20B,NAFRev2,N,2.371524,50.814076,0.85,housenumber,3630 Route de Watten 59670 Ochtezeele,59443_0029_03630,G,3630 ROUTE DE WATTEN,
820470417,00016,82047041700016,O,2016-05-19,01,2020,,2022-08-29T10:11:17,true,3,,1530,,RTE,DE WATTEN,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,85.59A,NAFRev2,N,2.400639,50.811128,0.85,housenumber,1530 Route de Watten 59670 Ochtezeele,59443_0029_01530,G,1530 ROUTE DE WATTEN,
830001871,00011,83000187100011,O,2017-06-01,,,4334ZC,2017-06-02T04:40:59,true,1,,105,,RUE,DE LA MAIRIE,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,VKDECO PEINTURE,43.34Z,NAFRev2,N,2.401082,50.8181,0.95,housenumber,105 Rue de la Mairie 59670 Ochtezeele,59443_0036_00105,G,105 RUE DE LA MAIRIE,
832269054,00017,83226905400017,O,2017-06-01,,,,2017-09-27T19:26:58,true,1,,,,,,59670,OCHTEZEELE,,,59443,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,