siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501288,00015,21650128800015,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502434,00019,26650243400019,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.35719,43.18635,0.37,street,Route de Trie sur Baise 65330 Castelbajac,65128_0075,G,ROUTE DE TRIE SUR BAISE,
296501497,00014,29650149700014,O,1987-10-15,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.35719,43.18635,0.37,street,Route de Trie sur Baise 65330 Castelbajac,65128_0075,G,ROUTE DE TRIE SUR BAISE,
302465174,00019,30246517400019,O,1977-01-01,NN,,,,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328867536,00018,32886753600018,O,1984-01-01,NN,,,,true,1,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344452321,00013,34445232100013,O,1988-01-15,NN,,,2008-11-08T00:19:24,false,4,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
352564983,00018,35256498300018,O,1989-12-01,01,2019,,2021-10-27T08:03:12,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
353548613,00010,35354861300010,O,1990-01-30,NN,,,2008-01-04T23:55:40,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389937079,00017,38993707900017,O,1993-01-07,NN,,,2008-01-04T23:32:23,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
393634431,00018,39363443100018,O,,NN,,,2006-11-25T12:19:25,true,1,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.3A,NAF1993,O,,,0,,,,,,
397674078,00019,39767407800019,O,,NN,,,,true,1,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
399851773,00016,39985177300016,O,1995-01-30,NN,,,2008-11-08T01:07:55,false,4,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.7A,NAF1993,O,,,0,,,,,,
414222133,00012,41422213300012,O,1997-10-01,NN,,,2008-02-05T04:32:04,true,4,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139498,00010,41913949800010,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,4,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419139506,00010,41913950600010,O,1982-12-31,NN,,,2008-02-06T05:36:41,true,4,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419139514,00014,41913951400014,O,1988-12-31,NN,,,2007-01-19T14:49:05,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419139522,00017,41913952200017,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419139530,00010,41913953000010,O,1982-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419139548,00012,41913954800012,O,1982-12-31,NN,,,2016-03-03T04:24:16,true,4,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419139555,00017,41913955500017,O,1994-12-31,NN,,,2012-07-09T02:34:03,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419139563,00011,41913956300011,O,1989-12-31,NN,,,2018-01-05T03:48:54,true,5,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419139571,00014,41913957100014,O,1997-12-31,,,,,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419139589,00016,41913958900016,O,1998-01-01,NN,,,2008-01-04T23:31:39,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354904,00013,42035490400013,O,1990-01-01,NN,,,2008-08-26T05:16:56,true,4,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420354912,00016,42035491200016,O,1982-12-31,NN,,,2014-06-13T23:09:32,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422680165,00012,42268016500012,O,1999-03-31,NN,,,2021-03-31T07:10:34,true,3,,,,RTE,DE LANNEMEZAN,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.355085,43.183953,0.84,street,Route de Lannemezan 65330 Castelbajac,65128_0043,G,ROUTE DE LANNEMEZAN,
425268000,00014,42526800000014,O,1972-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430014902,00018,43001490200018,O,1999-12-30,NN,,,2017-05-23T03:13:10,true,4,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430181875,00021,43018187500021,O,2007-11-22,,,,2014-07-08T02:06:38,true,5,VILLAGE,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,96.02A,NAFRev2,N,0.357752,43.183405,0.9,street,Chemin du Devant du Village 65330 Castelbajac,65128_0030,D,CHEMIN DU DEVANT DU VILLAGE,
435062724,00032,43506272400032,O,2008-01-01,,,,2019-05-22T08:39:48,false,3,,,,LD,HONT ARRAUYS,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
439327735,00031,43932773500031,O,2008-05-19,,,,2014-07-08T02:18:13,true,4,LEVANT DU VILLAGE,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,43.99C,NAFRev2,N,0.357752,43.183405,0.82,street,Chemin du Devant du Village 65330 Castelbajac,65128_0030,D,CHEMIN DU DEVANT DU VILLAGE,
448393140,00018,44839314000018,O,1992-10-01,NN,,,2008-06-22T05:56:59,true,3,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452952815,00010,45295281500010,O,2004-04-01,NN,,,2010-04-18T10:30:44,true,3,LE PUYO,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
489246751,00023,48924675100023,O,2007-01-01,,,,2021-02-23T13:54:19,false,2,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493842561,00018,49384256100018,O,2007-01-01,,,,2008-01-05T04:55:17,true,2,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499139731,00016,49913973100016,O,2007-08-01,00,2019,4391AZ,2021-10-27T08:37:47,true,5,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
500083571,00017,50008357100017,O,2007-09-20,,,,2014-07-10T00:58:40,true,3,,,,RTE,DE TRIE,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22A,NAFRev2,N,0.35719,43.18635,0.77,street,Route de Trie sur Baise 65330 Castelbajac,65128_0075,G,ROUTE DE TRIE SUR BAISE,
502385842,00013,50238584200013,O,2008-01-01,,,,2008-02-05T04:32:03,true,1,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
507776607,00016,50777660700016,O,2008-10-01,,,,2012-03-26T02:40:40,true,1,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512131749,00016,51213174900016,O,2007-01-01,,,,2009-04-29T09:09:00,true,1,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
519850317,00016,51985031700016,O,2010-01-28,,,,2012-11-10T01:43:47,true,1,,,,,ROUTE DE TRIE,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,62.02A,NAFRev2,N,0.35719,43.18635,0.92,street,Route de Trie sur Baise 65330 Castelbajac,65128_0075,G,ROUTE DE TRIE SUR BAISE,
750918641,00036,75091864100036,O,2018-05-02,,,4120AZ,2021-02-23T16:06:04,true,1,QUARTIER TUROUME,,,CHE,DU CASCAR,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,41.20A,NAFRev2,N,0.353758,43.170733,0.8,street,Chemin du Cascar 65330 Castelbajac,65128_0018,G,CHEMIN DU CASCAR,
753893189,00021,75389318900021,O,2017-06-01,,,,2018-04-26T16:40:06,true,1,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
797743663,00016,79774366300016,O,2013-10-15,,,4391AZ,2016-10-14T04:34:03,true,2,,,,,,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,RENOVE TOITURE,43.91A,NAFRev2,N,,,0,,,,,,
799705603,00014,79970560300014,O,2014-01-02,,,,2014-01-17T09:12:43,true,1,,,,,LEVANT DU VILLAGE,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,96.03Z,NAFRev2,N,0.357752,43.183405,0.82,street,Chemin du Devant du Village 65330 Castelbajac,65128_0030,G,CHEMIN DU DEVANT DU VILLAGE,
879281848,00017,87928184800017,O,2019-12-02,,,4391AZ,2019-12-03T13:26:58,true,1,,,,CHE,DU CASCAR,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,B.P CHARPENTE,43.91A,NAFRev2,N,0.353758,43.170733,0.8,street,Chemin du Cascar 65330 Castelbajac,65128_0018,G,CHEMIN DU CASCAR,
890204761,00013,89020476100013,O,2020-10-09,,,,2021-02-22T10:17:52,true,1,,770,,RTE,DE LANNEMEZAN,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.31Z,NAFRev2,N,0.351727,43.186129,0.86,housenumber,770 Route de Lannemezan 65330 Castelbajac,65128_0043_00770,G,770 ROUTE DE LANNEMEZAN,
901255935,00016,90125593500016,O,2021-07-01,,,3213ZZ,2021-07-12T09:09:06,true,1,,140,,RUE,CHEMIN DE BOUSEIL,65330,CASTELBAJAC,,,65128,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LES FANTAISIES DE CLE'LI,32.13Z,NAFRev2,N,0.356876,43.178342,0.78,housenumber,140 Chemin de Bouseil 65330 Castelbajac,65128_0012_00140,G,140 CHEMIN DE BOUSEIL,
