siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701006,00016,21370100600016,O,1983-03-01,03,2021,,2023-11-27T13:21:51,true,4,,2,,RUE,SAINT VINCENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.108682,47.280636,0.95,housenumber,2 Rue Saint Vincent 37150 Épeigné-les-Bois,37100_0102_00002,G,2 RUE SAINT VINCENT,
213701006,00024,21370100600024,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,4,,RUE,ST VINCENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.108682,47.280636,0.84,housenumber,4 Rue Saint Vincent 37150 Épeigné-les-Bois,37100_0102_00004,G,4 RUE SAINT VINCENT,
213701006,00032,21370100600032,O,1996-01-01,NN,,,2020-02-05T17:23:28,false,4,,2,,RUE,SAINT VINCENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.108682,47.280636,0.95,housenumber,2 Rue Saint Vincent 37150 Épeigné-les-Bois,37100_0102_00002,G,2 RUE SAINT VINCENT,
213701006,00040,21370100600040,O,1998-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,ST VINCENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.108682,47.280636,0.84,housenumber,2 Rue Saint Vincent 37150 Épeigné-les-Bois,37100_0102_00002,G,2 RUE SAINT VINCENT,
213701006,00057,21370100600057,O,2000-09-01,01,2021,,2023-11-27T13:21:51,false,3,,4,,RUE,SAINT VINCENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.108682,47.280636,0.95,housenumber,4 Rue Saint Vincent 37150 Épeigné-les-Bois,37100_0102_00004,G,4 RUE SAINT VINCENT,
213701006,00065,21370100600065,O,2008-12-08,,,,2023-11-29T10:01:07,false,2,MAIRIE,2,,RUE,SAINT VINCENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2022-12-06,F,LOTISSEMENT LES ACACIAS,,,,42.99Z,NAFRev2,N,1.108682,47.280636,0.95,housenumber,2 Rue Saint Vincent 37150 Épeigné-les-Bois,37100_0102_00002,G,2 RUE SAINT VINCENT,
253700959,00013,25370095900013,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,N,1.117187,47.27218,0.38,street,Le Gue au Maitre 37150 Épeigné-les-Bois,37100_B066,D,LE GUE AU MAITRE,
263701153,00011,26370115300011,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,RUE,SAINT VINCENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.108682,47.280636,0.95,housenumber,2 Rue Saint Vincent 37150 Épeigné-les-Bois,37100_0102_00002,G,2 RUE SAINT VINCENT,
293701645,00013,29370164500013,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,RUE,SAINT VINCENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.1C,NAFRev1,N,1.108682,47.280636,0.95,housenumber,2 Rue Saint Vincent 37150 Épeigné-les-Bois,37100_0102_00002,G,2 RUE SAINT VINCENT,
305002024,00019,30500202400019,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GIRARDIERE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,1.142846,47.275538,0.41,street,La Frelonniere 37150 Épeigné-les-Bois,37100_7tphov,G,LA FRELONNIERE,
310189683,00025,31018968300025,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES HAUTES BRUYERES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,53.02,NAP,N,1.101807,47.277444,0.63,street,Les Grandes Bruyeres 37150 Épeigné-les-Bois,37100_B063,G,LES GRANDES BRUYERES,
311925036,00031,31192503600031,O,1994-04-05,NN,,,2019-11-14T14:00:35,false,3,LES THIBAUDIERES,11,,,COULEE DU GUE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.121491,47.267642,0.88,housenumber,11 Rue de la Coulee du Gue 37150 Épeigné-les-Bois,37100_0012_00011,G,11 RUE DE LA COULEE DU GUE,
311925036,00049,31192503600049,O,2017-02-15,,,1813ZB,2021-02-23T10:39:23,true,1,,11,,,COULEE DU GUE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,18.13Z,NAFRev2,N,1.121491,47.267642,0.88,housenumber,11 Rue de la Coulee du Gue 37150 Épeigné-les-Bois,37100_0012_00011,G,11 RUE DE LA COULEE DU GUE,
316238567,00010,31623856700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOISSIERE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.142846,47.275538,0.63,street,La Frelonniere 37150 Épeigné-les-Bois,37100_7tphov,G,LA FRELONNIERE,
317628642,00033,31762864200033,O,2006-09-18,,,,2019-11-14T14:00:35,true,2,,15,,RTE,DES MOULINS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.4F,NAFRev1,N,1.113259,47.287955,0.85,housenumber,15 Route des Moulins 37150 Épeigné-les-Bois,37100_0055_00015,G,15 ROUTE DES MOULINS,
320694805,00013,32069480500013,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU 11 NOVEMBRE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.112073,47.280558,0.43,street,Rue du Prieuré 37150 Épeigné-les-Bois,37100_0080,G,RUE DU PRIEURE,
320813025,00014,32081302500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHEVALERIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,55.40,NAP,N,1.115058,47.281428,0.42,street,Sentier de la Chézelle 37150 Épeigné-les-Bois,37100_0010,G,SENTIER DE LA CHEZELLE,
325273910,00050,32527391000050,O,1992-05-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES HAUTES BRUYERES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,1.101807,47.277444,0.63,street,Les Grandes Bruyeres 37150 Épeigné-les-Bois,37100_B063,G,LES GRANDES BRUYERES,
326247566,00010,32624756600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,47.04,NAP,N,1.104301,47.271659,0.51,street,Lieu Dit Bourdisson 37150 Épeigné-les-Bois,37100_87tzm2,G,LIEU DIT BOURDISSON,
326779923,00092,32677992300092,O,2015-07-22,,,,2019-11-14T14:00:35,true,2,,5,,RTE,DE  LA FUIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.09Z,NAFRev2,N,1.111077,47.286907,0.84,housenumber,5 Route de la Fuie 37150 Épeigné-les-Bois,37100_0022_00005,G,5 ROUTE DE LA FUIE,
327877676,00012,32787767600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.104301,47.271659,0.51,street,Lieu Dit Bourdisson 37150 Épeigné-les-Bois,37100_87tzm2,G,LIEU DIT BOURDISSON,
328353321,00040,32835332100040,O,2017-01-02,,,9522ZB,2020-01-03T03:57:27,true,2,,2,,RTE,DE LA FEUILLEE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,95.22Z,NAFRev2,N,1.119197,47.264017,0.86,housenumber,2 Route de la Feuillee 37150 Épeigné-les-Bois,37100_0019_00002,G,2 ROUTE DE LA FEUILLEE,
328881503,00010,32888150300010,O,1984-01-03,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU 11 NOVEMBRE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.1B,NAF1993,N,1.112073,47.280558,0.43,street,Rue du Prieuré 37150 Épeigné-les-Bois,37100_0080,G,RUE DU PRIEURE,
329213367,00033,32921336700033,O,2002-12-01,NN,,,2023-07-03T20:45:32,true,4,LA GRANGE DU BOIS,24,,RTE,DE LA FUIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,90.03A,NAFRev2,N,1.102374,47.291371,0.84,housenumber,24 Route de la Fuie 37150 Épeigné-les-Bois,37100_0022_00024,G,24 ROUTE DE LA FUIE,
329213367,00041,32921336700041,O,2010-04-01,,,,2019-11-14T14:00:35,false,3,,24,,RTE,DE LA FUIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,55.20Z,NAFRev2,N,1.102374,47.291371,0.84,housenumber,24 Route de la Fuie 37150 Épeigné-les-Bois,37100_0022_00024,G,24 ROUTE DE LA FUIE,
331482984,00035,33148298400035,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RECHALLERIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.07,NAP,N,1.122633,47.282137,0.39,street,La Grefferie 37150 Épeigné-les-Bois,37100_lr867p,G,LA GREFFERIE,
332249952,00018,33224995200018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BOISSIERE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,55.60,NAP,N,1.142846,47.275538,0.63,street,La Frelonniere 37150 Épeigné-les-Bois,37100_7tphov,G,LA FRELONNIERE,
333523157,00043,33352315700043,O,1999-06-01,NN,,,2019-11-14T14:00:35,true,3,,4,,RUE,DE LA FONTAINE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.1B,NAFRev1,N,1.112445,47.280835,0.95,housenumber,4 Rue de la Fontaine 37150 Épeigné-les-Bois,37100_0021_00004,G,4 RUE DE LA FONTAINE,
341354587,00014,34135458700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE MOULIN BODEAU,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2F,NAF1993,O,1.113132,47.287543,0.46,street,Route des Moulins 37150 Épeigné-les-Bois,37100_0055,G,ROUTE DES MOULINS,
341732931,00058,34173293100058,O,1997-04-10,NN,,,2019-11-14T14:00:35,true,6,,3,,RTE,DES MOULINS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,47.89Z,NAFRev2,N,1.112328,47.282157,0.85,housenumber,3 Route des Moulins 37150 Épeigné-les-Bois,37100_0055_00003,G,3 ROUTE DES MOULINS,
341922235,00013,34192223500013,O,1987-06-02,NN,,,2023-07-25T03:33:26,true,3,,5,,RUE,DE LA FONTAINE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.112136,47.281139,0.95,housenumber,5 Rue de la Fontaine 37150 Épeigné-les-Bois,37100_0021_00005,G,5 RUE DE LA FONTAINE,
343827689,00039,34382768900039,O,2006-01-16,02,2021,2562BZ,2023-11-27T13:56:32,false,3,,,,,LES HAUTES BRUYERES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,25.62B,NAFRev2,O,1.101807,47.277444,0.63,street,Les Grandes Bruyeres 37150 Épeigné-les-Bois,37100_B063,G,LES GRANDES BRUYERES,
351185061,00022,35118506100022,O,2000-02-20,NN,,,2019-11-14T14:00:35,true,5,,16,,RTE,D'ECHEDAN,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,74.30Z,NAFRev2,N,1.126521,47.263996,0.84,housenumber,16 Route d'Echédan 37150 Épeigné-les-Bois,37100_0017_00016,G,16 ROUTE D ECHEDAN,
351392246,00028,35139224600028,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,5,,RUE,DES ROSIERS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,1.111778,47.280437,0.95,housenumber,5 Rue des Rosiers 37150 Épeigné-les-Bois,37100_0090_00005,G,5 RUE DES ROSIERS,
351701743,00020,35170174300020,P,2007-08-21,,,,2023-03-30T12:05:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],EPEIGNE-LES-BOIS,,[ND],37100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-29,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
351911086,00012,35191108600012,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,JAUNAY,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,-1.8750561,46.6581891,0.89,poi.river,Le Jaunay (Rivière) L'Aiguillon-sur-Vie,https://osm.org/relation/7033682,G,,
353661028,00012,35366102800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES HAUTES BRUYERES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,1.101807,47.277444,0.63,street,Les Grandes Bruyeres 37150 Épeigné-les-Bois,37100_B063,G,LES GRANDES BRUYERES,
382704401,00019,38270440100019,O,1991-05-01,NN,,,2022-05-10T17:25:53,true,5,,,,,LA GIRARDIERE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,01.11Z,NAFRev2,O,1.142846,47.275538,0.41,street,La Frelonniere 37150 Épeigné-les-Bois,37100_7tphov,G,LA FRELONNIERE,
383399797,00018,38339979700018,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BOURDISSON,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,1.104301,47.271659,0.92,street,Lieu Dit Bourdisson 37150 Épeigné-les-Bois,37100_87tzm2,G,LIEU DIT BOURDISSON,
385027032,00015,38502703200015,O,1992-03-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LES AUBUIS DE NEUILLE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390968071,00022,39096807100022,O,2000-01-24,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES HAUTS DE BRUYERE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,29.5M,NAFRev1,O,1.101807,47.277444,0.46,street,Les Grandes Bruyeres 37150 Épeigné-les-Bois,37100_B063,G,LES GRANDES BRUYERES,
391528718,00037,39152871800037,O,1998-01-01,NN,,,2021-12-03T11:36:56,true,7,,10,,RUE,DES MOULINS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,47.89Z,NAFRev2,N,1.113302,47.28788,0.81,housenumber,10 Route des Moulins 37150 Épeigné-les-Bois,37100_0055_00010,G,10 ROUTE DES MOULINS,
394763254,00015,39476325400015,O,1994-04-05,NN,,,2019-11-14T14:00:35,true,6,,,,,LES THIBAUDIERES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,73.11Z,NAFRev2,N,1.132487,47.264274,0.48,street,Les Boudinieres 37150 Épeigné-les-Bois,37100_0z9igi,G,LES BOUDINIERES,
398303248,00031,39830324800031,O,2019-09-01,,,,2021-04-07T10:00:46,true,3,,32,,RTE,DU COTEAU,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.62Z,NAFRev2,N,1.129092,47.276651,0.84,housenumber,32 Route du Coteau 37150 Épeigné-les-Bois,37100_0011_00032,G,32 ROUTE DU COTEAU,
399384908,00014,39938490800014,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES DOUMES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,1.131941,47.283877,0.38,street,Route des Alouettes 37150 Épeigné-les-Bois,37100_0003,G,ROUTE DES ALOUETTES,
399384908,00022,39938490800022,O,2009-09-01,,,,2021-02-23T11:23:11,false,1,,,,,LES DOUMEES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.99A,NAFRev2,N,1.131941,47.283877,0.36,street,Route des Alouettes 37150 Épeigné-les-Bois,37100_0003,G,ROUTE DES ALOUETTES,
399384908,00030,39938490800030,O,2014-12-31,,,,2019-11-14T14:00:35,true,1,,10,,RTE,ROUTE D ECHEDAN,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,1.130213,47.273281,0.83,housenumber,10 Route d'Echédan 37150 Épeigné-les-Bois,37100_0017_00010,G,10 ROUTE D ECHEDAN,
400674206,00018,40067420600018,O,1994-09-08,NN,,,2019-11-14T14:00:35,true,3,ECOLE COMMUNALE,,,,,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401513973,00024,40151397300024,O,1998-10-01,NN,,,2019-11-14T14:00:35,false,4,LE PRESSOIR DU CORMIER,7,,RTE,DES ALOUETTES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,73.11Z,NAFRev2,N,1.131689,47.278418,0.85,housenumber,7 Route des Alouettes 37150 Épeigné-les-Bois,37100_0003_00007,G,7 ROUTE DES ALOUETTES,
405000621,00020,40500062100020,O,2016-02-01,,,,2023-04-05T09:24:02,false,1,,,,,LES BOUDINIERES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE DE CRISSEVENT,,,,01.45Z,NAFRev2,N,1.132487,47.264274,0.94,street,Les Boudinieres 37150 Épeigné-les-Bois,37100_0z9igi,G,LES BOUDINIERES,
405154410,00030,40515441000030,O,2001-09-28,NN,,,2019-11-14T14:00:35,false,4,,21,,,CAVE RAVOUE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1H,NAF1993,N,1.117347,47.278166,0.75,locality,La Cave Ravoué 37150 Épeigné-les-Bois,37100_B028,G,LA CAVE RAVOUE,
407786185,00022,40778618500022,P,2003-04-02,NN,,4322AZ,2023-11-04T19:33:26,true,9,[ND],[ND],[ND],[ND],[ND],[ND],EPEIGNE-LES-BOIS,,[ND],37100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-17,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
408479129,00020,40847912900020,O,2009-10-26,,,,2021-11-26T08:33:44,false,2,,24,,RTE,DE LA FUIE -LA GRANGE DU BOIS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,70.22Z,NAFRev2,N,1.102374,47.291371,0.6,housenumber,24 Route de la Fuie 37150 Épeigné-les-Bois,37100_0022_00024,G,24 ROUTE DE LA FUIE,
410243190,00015,41024319000015,O,1996-11-29,NN,,,2019-11-14T14:00:35,true,3,LES BERGERS,10,,RTE,DU COTEAU,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.121834,47.275426,0.84,housenumber,10 Route du Coteau 37150 Épeigné-les-Bois,37100_0011_00010,G,10 ROUTE DU COTEAU,
410425979,00029,41042597900029,O,1996-12-12,NN,,,2019-11-14T14:00:35,false,4,,,,,LES HAUTES BRUYERES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,74.2C,NAF1993,O,1.101807,47.277444,0.63,street,Les Grandes Bruyeres 37150 Épeigné-les-Bois,37100_B063,G,LES GRANDES BRUYERES,
410654180,00026,41065418000026,O,2014-04-01,,,,2020-02-01T03:37:58,true,2,LA CHATAIGNERAIE,11,,ALL,DES ACACIAS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LA CHATAIGNERAIE,55.20Z,NAFRev2,N,1.111822,47.278843,0.85,housenumber,11 Allée des Acacias 37150 Épeigné-les-Bois,37100_0002_00011,G,11 ALLEE DES ACACIAS,
413057415,00023,41305741500023,O,2002-09-30,,,,2019-11-14T14:00:35,false,3,,,,,LES BERGERS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2006-04-01,F,ELEVAGE BERGERIE FURIO,,,,01.2C,NAFRev1,O,1.110603,47.28004,0.55,street,Rue des Rosiers 37150 Épeigné-les-Bois,37100_0090,G,RUE DES ROSIERS,
417602919,00025,41760291900025,O,2000-03-21,NN,,,2019-11-14T14:00:35,true,3,,24,,RTE,DU COTEAU,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.125267,47.276287,0.84,housenumber,24 Route du Coteau 37150 Épeigné-les-Bois,37100_0011_00024,G,24 ROUTE DU COTEAU,
417707510,00026,41770751000026,O,2001-01-01,NN,,,2019-11-14T14:00:35,false,4,,9,,RUE,D ECHEDAN,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.49Z,NAFRev2,N,1.127282,47.264408,0.78,housenumber,9 Route d'Echédan 37150 Épeigné-les-Bois,37100_0017_00009,G,9 ROUTE D ECHEDAN,
418582706,00010,41858270600010,O,1998-03-23,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES HAUTS DE BRUYERE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,74.2C,NAF1993,O,1.101807,47.277444,0.46,street,Les Grandes Bruyeres 37150 Épeigné-les-Bois,37100_B063,G,LES GRANDES BRUYERES,
420158081,00018,42015808100018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,24,,RTE,DU COTEAU,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,1.125267,47.276287,0.84,housenumber,24 Route du Coteau 37150 Épeigné-les-Bois,37100_0011_00024,G,24 ROUTE DU COTEAU,
420158099,00010,42015809900010,O,1982-12-31,NN,,,2021-02-23T11:41:11,true,3,,14,,RTE,FUIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.103709,47.29062,0.71,housenumber,14 Route de la Fuie 37150 Épeigné-les-Bois,37100_0022_00014,G,14 ROUTE DE LA FUIE,
420158107,00011,42015810700011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,LA GUILLAUMERIE,25,,RTE,DES ALOUETTES,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,01.1A,NAFRev1,N,1.132049,47.284428,0.86,housenumber,25 Route des Alouettes 37150 Épeigné-les-Bois,37100_0003_00025,G,25 ROUTE DES ALOUETTES,
420158115,00014,42015811500014,O,1991-01-01,NN,,,2021-06-15T11:44:23,false,4,,,,,CRISSEVENT,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420901316,00018,42090131600018,O,1982-12-31,01,2021,,2023-11-27T13:12:26,true,3,,3,,RTE,D'ECHEDAN,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.130501,47.272987,0.83,housenumber,3 Route d'Echédan 37150 Épeigné-les-Bois,37100_0017_00003,G,3 ROUTE D ECHEDAN,
424836740,00011,42483674000011,O,1999-10-11,NN,,,2020-12-02T03:34:03,true,3,,2,,RUE,DES ROSIERS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.11162,47.280793,0.95,housenumber,2 Rue des Rosiers 37150 Épeigné-les-Bois,37100_0090_00002,G,2 RUE DES ROSIERS,
425348448,00019,42534844800019,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425348455,00014,42534845500014,O,1971-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425348463,00018,42534846300018,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,3,,30,,RUE,DES ROSIERS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.109159,47.278973,0.95,housenumber,30 Rue des Rosiers 37150 Épeigné-les-Bois,37100_0090_00030,G,30 RUE DES ROSIERS,
425348471,00011,42534847100011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,30,,RUE,DES ROSIERS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.109159,47.278973,0.95,housenumber,30 Rue des Rosiers 37150 Épeigné-les-Bois,37100_0090_00030,G,30 RUE DES ROSIERS,
425348489,00013,42534848900013,O,1969-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425348497,00016,42534849700016,O,1980-01-01,NN,,,2023-07-03T21:14:49,true,4,,,,,,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425348505,00016,42534850500016,O,1971-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428807507,00010,42880750700010,O,2000-01-02,,,,2019-11-14T14:00:35,true,1,,,,,LA GRANGE DU BOIS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,1.120645,47.269168,0.53,street,Rue de la Coulee du Gue 37150 Épeigné-les-Bois,37100_0012,G,RUE DE LA COULEE DU GUE,
428929756,00016,42892975600016,O,2000-01-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GRANGE DU BOIS,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,68.31Z,NAFRev2,N,1.120645,47.269168,0.53,street,Rue de la Coulee du Gue 37150 Épeigné-les-Bois,37100_0012,G,RUE DE LA COULEE DU GUE,
428929756,00024,42892975600024,O,2009-08-03,,,,2019-11-14T14:00:35,false,2,,19,,RTE,DE LA FUIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,1.101942,47.291598,0.84,housenumber,19 Route de la Fuie 37150 Épeigné-les-Bois,37100_0022_00019,G,19 ROUTE DE LA FUIE,
430880351,00019,43088035100019,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BURETTERIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.122633,47.282137,0.42,street,La Grefferie 37150 Épeigné-les-Bois,37100_lr867p,G,LA GREFFERIE,
430880542,00013,43088054200013,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE LICHEREAU,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.125267,47.276287,0.38,street,Route du Coteau 37150 Épeigné-les-Bois,37100_0011,G,ROUTE DU COTEAU,
430880906,00010,43088090600010,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RTE,DE LA FUIE,37150,EPEIGNE-LES-BOIS,,,37100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.110159,47.288781,0.84,housenumber,6 Route de la Fuie 37150 Épeigné-les-Bois,37100_0022_00006,G,6 ROUTE DE LA FUIE,