siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103030,00012,21210303000012,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,3,,,,,,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104649,00013,26210464900013,O,1986-01-01,NN,,,2016-11-20T14:08:32,true,4,,,,,MAIRIE,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.90463,47.883493,0.36,locality,Rue de la Tannerie 21520 Les Goulles,21303_0080,G,RUE DE LA TANNERIE,
292103033,00018,29210303300018,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.1C,NAF1993,N,4.90463,47.883493,0.36,locality,Rue de la Tannerie 21520 Les Goulles,21303_0080,G,RUE DE LA TANNERIE,
305836041,00015,30583604100015,O,1900-01-01,NN,,,2018-09-29T12:11:24,true,3,,,,,,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329916993,00010,32991699300010,O,,NN,,,,true,1,,,,,,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
351559380,00016,35155938000016,O,1989-07-10,,,,,true,1,,,,,,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380779710,00017,38077971000017,O,1991-02-01,NN,,,2008-01-04T21:47:28,true,3,,,,,,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395063399,00012,39506339900012,O,1994-04-10,NN,,,2008-01-04T18:19:32,true,3,,,,,,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395063407,00013,39506340700013,O,1994-04-10,NN,,,2008-01-04T18:19:32,true,3,,,,,,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408639367,00015,40863936700015,O,1996-07-01,01,2019,,2021-10-27T08:32:19,true,4,,,,,,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
502119357,00015,50211935700015,O,2007-12-28,,,,2019-01-30T14:15:09,true,1,,1,,RUE,DE LA TANNERIE,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,68.20B,NAFRev2,N,4.90463,47.883493,0.84,locality,Rue de la Tannerie 21520 Les Goulles,21303_0080,G,RUE DE LA TANNERIE,
502539554,00035,50253955400035,O,2014-07-31,,,,2018-02-02T08:39:30,false,2,,,,RLE,DU MOULIN,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.59A,NAFRev2,N,4.905515,47.883353,0.79,locality,Ruelle du Moulin 21520 Les Goulles,21303_0065,G,RUELLE DU MOULIN,
824376883,00016,82437688300016,O,2016-12-01,,,,2016-12-16T03:44:43,true,1,,1,,RUE,DE LA TANNERIE,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.61Z,NAFRev2,N,4.90463,47.883493,0.84,locality,Rue de la Tannerie 21520 Les Goulles,21303_0080,G,RUE DE LA TANNERIE,
828310714,00013,82831071400013,O,2017-03-13,,,,2018-06-15T15:56:09,true,1,,1,,RUE,DE LA TANNERIE,21520,LES GOULLES,,,21303,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,01.42Z,NAFRev2,N,4.90463,47.883493,0.84,locality,Rue de la Tannerie 21520 Les Goulles,21303_0080,G,RUE DE LA TANNERIE,
