siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103696,00019,21710369600019,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103696,00027,21710369600027,O,1983-12-21,NN,,,2021-10-27T08:10:13,false,3,,,,RUE,DES ECOLES,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.723987,46.907355,0.95,street,Rue des Ecoles 71150 Remigny,71369_0040,G,RUE DES ECOLES,
217103696,00035,21710369600035,O,1996-12-25,NN,,,2018-05-09T14:03:23,false,3,MAIRIE,,,,LE BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.72106,46.907931,0.62,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
267104396,00010,26710439600010,O,1986-01-01,NN,,,2017-11-13T15:46:23,true,4,,,,,MAIRIE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.722712,46.906977,0.91,street,Place de la Mairie 71150 Remigny,71369_0055,G,PLACE DE LA MAIRIE,
277100541,00014,27710054100014,O,,,,,,true,1,,,,,MAIRIE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.722712,46.906977,0.91,street,Place de la Mairie 71150 Remigny,71369_0055,G,PLACE DE LA MAIRIE,
308960103,00015,30896010300015,O,1977-01-01,NN,,,,true,3,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
308960111,00018,30896011100018,P,1977-01-01,NN,,,2006-12-15T00:16:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REMIGNY,,[ND],71369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-30,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
308960111,00034,30896011100034,P,2021-07-01,,,4321BZ,2021-10-21T08:00:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMIGNY,,[ND],71369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
309701795,00010,30970179500010,O,1995-08-31,NN,,,2019-08-31T03:36:54,true,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311930887,00014,31193088700014,O,,,,,,true,1,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312374663,00010,31237466300010,O,,,,,,true,1,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314162793,00017,31416279300017,O,1900-01-01,NN,,,2008-11-07T00:29:30,false,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
314828005,00012,31482800500012,O,,,,,,true,1,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315573642,00024,31557364200024,O,1984-12-29,NN,,,2008-11-07T00:31:01,true,3,,,,RTE,DE CHAGNY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,N,4.727961,46.909037,0.82,street,Route de Chagny 71150 Remigny,71369_0022,G,ROUTE DE CHAGNY,
323766287,00011,32376628700011,O,1982-02-10,NN,,,2021-11-09T03:50:44,true,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325080273,00015,32508027300015,O,1982-07-23,NN,,,2021-10-27T08:24:23,true,3,,,,,LE BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.72106,46.907931,0.62,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
325080281,00018,32508028100018,O,1982-07-04,11,2020,,2023-02-04T13:20:26,true,4,,10,,RTE,DE CHASSAGNE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.720192,46.908709,0.81,housenumber,10 Rue de Chassagne 71150 Remigny,71369_0026_00010,G,10 RUE DE CHASSAGNE,
326465705,00019,32646570500019,O,1983-01-01,NN,,,2012-01-03T04:19:53,true,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326846516,00010,32684651600010,O,1982-11-11,NN,,,2011-04-23T05:23:57,true,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326846516,00028,32684651600028,O,2022-07-01,,,,2022-07-28T08:21:26,false,1,,6,B,RUE,DU BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,4.72106,46.907931,0.79,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
328716139,00022,32871613900022,O,,,,,,true,1,,,,,PONT DU CANAL,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,4.715107,46.906508,0.54,street,Impasse du Pont de Champagne 71150 Remigny,71369_0064,G,IMPASSE DU PONT DE CHAMPAGNE,
331750919,00036,33175091900036,O,,NN,,,,true,1,,,,,LE BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,33.1B,NAF1993,N,4.72106,46.907931,0.62,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
333242998,00065,33324299800065,O,2003-01-02,NN,,,2006-11-25T10:22:05,false,3,,,,RUE,DES BAUX,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,51.4S,NAFRev1,N,4.722704,46.908613,0.94,street,Rue des Baux 71150 Remigny,71369_0012,G,RUE DES BAUX,
333642411,00016,33364241100016,O,1985-07-09,NN,,,,true,1,,,,,EN CHALLEYS,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
337843080,00017,33784308000017,O,1986-05-06,NN,,,2016-06-01T14:38:21,false,4,,,,,LE QUART CARNOT,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,68.20B,NAFRev2,N,4.720001,46.908524,0.6,street,Place du Quart Canot 71150 Remigny,71369_0066,G,PLACE DU QUART CANOT,
337843080,00025,33784308000025,O,2016-03-14,,,,2022-04-28T03:46:31,true,1,,10,,RTE,DE CHASSAGNE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,68.20B,NAFRev2,N,4.720192,46.908709,0.81,housenumber,10 Rue de Chassagne 71150 Remigny,71369_0026_00010,G,10 RUE DE CHASSAGNE,
338688872,00013,33868887200013,O,1900-01-01,NN,,,2011-04-28T00:31:06,false,3,,,,,QUART CANOT,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,29.3C,NAF1993,N,4.720001,46.908524,0.92,street,Place du Quart Canot 71150 Remigny,71369_0066,G,PLACE DU QUART CANOT,
350606075,00017,35060607500017,O,1989-05-01,NN,,,2014-07-08T00:54:24,true,5,,,,,LE BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,4.72106,46.907931,0.62,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
378166037,00010,37816603700010,O,1990-04-01,,,,,true,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
378368336,00012,37836833600012,O,1990-06-18,NN,,,,false,4,,,,,LE BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,4.72106,46.907931,0.62,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
378368336,00020,37836833600020,O,1999-01-01,01,2020,,2022-08-29T09:05:32,true,5,,1,,PL,DE LA MAIRIE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.722846,46.907037,0.84,housenumber,1 Place de la Mairie 71150 Remigny,71369_0055_00001,G,1 PLACE DE LA MAIRIE,
378567861,00018,37856786100018,O,,NN,,,,true,1,,,,RTE,D ALUZE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
379536162,00017,37953616200017,O,1990-10-01,,,,,true,1,,,,,PONT DU CANAL,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,55.3A,NAF1993,N,4.715107,46.906508,0.54,street,Impasse du Pont de Champagne 71150 Remigny,71369_0064,G,IMPASSE DU PONT DE CHAMPAGNE,
382186963,00015,38218696300015,O,1991-06-17,NN,,,2023-05-26T03:37:27,false,3,,,,RTE,DE CHASSEY LE CAMP,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.720077,46.905506,0.58,street,Route de Chassey 71150 Remigny,71369_0027,G,ROUTE DE CHASSEY,
385248497,00013,38524849700013,O,1976-07-13,NN,,,2006-12-15T00:46:23,false,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385396379,00013,38539637900013,O,1992-05-01,NN,,,2009-10-08T05:57:46,true,3,,,,RTE,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3F,NAFRev1,,4.727961,46.909037,0.39,street,Route de Chagny 71150 Remigny,71369_0022,G,ROUTE DE CHAGNY,
398142869,00013,39814286900013,O,1994-07-01,NN,,,2008-01-04T18:43:12,true,3,,,,,LE BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.72106,46.907931,0.62,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
398142869,00039,39814286900039,O,2017-04-01,,,,2021-02-23T11:21:54,false,1,,,,RUE,DE CHASSAGNE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,4.720495,46.90832,0.94,street,Rue de Chassagne 71150 Remigny,71369_0026,G,RUE DE CHASSAGNE,
398602318,00030,39860231800030,O,2020-09-25,,,,2021-01-06T10:45:12,true,1,,1,,PL,DU QUART CANOT,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,93.12Z,NAFRev2,O,4.719818,46.908302,0.85,housenumber,1 Place du Quart Canot 71150 Remigny,71369_0066_00001,G,1 PLACE DU QUART CANOT,
398961409,00016,39896140900016,O,1989-09-01,NN,,,2008-01-04T19:00:03,true,3,,,,,AU BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,4.732617,46.913675,0.31,street,Au Moulin Arlebeau 71150 Remigny,71369_B040,G,AU MOULIN ARLEBEAU,
399962406,00019,39996240600019,O,1995-01-01,NN,,,2008-01-04T19:19:43,true,3,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400869178,00014,40086917800014,O,1995-01-05,NN,,,2006-11-25T14:39:34,false,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
407896646,00020,40789664600020,P,2022-01-01,,,,2022-02-09T03:54:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMIGNY,,[ND],71369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
411703275,00015,41170327500015,O,1997-01-01,NN,,,2008-01-05T20:27:29,true,3,,,,RUE,DU BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.72106,46.907931,0.95,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
414623645,00010,41462364500010,P,1997-12-01,NN,,,2010-04-09T09:39:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REMIGNY,,[ND],71369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],45.3A,NAFRev1,O,,,0,,,,,,
414623645,00028,41462364500028,P,2010-04-05,,,4321AB,2017-02-19T03:32:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMIGNY,,[ND],71369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-05,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
417788635,00015,41778863500015,O,1998-03-01,NN,,,2011-03-30T04:41:28,true,3,,,,RUE,DU 6 SEPTEMBRE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,18.2E,NAFRev1,N,4.724255,46.906262,0.75,street,Chemin du 6 Septembre 1944 71150 Remigny,71369_0070,G,CHEMIN DU 6 SEPTEMBRE 1944,
419986310,00011,41998631000011,O,1998-08-24,NN,,,2012-12-07T11:56:40,false,4,,,,PL,DU MONUMENT,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,46.34Z,NAFRev2,N,4.721901,46.907903,0.82,street,Place du Monument 71150 Remigny,71369_0060,G,PLACE DU MONUMENT,
419986310,00029,41998631000029,O,2012-11-29,,,,2022-03-16T03:43:53,true,1,,8,,RTE,DE CHASSAGNE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,46.34Z,NAFRev2,N,4.720708,46.908564,0.8,housenumber,8 Rue de Chassagne 71150 Remigny,71369_0026_00008,G,8 RUE DE CHASSAGNE,
422240176,00020,42224017600020,O,2010-04-01,,,,2011-11-15T10:34:59,true,2,,10,,RUE,DE LA CURE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.21Z,NAFRev2,N,4.721336,46.907044,0.94,housenumber,10 Rue de la Cure 71150 Remigny,71369_0030_00010,G,10 RUE DE LA CURE,
424428118,00014,42442811800014,O,1979-01-01,NN,,,2009-12-02T14:26:33,true,4,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
424575223,00021,42457522300021,O,2000-05-01,,,,,true,1,,,,CHE,DU 6 SEPTEMBRE 1944,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2E,NAF1993,N,4.724255,46.906262,0.87,street,Chemin du 6 Septembre 1944 71150 Remigny,71369_0070,G,CHEMIN DU 6 SEPTEMBRE 1944,
429078702,00017,42907870200017,O,2000-01-07,NN,,,,true,1,,,,,PONT DU CANAL,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,4.715107,46.906508,0.54,street,Impasse du Pont de Champagne 71150 Remigny,71369_0064,G,IMPASSE DU PONT DE CHAMPAGNE,
429650575,00021,42965057500021,O,2003-04-01,00,2020,,2022-08-29T09:08:21,true,3,,25,,CHE,DU 6 SEPTEMBRE 1944,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.71844,46.90672,0.88,housenumber,25 Chemin du 6 Septembre 1944 71150 Remigny,71369_0070_00025,G,25 CHEMIN DU 6 SEPTEMBRE 1944,
431308097,00010,43130809700010,O,2000-02-16,NN,,,2021-12-14T19:32:36,true,4,,,,,LE MOULIN D ARLEBEAU,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,4.732619,46.913682,0.8,street,Ancien Moulin d’Arlebeau 71150 Remigny,71369_wwbv0h,G,ANCIEN MOULIN D ARLEBEAU,
438581712,00017,43858171200017,O,2001-01-01,02,2020,,2022-08-29T09:14:40,true,3,PONT DU CANAL,,,RTE,DE CHASSEY LE CAMP,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.720077,46.905506,0.58,street,Route de Chassey 71150 Remigny,71369_0027,G,ROUTE DE CHASSEY,
441360997,00015,44136099700015,O,2002-02-25,NN,,,2008-01-05T21:11:41,true,3,,,,RTE,DE CHASSEY LE CAMP,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720077,46.905506,0.58,street,Route de Chassey 71150 Remigny,71369_0027,G,ROUTE DE CHASSEY,
441686102,00019,44168610200019,O,2002-05-06,NN,,,2012-07-06T04:14:05,true,4,,,,CHE,DU 6 SEPTEMBRE 1944,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,N,4.724255,46.906262,0.87,street,Chemin du 6 Septembre 1944 71150 Remigny,71369_0070,G,CHEMIN DU 6 SEPTEMBRE 1944,
442064002,00011,44206400200011,O,1999-05-01,NN,,,2023-05-05T21:13:45,true,4,LA COLOMBIERE,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,4.721174,46.907366,0.35,street,Rue de la Cure 71150 Remigny,71369_0030,D,RUE DE LA CURE,
442378121,00010,44237812100010,O,2002-06-10,NN,,,,true,1,,,,RTE,DE SANTENAY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,70.2A,NAF1993,N,4.727961,46.909037,0.33,street,Route de Chagny 71150 Remigny,71369_0022,G,ROUTE DE CHAGNY,
443414016,00016,44341401600016,O,2002-07-10,NN,,,2017-11-16T09:13:42,false,3,,,,RTE,SE SANTENAY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443549357,00012,44354935700012,O,2002-10-02,NN,,,,true,4,,,,CHE,DES TILLES,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,4.719207,46.908366,0.81,street,Chemin des Tilles 71150 Remigny,71369_0078,G,CHEMIN DES TILLES,
444034755,00017,44403475500017,O,2002-11-07,NN,,,2008-01-05T21:18:34,true,3,,,,,LA RENARDIERE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721174,46.907366,0.35,street,Rue de la Cure 71150 Remigny,71369_0030,G,RUE DE LA CURE,
445023245,00027,44502324500027,O,2010-02-08,,,,2012-11-09T01:25:49,true,2,,20,,RUE,DES ECOLES,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,96.03Z,NAFRev2,N,4.721648,46.906966,0.95,housenumber,20 Rue des Ecoles 71150 Remigny,71369_0040_00020,G,20 RUE DES ECOLES,
445320773,00010,44532077300010,O,2003-01-23,NN,,,,false,3,VILLA L OUSTALU,,,RTE,DE CHAGNY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,4.727961,46.909037,0.82,street,Route de Chagny 71150 Remigny,71369_0022,G,ROUTE DE CHAGNY,
449112028,00013,44911202800013,O,2003-01-01,NN,,,2006-11-25T18:34:05,true,3,SARL OSSIP,,,RUE,DES BAUX,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,74.1J,NAFRev1,N,4.722704,46.908613,0.94,street,Rue des Baux 71150 Remigny,71369_0012,G,RUE DES BAUX,
450177803,00019,45017780300019,O,2003-10-02,NN,,,2007-01-29T14:03:07,false,3,,,,ALL,DES TILLEULS,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,51.1T,NAFRev1,N,4.721036,46.910107,0.84,street,Allee des Tilleuls 71150 Remigny,71369_0080,G,ALLEE DES TILLEULS,
450419924,00011,45041992400011,O,2003-10-01,NN,,,2008-11-08T02:30:26,false,3,,,,RTE,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,45.3F,NAFRev1,O,4.727961,46.909037,0.39,street,Route de Chagny 71150 Remigny,71369_0022,G,ROUTE DE CHAGNY,
450552278,00035,45055227800035,O,2009-01-01,NN,,4332AA,2018-09-29T12:07:09,true,3,,45,,RTE,DE CHAGNY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2017-12-21,F,G.D MENUISERIE POSE POUR LES PROFESSIONNELS ET PAR,,,G.D MENUISERIE POSE POUR LES PROFESSIONNELS ET PARTICULIERS,43.32A,NAFRev2,O,4.723767,46.908466,0.84,housenumber,45 Route de Chagny 71150 Remigny,71369_0022_00045,G,45 ROUTE DE CHAGNY,
483217642,00014,48321764200014,O,2005-06-15,,,,2014-11-26T04:44:04,true,3,,,,RTE,DE CHAGNY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10A,NAFRev2,N,4.727961,46.909037,0.82,street,Route de Chagny 71150 Remigny,71369_0022,G,ROUTE DE CHAGNY,
483540233,00010,48354023300010,O,2005-07-01,,,,2008-05-04T03:50:13,true,3,,,,PL,DU MONUMENT,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20B,NAFRev2,N,4.721901,46.907903,0.82,street,Place du Monument 71150 Remigny,71369_0060,G,PLACE DU MONUMENT,
484751912,00037,48475191200037,O,2015-11-09,,,,2017-09-29T03:28:59,true,2,,27,,RTE,DE CHAGNY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,LE DEPOT DU MOTARD,45.40Z,NAFRev2,N,4.728134,46.907982,0.84,housenumber,27 Route de Chagny 71150 Remigny,71369_0022_00027,G,27 ROUTE DE CHAGNY,
485396212,00014,48539621200014,O,2005-11-01,,,,2017-03-29T07:16:37,true,2,,,,RTE,DE CHASSAGNE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.720495,46.90832,0.78,street,Rue de Chassagne 71150 Remigny,71369_0026,G,RUE DE CHASSAGNE,
487623241,00014,48762324100014,O,2005-12-10,,,,2012-12-07T12:51:34,false,3,,,,PL,DU MONUMENT,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,47.25Z,NAFRev2,N,4.721901,46.907903,0.82,street,Place du Monument 71150 Remigny,71369_0060,G,PLACE DU MONUMENT,
487623241,00022,48762324100022,O,2012-11-29,,,,2021-02-23T13:51:38,true,1,,8,,RTE,DE CHASSAGNE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,47.25Z,NAFRev2,N,4.720708,46.908564,0.8,housenumber,8 Rue de Chassagne 71150 Remigny,71369_0026_00008,G,8 RUE DE CHASSAGNE,
489140194,00015,48914019400015,O,2006-03-01,,,4120BB,2020-04-22T03:55:48,true,3,,,,RTE,DE CHAGNY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,4.727961,46.909037,0.82,street,Route de Chagny 71150 Remigny,71369_0022,G,ROUTE DE CHAGNY,
492067418,00037,49206741800037,O,2015-12-01,,,,2023-01-03T08:33:21,true,2,,6,,ALL,DES TILLEULS,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,62.02A,NAFRev2,N,4.721137,46.910041,0.85,housenumber,6 Allee des Tilleuls 71150 Remigny,71369_0080_00006,G,6 ALLEE DES TILLEULS,
497979278,00023,49797927800023,O,2016-02-05,,,,2018-11-22T09:00:25,false,2,,1,,CRS,DES HORTENSIAS,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.99A,NAFRev2,N,4.721322,46.906713,0.76,housenumber,1 Cour des Hortensias 71150 Remigny,71369_0046_00001,G,1 COUR DES HORTENSIAS,
503566556,00018,50356655600018,P,2008-04-01,,,,2021-09-10T08:47:43,true,4,[ND],[ND],[ND],[ND],[ND],[ND],REMIGNY,,[ND],71369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
515920213,00078,51592021300078,O,1990-01-01,NN,,,,false,4,,,,,LA RENARDIERE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,14.2A,NAF1993,O,4.721174,46.907366,0.35,street,Rue de la Cure 71150 Remigny,71369_0030,G,RUE DE LA CURE,
517714853,00010,51771485300010,O,2009-08-01,NN,,,2022-11-15T04:18:44,true,1,,4,,RUE,DU BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.21Z,NAFRev2,O,4.723436,46.908451,0.95,housenumber,4 Rue du Bourg 71150 Remigny,71369_0015_00004,G,4 RUE DU BOURG,
524205028,00029,52420502800029,O,2015-07-01,01,2020,,2022-08-29T09:26:44,true,2,,9,,CHE,DU 6 SEPTEMBRE 1944,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,43.22B,NAFRev2,O,4.725017,46.906524,0.87,housenumber,9 Chemin du 6 Septembre 1944 71150 Remigny,71369_0070_00009,G,9 CHEMIN DU 6 SEPTEMBRE 1944,
532179504,00032,53217950400032,O,2015-10-01,,,,2020-11-19T03:49:58,false,2,,23,,CHE,DU 11 SEPTEMBRE 1944,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,CHATEAUX ET CLIMATS,46.34Z,NAFRev2,N,4.718696,46.906875,0.75,housenumber,23 Chemin du 6 Septembre 1944 71150 Remigny,71369_0070_00023,G,23 CHEMIN DU 6 SEPTEMBRE 1944,
726017304,00015,72601730400015,O,,NN,,,,true,1,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
726920358,00017,72692035800017,O,1969-01-01,NN,,,,true,1,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
727011918,00016,72701191800016,O,,,,,,true,1,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
727110926,00019,72711092600019,O,,NN,,,,true,1,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
727112799,00059,72711279900059,O,2011-01-01,,,,2018-11-14T09:18:38,true,2,LA RENARDIERE,19,,CHE,DU 6 SEPTEMBRE 1944,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.31Z,NAFRev2,N,4.719412,46.906131,0.87,housenumber,19 Chemin du 6 Septembre 1944 71150 Remigny,71369_0070_00019,G,19 CHEMIN DU 6 SEPTEMBRE 1944,
778253963,00020,77825396300020,O,1900-01-01,NN,,,2008-07-13T10:34:28,true,3,,,,RTE,DE CHAGNY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.727961,46.909037,0.82,street,Route de Chagny 71150 Remigny,71369_0022,G,ROUTE DE CHAGNY,
778559450,00037,77855945000037,O,1998-12-31,NN,,,,true,4,,,,,LE BOURG,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6G,NAFRev1,N,4.72106,46.907931,0.62,street,Rue du Bourg 71150 Remigny,71369_0015,G,RUE DU BOURG,
778616045,00010,77861604500010,O,,,,,,true,1,,,,,,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
794636233,00049,79463623300049,P,2018-08-01,,,4332AA,2021-02-23T16:23:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REMIGNY,,[ND],71369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
794663443,00016,79466344300016,O,2013-08-02,,,,2013-08-07T10:08:49,true,1,,,,RUE,DE CHASSAGNE,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,68.20B,NAFRev2,N,4.720495,46.90832,0.94,street,Rue de Chassagne 71150 Remigny,71369_0026,G,RUE DE CHASSAGNE,
800032971,00015,80003297100015,O,2005-05-01,,,,2015-12-10T04:54:48,true,2,,17,,RTE,DE CHAGNY,71150,REMIGNY,,,71369,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,4.729662,46.908554,0.84,housenumber,17 Route de Chagny 71150 Remigny,71369_0022_00017,G,17 ROUTE DE CHAGNY,