siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012826,00363,13001282600363,O,2010-11-01,03,2019,,2021-10-27T08:03:54,false,2,,10,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,BP 30016,71346,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE PERRECY-PALINGES,,,,84.11Z,NAFRev2,N,4.217338,46.613872,0.96,housenumber,10 Grande Rue 71420 Perrecy-les-Forges,71346_0395_00010,G,10 GRANDE RUE,
177102118,00144,17710211800144,O,1983-07-01,,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE PERRECY-LES-FORGES,,,,84.11Z,NAFRev2,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
217103464,00012,21710346400012,O,1983-03-01,11,2020,,2022-08-29T09:08:39,true,4,,1,,PL,DE L'HOTEL DE VILLE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.214843,46.614308,0.9,housenumber,1 Place de l’Hôtel de Ville 71420 Perrecy-les-Forges,71346_0420_00001,G,1 PLACE DE L HOTEL DE VILLE,
217103464,00020,21710346400020,O,1983-12-21,01,2019,,2021-10-27T08:10:13,false,3,,,,RUE,DU BE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.215795,46.613004,0.94,street,Rue du Bé 71420 Perrecy-les-Forges,71346_0090,G,RUE DU BE,
217103464,00053,21710346400053,O,1985-10-04,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,BERTRAND,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1989-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.215813,46.614167,0.95,street,Rue Bertrand 71420 Perrecy-les-Forges,71346_0080,G,RUE BERTRAND,
217103464,00061,21710346400061,O,2006-09-01,03,2020,,2022-08-29T09:08:39,false,3,,,,RUE,DU BE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.215795,46.613004,0.94,street,Rue du Bé 71420 Perrecy-les-Forges,71346_0090,G,RUE DU BE,
267104206,00011,26710420600011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300820909,00087,30082090900087,O,2007-01-01,NN,,,2019-11-14T14:00:55,false,3,CENTRE DE SOINS INFIRMIERS,,,,LE PRIEURE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2009-12-31,A,CENTRE DE SOINS INFIRMIERS PERRECY,,,,86.90D,NAFRev2,N,,,0,,,,,,
300842648,00010,30084264800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,CHS,DE L'ETANG,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.219725,46.612977,0.77,street,Chaussée de l’Etang 71420 Perrecy-les-Forges,71346_0265,G,CHAUSSEE DE L ETANG,
301829636,00010,30182963600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,GR,,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1978-06-02,F,,,,,67.04,NAP,N,,,0,,,,,,
301934238,00017,30193423800017,O,,,,,2019-11-14T14:00:55,true,1,,1,,RUE,MONETY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.21627,46.614604,0.95,housenumber,1 Rue Monety 71420 Perrecy-les-Forges,71346_0580_00001,G,1 RUE MONETY,
302391578,00010,30239157800010,O,,,,,2019-11-14T14:00:55,true,1,,,,AV,FRANCIS PAUTONNIER,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.211567,46.615038,0.87,street,Avenue Françis Pautonnier 71420 Perrecy-les-Forges,71346_0330,G,AVENUE FRANCIS PAUTONNIER,
303272025,00022,30327202500022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DU CHAMP DE FOIRE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.3A,NAF1993,O,4.207852,46.615393,0.6,locality,Place du Chp de Foire 71420 Perrecy-les-Forges,71346_0136,G,PLACE DU CHP DE FOIRE,
306704271,00015,30670427100015,O,1976-01-01,NN,,4321AB,2019-11-14T14:00:55,true,7,,30,,LD,LES GROSSES PIERRES,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21A,NAFRev2,N,4.222415,46.612485,0.89,housenumber,30 Rue des Grosses Pierres 71420 Perrecy-les-Forges,71346_0400_00030,G,30 RUE DES GROSSES PIERRES,
306995325,00017,30699532500017,O,,,,,2019-11-14T14:00:55,true,1,,,,CHS,DE L ETANG,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,4.219725,46.612977,0.77,street,Chaussée de l’Etang 71420 Perrecy-les-Forges,71346_0265,G,CHAUSSEE DE L ETANG,
309173508,00016,30917350800016,O,1964-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,CHAUSSEE DE L ETANG,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,O,4.219725,46.612977,0.95,street,Chaussée de l’Etang 71420 Perrecy-les-Forges,71346_0265,G,CHAUSSEE DE L ETANG,
309173508,00024,30917350800024,O,1996-11-30,NN,,4332BB,2019-11-14T14:00:55,true,4,,,,,ZA DU BOIS SIMON,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.50B,NAFRev2,O,4.200049,46.607266,0.79,street,Rue du Bois Simon 71420 Perrecy-les-Forges,71346_0115,G,RUE DU BOIS SIMON,
309355055,00034,30935505500034,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DE MOLFRONT,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.21A,NAFRev2,N,4.21803,46.616065,0.36,street,Rue Monety 71420 Perrecy-les-Forges,71346_0580,G,RUE MONETY,
310205117,00032,31020511700032,O,1992-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES LOGES,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,4.266181,46.646889,0.93,street,Lieu Dit les Loges 71420 Perrecy-les-Forges,71346_cnhbc4,G,LIEU DIT LES LOGES,
310322342,00018,31032234200018,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,8,,,,PL,CHAMP DE FOIRE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,RTE,DU BOIS SIMON,71420,PERRECY-LES-FORGES,,,71346,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,4.207852,46.615393,0.49,locality,Place du Chp de Foire 71420 Perrecy-les-Forges,71346_0136,G,PLACE DU CHP DE FOIRE,
311312268,00015,31131226800015,O,1977-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,QUAI,LES GROSSES PIERRES,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,4.222863,46.612564,0.75,street,Rue des Grosses Pierres 71420 Perrecy-les-Forges,71346_0400,G,RUE DES GROSSES PIERRES,
311312268,00023,31131226800023,O,2000-03-06,NN,,,2019-11-14T14:00:55,true,4,,3,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,96.02A,NAFRev2,O,4.217573,46.613782,0.96,housenumber,3 Grande Rue 71420 Perrecy-les-Forges,71346_0395_00003,G,3 GRANDE RUE,
311377873,00022,31137787300022,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA FOLIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311750764,00012,31175076400012,O,,,,,2019-11-14T14:00:55,true,1,,6,,PL,GASTON GRASSIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,4.213436,46.615034,0.86,housenumber,6 Place Gaston Grassie 71420 Perrecy-les-Forges,71346_0380_00006,G,6 PLACE GASTON GRASSIE,
312095573,00019,31209557300019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,PL,DE L'EGLISE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,4.214899,46.612924,0.83,street,Place de l’Eglise 71420 Perrecy-les-Forges,71346_0241,G,PLACE DE L EGLISE,
312646904,00010,31264690400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,45.3E,NAF1993,O,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
313370397,00017,31337039700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CRIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,4.224536,46.604239,0.81,street,Le Bas du Crié 71420 Perrecy-les-Forges,71346_B007,G,LE BAS DU CRIE,
314211665,00018,31421166500018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314549445,00018,31454944500018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,AV,EMILAND COGNARD,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,20.3Z,NAF1993,O,4.211498,46.617226,0.86,street,Avenue Emiland Cognard 71420 Perrecy-les-Forges,71346_0250,G,AVENUE EMILAND COGNARD,
314712845,00010,31471284500010,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DE LA POTERIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,68.20A,NAFRev2,N,4.214877,46.613743,0.84,street,Place de la Poterie 71420 Perrecy-les-Forges,71346_0650,G,PLACE DE LA POTERIE,
315261933,00016,31526193300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU MARGEOIS,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,45.3A,NAF1993,N,4.21097,46.613007,0.95,street,Rue du Margeois 71420 Perrecy-les-Forges,71346_0540,G,RUE DU MARGEOIS,
316195577,00044,31619557700044,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GROSSES PIERRES,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,67.01,NAP,N,4.222863,46.612564,0.93,street,Rue des Grosses Pierres 71420 Perrecy-les-Forges,71346_0400,G,RUE DES GROSSES PIERRES,
316496900,00010,31649690000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE ROZELAY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.265225,46.621847,0.93,street,Rue du Puits de Rozelay 71420 Perrecy-les-Forges,71346_0660,G,RUE DU PUITS DE ROZELAY,
317939734,00016,31793973400016,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,GRANDE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,4.216019,46.614552,0.84,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
318387966,00027,31838796600027,O,1987-01-15,NN,,,2019-11-14T14:00:55,false,4,,,,,PRE SAINT MARTIN,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1993-11-15,F,STMS. SAINT MARTIN STUDIO,,,,22.1G,NAF1993,N,4.204277,46.626159,0.94,locality,Pre Saint Martin 71420 Perrecy-les-Forges,71346_B236,G,PRE SAINT MARTIN,
318469152,00033,31846915200033,O,1993-03-01,NN,,,2019-11-14T14:00:55,false,5,,13,,,CHAUSSEE DE L ETANG,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2008-11-30,F,LA ROSE NOIRE,,,,47.76Z,NAFRev2,N,4.21946,46.613233,0.95,housenumber,13 Chaussée de l’Etang 71420 Perrecy-les-Forges,71346_0265_00013,G,13 CHAUSSEE DE L ETANG,
318537578,00045,31853757800045,O,1990-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1994-01-01,F,CREATION DIFFUSION PUBLICITE,,,,74.4B,NAF1993,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
318537578,00052,31853757800052,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,4,,3,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.4B,NAF1993,O,4.217573,46.613782,0.96,housenumber,3 Grande Rue 71420 Perrecy-les-Forges,71346_0395_00003,G,3 GRANDE RUE,
318866175,00017,31886617500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GROSSES PIERRES,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.222863,46.612564,0.93,street,Rue des Grosses Pierres 71420 Perrecy-les-Forges,71346_0400,G,RUE DES GROSSES PIERRES,
319085585,00028,31908558500028,O,1985-02-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LES GROSSES PIERRES,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,4.222863,46.612564,0.93,street,Rue des Grosses Pierres 71420 Perrecy-les-Forges,71346_0400,G,RUE DES GROSSES PIERRES,
319413332,00010,31941333200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,21.11,NAP,N,,,0,,,,,,
320627060,00025,32062706000025,O,1989-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2V,NAF1993,O,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
320627060,00033,32062706000033,O,1999-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,AV,EMILAND COGNARD,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.211498,46.617226,0.86,street,Avenue Emiland Cognard 71420 Perrecy-les-Forges,71346_0250,G,AVENUE EMILAND COGNARD,
321285439,00014,32128543900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,D OUDRY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
321602989,00014,32160298900014,O,1981-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,EMILAND COGNARD,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,N,4.211498,46.617226,0.86,street,Avenue Emiland Cognard 71420 Perrecy-les-Forges,71346_0250,G,AVENUE EMILAND COGNARD,
322132804,00012,32213280400012,O,1980-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BOIS SIMON,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.09,NAP,N,4.200049,46.607266,0.94,street,Rue du Bois Simon 71420 Perrecy-les-Forges,71346_0115,G,RUE DU BOIS SIMON,
322469099,00012,32246909900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,62.43,NAP,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
323525071,00011,32352507100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
323822072,00027,32382207200027,O,1982-10-01,,,,2019-11-14T14:00:55,false,4,,,,RUE,EMILAND COGNARD,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4C,NAF1993,N,4.211498,46.617226,0.86,street,Avenue Emiland Cognard 71420 Perrecy-les-Forges,71346_0250,G,AVENUE EMILAND COGNARD,
323822072,00035,32382207200035,O,2014-10-14,,,4332AA,2021-02-23T10:47:05,true,1,,68,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2014-10-14,A,M.C.C.Z. PAGNOTTE,,,M.C.C.Z. PAGNOTTE,43.91B,NAFRev2,N,4.214136,46.615073,0.96,housenumber,68 Grande Rue 71420 Perrecy-les-Forges,71346_0395_00068,G,68 GRANDE RUE,
324933050,00019,32493305000019,O,1982-06-10,NN,,,2019-11-14T14:00:55,true,5,,,,PL,DE L EGLISE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,4.214899,46.612924,0.83,street,Place de l’Eglise 71420 Perrecy-les-Forges,71346_0241,G,PLACE DE L EGLISE,
324979574,00021,32497957400021,O,1987-01-02,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DE LA POTERIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,4.214877,46.613743,0.84,street,Place de la Poterie 71420 Perrecy-les-Forges,71346_0650,G,PLACE DE LA POTERIE,
326043320,00018,32604332000018,O,,,,,2019-11-14T14:00:55,true,1,,,,,ROZELAY 12 R CHAMP LONG,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.203479,46.623742,0.3,locality,Le Champ Rouge 71420 Perrecy-les-Forges,71346_B067,G,LE CHAMP ROUGE,
326210028,00014,32621002800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,VERSIGNY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,01.1A,NAF1993,N,2.759941,49.1565228,0.9,poi.park,(Parc) Versigny,https://osm.org/relation/6824570,G,,
326363017,00012,32636301700012,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,CHARLES LABAUNE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326415882,00017,32641588200017,O,1983-01-01,NN,,,2022-07-26T03:36:05,true,4,,,,LD,VERSIGNY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,01.42Z,NAFRev2,N,2.759941,49.1565228,0.9,poi.park,(Parc) Versigny,https://osm.org/relation/6824570,G,,
326613395,00010,32661339500010,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,PL,DE L EGLISE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.214899,46.612924,0.83,street,Place de l’Eglise 71420 Perrecy-les-Forges,71346_0241,G,PLACE DE L EGLISE,
326613403,00012,32661340300012,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.214899,46.612924,0.83,street,Place de l’Eglise 71420 Perrecy-les-Forges,71346_0241,G,PLACE DE L EGLISE,
326661204,00015,32666120400015,O,1983-02-21,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DE L EGLISE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,4.214899,46.612924,0.83,street,Place de l’Eglise 71420 Perrecy-les-Forges,71346_0241,G,PLACE DE L EGLISE,
327419560,00013,32741956000013,O,,NN,,,2019-11-14T14:00:55,true,1,,3,,RUE,BERNARD PALISSY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,52.4N,NAF1993,N,4.273856,46.625281,0.95,housenumber,3 Rue Bernard Palissy 71420 Perrecy-les-Forges,71346_0070_00003,G,3 RUE BERNARD PALISSY,
327890901,00017,32789090100017,O,,,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
328280557,00021,32828055700021,O,,NN,,,2019-11-14T14:00:55,true,1,,42,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,4.215603,46.61477,0.96,housenumber,42 Grande Rue 71420 Perrecy-les-Forges,71346_0395_00042,G,42 GRANDE RUE,
328469895,00010,32846989500010,O,1983-10-10,NN,,,2022-02-19T08:37:24,true,4,,,,,MAIRIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329103147,00016,32910314700016,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LE CHALENCY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.215715,46.617508,0.77,street,Allée du Chalency 71420 Perrecy-les-Forges,71346_0134,G,ALLEE DU CHALENCY,
329281885,00023,32928188500023,O,2011-09-01,,,,2021-02-23T10:50:09,true,1,,7,,PL,GASTON GRASSIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.99A,NAFRev2,N,4.213516,46.615068,0.86,housenumber,7 Place Gaston Grassie 71420 Perrecy-les-Forges,71346_0380_00007,G,7 PLACE GASTON GRASSIE,
330246042,00015,33024604200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.4R,NAF1993,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
330790387,00014,33079038700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHALANCY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,60.09,NAP,N,4.215715,46.617508,0.44,street,Allée du Chalency 71420 Perrecy-les-Forges,71346_0134,G,ALLEE DU CHALENCY,
332315308,00012,33231530800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
332346535,00013,33234653500013,O,1985-02-06,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DE L'ETANG,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.223971,46.613883,0.94,locality,Rue de l’Etang 71420 Perrecy-les-Forges,71346_0269,G,RUE DE L ETANG,
333042687,00017,33304268700017,O,1900-01-01,,,,2019-11-14T14:00:55,false,4,,,,PL,DE L EGLISE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,4.214899,46.612924,0.83,street,Place de l’Eglise 71420 Perrecy-les-Forges,71346_0241,G,PLACE DE L EGLISE,
333613404,00024,33361340400024,O,1990-06-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LE CHALENCY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,O,4.215715,46.617508,0.77,street,Allée du Chalency 71420 Perrecy-les-Forges,71346_0134,G,ALLEE DU CHALENCY,
333613404,00057,33361340400057,O,2013-04-01,01,2020,,2022-08-29T09:23:18,false,2,,14,,,LE CRIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,64.20Z,NAFRev2,O,4.221489,46.610683,0.4,housenumber,14 Montée du Crié 71420 Perrecy-les-Forges,71346_0181_00014,G,14 MONTEE DU CRIE,
333613404,00065,33361340400065,O,2021-04-01,,,,2021-06-21T10:00:34,true,1,,11,,RUE,NOIRE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,64.20Z,NAFRev2,O,4.22349,46.611226,0.95,housenumber,11 Rue Noire 71420 Perrecy-les-Forges,71346_0616_00011,G,11 RUE NOIRE,
333639896,00013,33363989600013,O,,,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
334544764,00023,33454476400023,O,1993-07-15,NN,,,2019-11-14T14:00:55,false,4,,30,,RUE,DES GROSSES PIERRES,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2001-12-17,F,GERANT SCI BASI 2 ET SCI BASI 3,,,,74.1J,NAF1993,N,4.222415,46.612485,0.95,housenumber,30 Rue des Grosses Pierres 71420 Perrecy-les-Forges,71346_0400_00030,G,30 RUE DES GROSSES PIERRES,
334824372,00075,33482437200075,O,2018-04-28,00,2020,,2022-08-29T09:24:02,false,3,,28,,GR,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2021-10-31,F,AUBERGE LE CHEVAL BLANC,,,AUBERGE LE CHEVAL BLANC,56.10A,NAFRev2,N,4.216271,46.614307,0.85,housenumber,28 Grande Rue 71420 Perrecy-les-Forges,71346_0395_00028,G,28 GRANDE RUE,
335351128,00012,33535112800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,GRANDE RUE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,4.216019,46.614552,0.96,street,Grande Rue 71420 Perrecy-les-Forges,71346_0395,G,GRANDE RUE,
337821862,00014,33782186200014,O,1986-05-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BOURRIE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337822035,00016,33782203500016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,THEVENE,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337847297,00013,33784729700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,GRISELY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337847354,00012,33784735400012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,GRISELY,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
337997555,00012,33799755500012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,JOUX,71420,PERRECY-LES-FORGES,,,71346,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.373224,45.887708,0.89,poi.townhall,Mairie (Hôtel de ville) Joux,https://osm.org/way/154363031,G,,