siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202064,00013,21120206400013,O,1983-03-01,02,2019,,2021-10-27T08:06:47,true,4,,,,,LE BOURG,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.250779,44.45358,0.41,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
211202064,00021,21120206400021,O,1983-12-21,01,2019,,2021-10-27T08:06:47,false,4,,,,,LE BOURG,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.250779,44.45358,0.41,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
211202064,00039,21120206400039,O,1997-01-01,NN,,,2008-01-04T18:26:04,false,3,MAIRIE,,,,LE BOURG,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.250779,44.45358,0.41,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
261203061,00013,26120306100013,O,1984-10-15,NN,,,2016-07-23T12:12:50,true,5,MAIRIE,,,,LE BOURG,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.250779,44.45358,0.41,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
300247814,00019,30024781400019,O,1964-01-01,NN,,,,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
300254885,00019,30025488500019,O,1900-01-01,NN,,,2015-09-29T03:56:22,true,6,LE BOURG,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,2.250779,44.45358,0.41,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,D,CHEMIN DE BOUZINES,
304790009,00019,30479000900019,O,1973-01-01,NN,,,2006-11-25T09:17:57,true,4,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
305842874,00011,30584287400011,O,1976-01-01,NN,,,2008-01-04T19:38:31,true,5,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307928846,00020,30792884600020,O,1972-01-01,NN,,,2006-12-28T05:13:44,true,3,,,,,RIVES,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.5000782,45.3464662,0.89,poi.park,(Parc) Rives,https://osm.org/way/100773330,G,,
309688331,00011,30968833100011,O,,NN,,,,true,1,,,,,LAGARRIGUE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.277569,44.44357,0.67,street,Impasse de la Guarrigue Basse 12220 Roussennac,12206_q720w2,G,IMPASSE DE LA GUARRIGUE BASSE,
311775878,00011,31177587800011,O,1977-01-01,NN,,,2015-01-15T19:23:50,true,6,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
312502198,00020,31250219800020,O,1988-01-01,NN,,,2021-02-23T10:39:43,true,7,,,,,LAUMIERE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.20B,NAFRev2,O,2.25353,44.450729,0.51,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
312683022,00015,31268302200015,O,1978-01-01,NN,,,,true,1,,,,RTE,DE MONTBAZENS,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,2.24717,44.456402,0.85,street,Route de Montbazens 12220 Roussennac,12206_7y770w,G,ROUTE DE MONTBAZENS,
314360223,00015,31436022300015,O,,NN,,,,true,1,,,,LD,LA ROUBENIE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.50,NAP,N,2.252413,44.454005,0.48,street,Rue de la Mairie 12220 Roussennac,12206_yefae6,G,RUE DE LA MAIRIE,
315762674,00010,31576267400010,O,1900-01-01,NN,,,2008-11-07T00:31:15,false,4,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315762674,00028,31576267400028,O,1981-01-01,NN,,4520AA,2017-11-29T14:40:41,true,10,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
317043859,00014,31704385900014,O,,NN,,,,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,84.12,NAP,N,,,0,,,,,,
319432910,00010,31943291000010,O,1980-09-01,NN,,,2013-01-16T06:03:11,true,4,,,,,LEBATUT,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
320447386,00014,32044738600014,O,1984-01-01,NN,,,2007-03-06T09:17:43,true,3,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322011032,00016,32201103200016,O,,NN,,,,true,1,,,,,ESPEILLAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,48.07,NAP,N,2.24768,44.451448,0.65,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
332268481,00014,33226848100014,O,1985-04-01,01,2019,4332AA,2021-10-27T08:29:05,true,4,,,,,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
333316594,00014,33331659400014,O,,NN,,,,true,1,,,,,LA FONTAINE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.252226,44.454815,0.91,street,Chemin de la Fontaine 12220 Roussennac,12206_lf769z,G,CHEMIN DE LA FONTAINE,
344001664,00012,34400166400012,O,1988-01-01,NN,,,2015-05-14T07:30:46,true,5,,,,,SALVIGANES,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
348417882,00035,34841788200035,O,1994-01-01,NN,,,2006-11-25T10:57:49,false,4,,,,,LE BOURGC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,63.1E,NAFRev1,N,2.250779,44.45358,0.38,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
348417882,00043,34841788200043,O,2006-07-01,,,,2009-10-13T11:00:26,false,4,,,,,LE BOURG,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,68.20B,NAFRev2,N,2.250779,44.45358,0.41,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
377739768,00010,37773976800010,O,1990-04-09,01,2019,4399CZ,2021-10-27T08:05:27,true,4,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
383846011,00013,38384601100013,O,1991-06-01,NN,,,2010-06-27T05:41:51,true,4,,,,,LE GARRIC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,01.45Z,NAFRev2,N,2.278178,44.458578,0.65,street,Route du Garric 12220 Roussennac,12206_8fnvu1,G,ROUTE DU GARRIC,
387964513,00015,38796451300015,O,1992-06-01,NN,,,2015-08-28T11:32:53,true,5,,,,,LAUMIERE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.33Z,NAFRev2,O,2.25353,44.450729,0.51,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
390737807,00029,39073780700029,O,1994-06-01,NN,,,,true,1,,,,,LE MAS DE LAFONT,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,2.254184,44.456513,0.68,street,Rue du Mas de la Font 12220 Roussennac,12206_7266bz,G,RUE DU MAS DE LA FONT,
393353248,00015,39335324800015,O,1993-10-01,NN,,,2010-06-29T06:09:17,true,4,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394241202,00016,39424120200016,O,,NN,,,,true,1,,,,,LAUMIERE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,2.25353,44.450729,0.51,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
394981500,00025,39498150000025,O,2021-01-01,,,,2021-02-23T11:20:46,true,1,,,,,LA GABOUYTE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.240063,44.452565,0.47,street,Impasse de la Garouste 12220 Roussennac,12206_e17f07,G,IMPASSE DE LA GAROUSTE,
398272641,00018,39827264100018,O,1994-08-01,NN,,,,true,3,,,,,LES ALARIS,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,70.2B,NAF1993,N,2.274639,44.463876,0.75,street,Passage des Alaris 12220 Roussennac,12206_2mnq7a,G,PASSAGE DES ALARIS,
398340372,00018,39834037200018,O,1994-08-01,00,2019,,2021-10-27T08:24:30,true,3,LES ALARIS,,,,LES ALARIS,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.274639,44.463876,0.75,street,Passage des Alaris 12220 Roussennac,12206_2mnq7a,G,PASSAGE DES ALARIS,
398518589,00013,39851858900013,O,1993-01-01,NN,,,2008-01-04T18:51:44,true,3,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399075589,00016,39907558900016,O,1994-10-01,NN,,,2008-11-08T01:06:13,true,4,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
399297555,00019,39929755500019,O,1994-10-01,NN,,,2006-11-25T12:40:16,false,3,,,,,LE MAS DE LAFONT,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,2.254184,44.456513,0.68,street,Rue du Mas de la Font 12220 Roussennac,12206_7266bz,G,RUE DU MAS DE LA FONT,
399297555,00027,39929755500027,O,2004-01-01,NN,,,2008-01-04T19:06:35,true,3,,,,,CRAYSSAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.25353,44.450729,0.41,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
400023800,00016,40002380000016,O,1975-12-25,NN,,,2021-10-08T11:06:14,true,2,MAIRIE,,,,LE BOURG,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.250779,44.45358,0.41,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
400193694,00017,40019369400017,O,1994-01-01,NN,,,2008-01-04T19:24:14,true,3,,,,,LAUMIERE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.25353,44.450729,0.51,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
403440860,00019,40344086000019,O,1996-01-02,NN,,,2012-05-05T05:24:10,true,4,,,,LD,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
403653793,00014,40365379300014,O,1996-01-05,NN,,,2006-11-25T15:04:41,false,4,CHEZ MR MOBIAN FRANCOIS,,,,LE MAS DE LAFONT,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,O,2.254184,44.456513,0.68,street,Rue du Mas de la Font 12220 Roussennac,12206_7266bz,G,RUE DU MAS DE LA FONT,
403981186,00014,40398118600014,O,1976-09-24,NN,,,2008-01-04T20:32:27,true,3,,,,,ESPEILLAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.24768,44.451448,0.65,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
403981194,00018,40398119400018,O,1966-03-01,NN,,,2008-01-04T20:32:27,true,3,,,,,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
403981202,00019,40398120200019,O,1968-09-01,NN,,,,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403981210,00012,40398121000012,O,1974-09-14,NN,,,2016-06-26T03:37:54,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403981228,00014,40398122800014,O,1973-03-14,NN,,,,true,1,,,,,LAUMIERE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.25353,44.450729,0.51,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
403981236,00017,40398123600017,O,1973-01-20,NN,,,,true,1,,,,,POUJOLS,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.2A,NAF1993,N,2.255755,44.452193,0.69,street,Route du Poujol 12220 Roussennac,12206_jqtca0,G,ROUTE DU POUJOL,
403981244,00011,40398124400011,O,1975-01-01,NN,,,2021-02-23T11:28:16,true,3,BEZONNES,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.250779,44.45358,0.31,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,D,CHEMIN DE BOUZINES,
403981251,00016,40398125100016,O,1980-08-23,NN,,,2008-01-04T20:32:27,true,5,,,,,LAUMIERE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.25353,44.450729,0.51,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
403981269,00018,40398126900018,O,1970-07-01,NN,,,2007-05-11T05:14:22,true,3,,,,,BATUT,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.1396013,43.7024086,0.88,poi.track,Chemin du Batut Lautrec,https://osm.org/way/123406427,G,,
403981277,00011,40398127700011,O,1983-12-20,NN,,,2021-02-23T11:28:16,true,4,,,,,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.29Z,NAFRev2,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
403981285,00014,40398128500014,O,1974-01-01,NN,,,2017-01-03T11:08:24,true,3,,,,,BEZANES ROUSSENNAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.250779,44.45358,0.7,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
403981293,00018,40398129300018,O,1982-10-12,NN,,,2016-12-16T04:56:33,true,4,,,,,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
403981301,00019,40398130100019,O,1979-02-15,NN,,,2012-05-29T11:17:43,true,4,,,,,ESPEILHAC ROUSSENN,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.24768,44.451448,0.88,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
403981319,00011,40398131900011,O,1979-01-01,NN,,,2021-01-14T10:19:30,true,4,,,,,LA GABOUYTE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.240063,44.452565,0.47,street,Impasse de la Garouste 12220 Roussennac,12206_e17f07,G,IMPASSE DE LA GAROUSTE,
403981327,00014,40398132700014,O,,NN,,,,true,1,,,,,VIERNAULT,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403981335,00017,40398133500017,O,1988-01-01,NN,,,2021-02-23T11:28:16,true,4,,,,,AU GARRIC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,2.278178,44.458578,0.74,street,Route du Garric 12220 Roussennac,12206_8fnvu1,G,ROUTE DU GARRIC,
403981343,00011,40398134300011,O,1989-07-01,NN,,,2017-05-04T05:32:13,true,3,,,,,LAUMIERE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.25353,44.450729,0.51,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
403981350,00016,40398135000016,O,1988-08-01,NN,,,2008-01-04T20:32:27,true,4,,,,,MAS DEL BOSC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0074545,44.2397679,0.89,poi.stream,Ruisseau du Mas del Bosc Najac,https://osm.org/way/313106665,G,,
403981368,00018,40398136800018,O,1991-04-13,NN,,,2008-01-04T20:32:27,true,3,,,,,LA ROUBENIE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.252413,44.454005,0.48,street,Rue de la Mairie 12220 Roussennac,12206_yefae6,G,RUE DE LA MAIRIE,
403981376,00011,40398137600011,O,,NN,,,,true,1,,,,,LA ROUBENIE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.252413,44.454005,0.48,street,Rue de la Mairie 12220 Roussennac,12206_yefae6,G,RUE DE LA MAIRIE,
403981384,00015,40398138400015,O,1983-09-10,NN,,,,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403981392,00018,40398139200018,O,,NN,,,,true,1,,,,,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
403981400,00019,40398140000019,O,1982-12-22,NN,,,,true,1,,,,,AU POUJOL,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.255755,44.452193,0.74,street,Route du Poujol 12220 Roussennac,12206_jqtca0,G,ROUTE DU POUJOL,
403981418,00011,40398141800011,O,1974-03-01,NN,,,,true,3,,,,,ESCLAVISSAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403981426,00014,40398142600014,O,1983-05-11,NN,,,2009-07-01T06:12:47,true,4,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403981426,00022,40398142600022,O,2003-10-01,NN,,,2006-10-28T03:18:28,false,3,SARL GARAGE LAZUECH,,,,GARAGE LAZUECH,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,74.1J,NAFRev1,N,2.240063,44.452565,0.33,street,Impasse de la Garouste 12220 Roussennac,12206_e17f07,G,IMPASSE DE LA GAROUSTE,
403981434,00018,40398143400018,O,,NN,,,,true,1,,,,,LE POMARET,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,2.253155,44.453536,0.35,street,Rue de la Vieille Porte 12220 Roussennac,12206_x22rgr,G,RUE DE LA VIEILLE PORTE,
403981442,00011,40398144200011,O,1995-12-01,NN,,,2011-06-07T14:23:39,true,4,,,,,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,01.42Z,NAFRev2,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
404100513,00013,40410051300013,O,1996-01-10,NN,,,2014-06-14T03:42:16,true,3,,,,,LE VIERNAULT,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.253155,44.453536,0.31,street,Rue de la Vieille Porte 12220 Roussennac,12206_x22rgr,G,RUE DE LA VIEILLE PORTE,
404461014,00015,40446101400015,O,1996-01-01,NN,,,2013-02-11T05:45:28,true,3,,,,,LAUMIERE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.25353,44.450729,0.51,street,Chemin de la Vayssiere 12220 Roussennac,12206_be53x3,G,CHEMIN DE LA VAYSSIERE,
404503492,00013,40450349200013,O,1996-01-10,NN,,,2008-01-04T20:41:42,true,3,,,,,LE VIERNAULT,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.253155,44.453536,0.31,street,Rue de la Vieille Porte 12220 Roussennac,12206_x22rgr,G,RUE DE LA VIEILLE PORTE,
407974625,00011,40797462500011,O,1968-03-01,NN,,,,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407974633,00015,40797463300015,O,1988-06-01,NN,,,2020-10-16T03:49:41,true,5,,,,,LA ROUBERIE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,2.273018,44.441006,0.68,street,Impasse de la Bergerie 12220 Roussennac,12206_flo3l1,G,IMPASSE DE LA BERGERIE,
407974641,00018,40797464100018,O,1987-06-01,NN,,,2018-04-19T10:49:48,true,4,,,,,SALVIGANES,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407974658,00012,40797465800012,O,1987-12-31,NN,,,2018-10-05T04:23:24,true,4,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407974666,00015,40797466600015,O,1985-11-01,NN,,,2014-02-10T08:50:17,true,4,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407974674,00019,40797467400019,O,1984-04-01,NN,,,2006-10-28T03:31:08,true,3,,,,,LA PLANQUE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.255026,44.453983,0.43,street,Rue de la Prade 12220 Roussennac,12206_mmvbwo,G,RUE DE LA PRADE,
407974682,00012,40797468200012,O,1983-08-01,NN,,,2017-12-07T03:16:45,true,4,,,,,ROUSSENNAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.249914,44.44564,0.93,municipality,Roussennac,12206,G,ROUSSENNAC,
408055093,00012,40805509300012,O,1996-06-05,NN,,,2008-01-04T21:03:42,true,3,,,,,LAGARRIGUE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.277569,44.44357,0.67,street,Impasse de la Guarrigue Basse 12220 Roussennac,12206_q720w2,G,IMPASSE DE LA GUARRIGUE BASSE,
410279657,00010,41027965700010,O,1996-09-01,NN,,,2014-08-01T03:14:42,true,5,,,,,LE POMARET,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,01.11Z,NAFRev2,N,2.253155,44.453536,0.35,street,Rue de la Vieille Porte 12220 Roussennac,12206_x22rgr,G,RUE DE LA VIEILLE PORTE,
410526388,00054,41052638800054,O,2014-04-01,,,,2021-02-23T11:32:43,true,1,,,,,LAGARRIGUE HAUTE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90F,NAFRev2,N,2.277569,44.44357,0.46,street,Impasse de la Guarrigue Basse 12220 Roussennac,12206_q720w2,G,IMPASSE DE LA GUARRIGUE BASSE,
414657338,00011,41465733800011,O,1982-01-01,NN,,,2006-11-25T15:47:56,true,3,,,,,ESPEILLAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,92.3A,NAFRev1,N,2.24768,44.451448,0.65,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
417542057,00019,41754205700019,O,1998-01-20,NN,,,2008-02-14T10:06:21,true,4,,,,LD,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,68.20B,NAFRev2,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
417972692,00012,41797269200012,O,1998-01-20,NN,,,,true,3,,,,,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
420770919,00017,42077091900017,O,1998-10-28,NN,,,2010-07-11T05:37:30,true,4,BEZANES,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,01.45Z,NAFRev2,N,2.250779,44.45358,0.34,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,D,CHEMIN DE BOUZINES,
424471308,00025,42447130800025,O,2011-10-10,,,4399CZ,2021-02-23T11:46:41,true,1,,,,,LA REMISE,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,43.99C,NAFRev2,N,2.21313,44.452172,0.92,street,Route de la Remise 12220 Roussennac,12206_rnuq6k,G,ROUTE DE LA REMISE,
424891802,00029,42489180200029,O,2009-06-12,,,3299ZG,2016-02-24T17:22:57,false,5,,,,,LE BOURG,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,32.99Z,NAFRev2,N,2.250779,44.45358,0.41,street,Chemin de Bouzines 12220 Roussennac,12206_wigzvz,G,CHEMIN DE BOUZINES,
425247822,00017,42524782200017,O,1984-01-01,NN,,,2008-01-05T01:14:21,true,3,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426274478,00012,42627447800012,O,,,,,,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
426474128,00011,42647412800011,O,,NN,,,,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
426572384,00011,42657238400011,O,,NN,,,,true,1,,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
426674214,00017,42667421400017,O,,NN,,,,true,1,,,,LD,ESPEILHAC,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,2.24768,44.451448,0.92,street,Route d’Espeilhac 12220 Roussennac,12206_irjfkf,G,ROUTE D ESPEILHAC,
426772927,00031,42677292700031,O,1994-01-01,NN,,,2013-01-24T05:10:32,true,4,LE BATUT,,,,,12220,ROUSSENNAC,,,12206,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.29Z,NAFRev2,N,2.277569,44.44357,0.31,street,Impasse de la Guarrigue Basse 12220 Roussennac,12206_q720w2,D,IMPASSE DE LA GUARRIGUE BASSE,