id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-335530,2021-09-02,000001,Vente,300,,,SIVADOU-OUEST,B043,24540,24195,Gaugeac,24,,,241950000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,139,0.883569,44.665086
2021-335530,2021-09-02,000001,Vente,300,,,SIVADOU-OUEST,B043,24540,24195,Gaugeac,24,,,241950000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,272,0.884093,44.665177
2021-335530,2021-09-02,000001,Vente,300,,,SIVADOU-OUEST,B043,24540,24195,Gaugeac,24,,,241950000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,191,0.884433,44.66465
2021-335530,2021-09-02,000001,Vente,300,,,SIVADOU-OUEST,B043,24540,24195,Gaugeac,24,,,241950000B0802,,,,,,,,,,,,,0,,,,,P,prés,,,55,0.883438,44.665061
2021-335589,2021-09-02,000001,Vente,50000,40,,SIVADOU-OUEST,B043,24540,24195,Gaugeac,24,,,241950000B0789,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1728,0.883437,44.665381
2021-335589,2021-09-02,000001,Vente,50000,,,SIVADOU-OUEST,B043,24540,24195,Gaugeac,24,,,241950000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,336,0.88318,44.665243
2021-335589,2021-09-02,000001,Vente,50000,,,SIVADOU-OUEST,B043,24540,24195,Gaugeac,24,,,241950000B0794,,,,,,,,,,,,,0,,,,,T,terres,,,398,0.883129,44.665508
2021-335589,2021-09-02,000001,Vente,50000,,,SIVADOU-OUEST,B043,24540,24195,Gaugeac,24,,,241950000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,1736,0.883958,44.665141
