siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700940,00015,21470094000015,O,1983-03-01,03,2021,,2023-11-30T10:18:20,true,4,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700940,00023,21470094000023,O,1983-12-21,02,2021,,2023-11-30T10:18:20,false,3,,11,B,RUE,JEAN D'AUNETTE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.251754,44.441415,0.87,housenumber,11bis Rue Jean d’Aunette 47400 Fauguerolles,47094_0023_00011_bis,G,11BIS RUE JEAN D AUNETTE,
254700156,00014,25470015600014,O,1983-03-01,NN,,,2017-05-04T01:36:27,true,5,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
264700709,00019,26470070900019,O,1983-03-01,NN,,,2017-08-06T14:12:15,true,4,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300324811,00011,30032481100011,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,4,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
300562840,00011,30056284000011,O,1974-01-01,,,,2008-01-18T08:44:13,true,5,,,,,MALVIRADE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,0.251382,44.442506,0.37,street,allée de la maiade 47400 Fauguerolles,47094_0002,G,ALLEE DE LA MAIADE,
300712304,00017,30071230400017,O,,,,,,true,1,,,,LD,REGEAUD,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.226941,44.449026,0.35,street,Rejeau 47400 Fauguerolles,47094_w77ihs,G,REJEAU,
301766184,00016,30176618400016,O,,NN,,,,true,1,,,,PL,DE LA GARE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.248214,44.440623,0.49,street,Place de la Mairie 47400 Fauguerolles,47094_0021,G,PLACE DE LA MAIRIE,
304596885,00018,30459688500018,O,1900-01-01,NN,,,2016-05-30T08:32:29,false,3,,,,CHE,DE CAUMONT,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,0.248092,44.449529,0.83,street,Chemin de Caumont 47400 Fauguerolles,47094_B016,G,CHEMIN DE CAUMONT,
304596885,00026,30459688500026,O,1993-01-01,NN,,,,false,3,,,,,OUSTAL NEOU,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.246405,44.449504,0.86,street,Houstal Neou 47400 Fauguerolles,47094_B032,G,HOUSTAL NEOU,
309102036,00022,30910203600022,O,1980-01-01,NN,,,,true,1,,,,,LAGRAVISSE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1C,NAF1993,N,0.254987,44.437856,0.94,street,Lagravisse 47400 Fauguerolles,47094_9kruzx,G,LAGRAVISSE,
309436079,00011,30943607900011,O,,NN,,,,true,1,,,,,LAGRAVISSE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,62.46,NAP,N,0.254987,44.437856,0.94,street,Lagravisse 47400 Fauguerolles,47094_9kruzx,G,LAGRAVISSE,
309436269,00034,30943626900034,O,,NN,,,,true,1,,,,LD,LA CARRERE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.238399,44.453466,0.95,street,La Carrere 47400 Fauguerolles,47094_q00wvy,G,LA CARRERE,
310090584,00049,31009058400049,O,,NN,,,,true,1,,,,LD,JEAN D'AUNETTE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,55.3B,NAF1993,O,0.251225,44.439789,0.94,locality,Jean d'Aunette 47400 Fauguerolles,47094_B033,G,JEAN D AUNETTE,
310952627,00019,31095262700019,O,1977-01-01,NN,,,2015-09-02T19:25:52,true,8,,,,LD,LALANNE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.73A,NAFRev2,N,0.245188,44.444862,0.94,street,Lalanne 47400 Fauguerolles,47094_3i62y0,G,LALANNE,
311149165,00020,31114916500020,O,1991-01-01,,,,2008-11-07T00:26:04,false,4,,,,LD,LA TOURILLONNE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.2V,NAFRev1,N,0.240216,44.457265,0.66,street,Tourillone 47400 Fauguerolles,47094_r4o119,G,TOURILLONE,
311320725,00014,31132072500014,O,1977-01-01,NN,,,,true,1,,,,,AU BOURG,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,55.4A,NAF1993,N,0.24741,44.440898,0.94,street,Au Bourg 47400 Fauguerolles,47094_1q1ke4,G,AU BOURG,
311663181,00015,31166318100015,O,,NN,,,,true,1,,,,,PORTARIEU,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.3F,NAF1993,N,0.253977,44.444113,0.94,street,Portarieu 47400 Fauguerolles,47094_85pgs3,G,PORTARIEU,
314876582,00029,31487658200029,O,1900-01-01,NN,,,2016-03-18T07:53:04,false,2,,,,,PRES DU BOIS,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.249444,44.435245,0.45,street,Pres de Bas 47400 Fauguerolles,47094_B066,G,PRES DE BAS,
315049247,00036,31504924700036,O,2005-07-09,,,,2014-07-08T00:19:00,true,3,,,,LD,TOURILLONNE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,43.31Z,NAFRev2,N,0.240216,44.457265,0.8,street,Tourillone 47400 Fauguerolles,47094_r4o119,G,TOURILLONE,
316121078,00034,31612107800034,O,1996-01-01,NN,,,2019-11-13T04:02:42,true,4,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
316366640,00019,31636664000019,O,,NN,,,,true,1,,,,RTE,AU BOURG - NATIONALE 113,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
316871029,00013,31687102900013,O,,,,,,true,1,,,,,R N 113,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
317937373,00015,31793737300015,O,,,,,,true,1,,,,,MALVIRADE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.251382,44.442506,0.37,street,allée de la maiade 47400 Fauguerolles,47094_0002,G,ALLEE DE LA MAIADE,
319052783,00010,31905278300010,O,,NN,,,,true,1,,,,,MONSEJOUR,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.254782,44.435342,0.75,street,Mon Sejour 47400 Fauguerolles,47094_B070,G,MON SEJOUR,
319453361,00077,31945336100077,O,2020-07-15,00,2020,,2022-09-16T10:44:09,true,4,,1735,,CHE,DE CAUMONT,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PATRICK AUTOS,45.11Z,NAFRev2,N,0.255779,44.450621,0.86,housenumber,1735 Chemin de Caumont 47400 Fauguerolles,47094_b016_01735,G,1735 CHEMIN DE CAUMONT,
320661788,00028,32066178800028,O,,NN,,,,true,1,,,,LD,BOUCHON,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.4A,NAF1993,N,0.252445,44.450595,0.94,street,Bouchon 47400 Fauguerolles,47094_a8bjv1,G,BOUCHON,
320905573,00020,32090557300020,O,2011-09-15,,,,2012-11-23T11:42:08,false,3,,,,,ROUTE DE LA GARE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2012-10-01,F,STOCK UTILITAIRES,,,,45.11Z,NAFRev2,N,0.240471,44.456936,0.74,street,Route de la Carrère 47400 Fauguerolles,47094_0034,G,ROUTE DE LA CARRERE,
321886087,00022,32188608700022,O,1986-03-20,NN,,,2008-10-10T14:52:51,false,7,LD LALANNE,,,AV,DE LA GARE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,68.20B,NAFRev2,N,0.248728,44.44231,0.75,street,allée de la gare 47400 Fauguerolles,47094_0001,G,ALLEE DE LA GARE,
323153528,00027,32315352800027,O,1997-09-01,,,,,false,3,,,,,L''HOUSTAL NEOU,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,85.1G,NAF1993,N,0.246405,44.449504,0.83,street,Houstal Neou 47400 Fauguerolles,47094_B032,G,HOUSTAL NEOU,
324787787,00013,32478778700013,O,1982-06-01,NN,,,2014-08-27T03:07:11,true,5,,,,,PORTARIEU,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.30Z,NAFRev2,O,0.253977,44.444113,0.94,street,Portarieu 47400 Fauguerolles,47094_85pgs3,G,PORTARIEU,
325027324,00061,32502732400061,O,2001-10-01,NN,,,,false,3,,1,,,AU BOURG,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA TROCAN'INFORMATIQUE,,,,52.4Z,NAFRev1,O,0.24741,44.440898,0.94,street,Au Bourg 47400 Fauguerolles,47094_1q1ke4,G,AU BOURG,
325090181,00026,32509018100026,O,1988-08-22,03,2021,,2023-11-30T10:23:28,true,5,LA GOUTERE,,,LD,LAGOUTERE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,0.258334,44.43605,0.94,street,Lagoutère 47400 Fauguerolles,47094_g9ikhc,G,LAGOUTERE,
325512978,00017,32551297800017,O,,NN,,,,true,1,,,,LD,LA LANOTTE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,0.240001,44.45028,0.76,street,Lalanotte 47400 Fauguerolles,47094_9vh425,G,LALANOTTE,
326164977,00026,32616497700026,O,2016-04-01,,,,2017-11-20T08:31:21,true,2,CEZERAC,,,,MON SEJOUR,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.12B,NAFRev2,N,0.254782,44.435342,0.94,street,Mon Sejour 47400 Fauguerolles,47094_B070,G,MON SEJOUR,
326705639,00010,32670563900010,O,,NN,,,,true,1,,,,,BOURG,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.24741,44.440898,0.92,street,Au Bourg 47400 Fauguerolles,47094_1q1ke4,G,AU BOURG,
326869013,00010,32686901300010,O,1983-03-20,NN,,,2006-03-03T13:44:36,true,3,,,,,PORTARIEU,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,14.2A,NAF1993,N,0.253977,44.444113,0.94,street,Portarieu 47400 Fauguerolles,47094_85pgs3,G,PORTARIEU,
327784922,00012,32778492200012,O,,NN,,,,true,1,,,,,LA GARROTTE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.60,NAP,N,0.248728,44.44231,0.48,street,allée de la gare 47400 Fauguerolles,47094_0001,G,ALLEE DE LA GARE,
328462023,00032,32846202300032,O,1999-11-27,NN,,,2007-04-04T05:02:23,true,3,,,,,LE BOURG,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,52.5Z,NAFRev1,N,0.24741,44.440898,0.61,street,Au Bourg 47400 Fauguerolles,47094_1q1ke4,G,AU BOURG,
328839501,00017,32883950100017,O,,,,,,true,1,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329139778,00016,32913977800016,P,1961-07-07,NN,,,2014-09-23T13:40:03,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FAUGUEROLLES,,[ND],47094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
329528657,00011,32952865700011,O,1984-03-14,NN,,,2008-01-04T19:50:31,true,3,,,,LD,PORTARIEU,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.253977,44.444113,0.94,street,Portarieu 47400 Fauguerolles,47094_85pgs3,G,PORTARIEU,
329958334,00016,32995833400016,O,1984-05-23,NN,,,2020-07-03T10:37:39,true,3,,2322,,RTE,DU LATERAL,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.232338,44.457334,0.85,housenumber,2322 route du latéral 47400 Fauguerolles,47094_0031_02322,G,2322 ROUTE DU LATERAL,
330498510,00016,33049851000016,O,1984-10-03,NN,,,2018-09-29T12:25:54,false,5,,,,,LA GRAVISSE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.61Z,NAFRev2,O,0.254987,44.437856,0.72,street,Lagravisse 47400 Fauguerolles,47094_9kruzx,G,LAGRAVISSE,
331722314,00027,33172231400027,O,1992-01-01,NN,,,,false,4,,,,,LALANNE 113,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,0.245188,44.444862,0.66,street,Lalanne 47400 Fauguerolles,47094_3i62y0,G,LALANNE,
332130517,00060,33213051700060,O,2016-07-01,,,5610CQ,2021-02-23T10:52:00,true,1,,,,,AU BOURG,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2016-07-01,A,TOUT A UNE FAIM,,,TOUT A UNE FAIM,56.10C,NAFRev2,N,0.24741,44.440898,0.94,street,Au Bourg 47400 Fauguerolles,47094_1q1ke4,G,AU BOURG,
332396100,00015,33239610000015,O,,NN,,,,true,1,,,,LD,REJAUT,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,0.22719,44.449186,0.38,street,Route de Réjeau 47400 Fauguerolles,47094_0036,G,ROUTE DE REJEAU,
332427418,00014,33242741800014,O,1985-04-01,,,,2008-03-27T11:14:06,true,4,,,,,LA VITARELLE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.233097,44.457957,0.66,street,Les Vitarelles 47400 Fauguerolles,47094_i9qt9s,G,LES VITARELLES,
332927540,00010,33292754000010,O,1985-07-01,00,2021,,2023-11-30T10:25:46,true,4,,,,,GENDARME,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.11Z,NAFRev2,N,0.248467,44.449751,0.94,street,Gendarme 47400 Fauguerolles,47094_rbge8j,G,GENDARME,
333401297,00010,33340129700010,O,1985-06-28,NN,,,,true,1,,,,,LA CARRIERE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,0.238399,44.453466,0.73,street,La Carrere 47400 Fauguerolles,47094_q00wvy,G,LA CARRERE,
333790640,00010,33379064000010,O,,NN,,,,true,1,,,,,JEAN D ANNET,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,65.02,NAP,N,0.251449,44.441026,0.66,street,Rue Jean d’Aunette 47400 Fauguerolles,47094_0023,G,RUE JEAN D AUNETTE,
334493517,00026,33449351700026,O,2005-09-10,,,4399CZ,2015-03-17T00:22:38,true,3,CHEZ MME LAFAYSSE,,,RTE,DE GONTAUD,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,0.253322,44.442612,0.83,street,Route de Gontaud 47400 Fauguerolles,47094_0003,G,ROUTE DE GONTAUD,
335075800,00011,33507580000011,O,,,,,,true,1,,,,,LA VITARELLE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,37.04,NAP,N,0.233097,44.457957,0.66,street,Les Vitarelles 47400 Fauguerolles,47094_i9qt9s,G,LES VITARELLES,
337829618,00020,33782961800020,O,,NN,,,,true,1,,,,LD,LA VITARELLE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,57.11,NAP,N,0.233097,44.457957,0.66,street,Les Vitarelles 47400 Fauguerolles,47094_i9qt9s,G,LES VITARELLES,
338419328,00012,33841932800012,O,1986-07-01,NN,,,,true,4,,,,LD,LA TUQUE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.231752,44.453251,0.63,street,Latuque 47400 Fauguerolles,47094_f1jz8l,G,LATUQUE,
338891468,00013,33889146800013,O,,,,,,true,1,,,,,RN 113,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,65.02,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
339146409,00026,33914640900026,O,2001-10-15,NN,,,2017-10-12T07:39:51,false,4,,,,LD,LA CARRERE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,50.1Z,NAF1993,N,0.238399,44.453466,0.95,street,La Carrere 47400 Fauguerolles,47094_q00wvy,G,LA CARRERE,
339758104,00022,33975810400022,O,2008-02-15,,,,2009-12-16T15:28:33,false,2,,,,,JEAN D AUNETTE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,82.99Z,NAFRev2,N,0.251225,44.439789,0.94,locality,Jean d'Aunette 47400 Fauguerolles,47094_B033,G,JEAN D AUNETTE,
339758104,00030,33975810400030,O,2009-01-01,,,,2012-11-09T00:33:54,false,2,,,,,JEAN D AUNETTE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,95.29Z,NAFRev2,N,0.251225,44.439789,0.94,locality,Jean d'Aunette 47400 Fauguerolles,47094_B033,G,JEAN D AUNETTE,
340085711,00018,34008571100018,O,1987-01-25,NN,,,2023-01-03T19:38:01,true,4,,,,LD,GUILLAUTE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,68.20B,NAFRev2,N,0.242815,44.447662,0.94,street,Guillaute 47400 Fauguerolles,47094_uv1oeb,G,GUILLAUTE,
340139542,00013,34013954200013,O,1987-01-28,NN,,,2015-02-03T04:32:59,true,3,,,,,LAGOUTERE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.258334,44.43605,0.94,street,Lagoutère 47400 Fauguerolles,47094_g9ikhc,G,LAGOUTERE,
341982551,00028,34198255100028,O,2015-12-31,11,2021,,2023-11-30T10:28:01,false,1,,,,LD,PORTARIEU,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.19Z,NAFRev2,N,0.253977,44.444113,0.94,street,Portarieu 47400 Fauguerolles,47094_85pgs3,G,PORTARIEU,
342029857,00014,34202985700014,O,,NN,,,,true,1,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,65.01,NAP,N,,,0,,,,,,
344355730,00013,34435573000013,O,1988-01-25,NN,,,2018-02-13T03:54:04,false,4,,,,,LE BOURG,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.13Z,NAFRev2,N,0.24741,44.440898,0.61,street,Au Bourg 47400 Fauguerolles,47094_1q1ke4,G,AU BOURG,
344355730,00039,34435573000039,O,2023-09-19,,,,2023-11-10T14:46:34,true,1,,235,,CHE,DE MAUPAS,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,,01.13Z,NAFRev2,N,0.258551,44.432904,0.84,housenumber,235 Chemin de Maupas 47400 Fauguerolles,47094_0027_00235,G,235 CHEMIN DE MAUPAS,
344726930,00029,34472693000029,O,1900-01-01,NN,,,2011-04-28T00:37:21,false,2,,,,LD,LALANNE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,,,,0.245188,44.444862,0.94,street,Lalanne 47400 Fauguerolles,47094_3i62y0,G,LALANNE,
344885496,00010,34488549600010,O,1988-06-01,NN,,,,true,4,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
349703546,00029,34970354600029,O,1991-10-28,NN,,,,true,4,,,,,LATUQUE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,O,0.231752,44.453251,0.94,street,Latuque 47400 Fauguerolles,47094_f1jz8l,G,LATUQUE,
349731034,00014,34973103400014,O,1988-11-23,NN,,,2006-10-27T03:53:14,true,4,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350659173,00016,35065917300016,O,,,,,,true,1,,,,,AU BOURG,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,0.24741,44.440898,0.94,street,Au Bourg 47400 Fauguerolles,47094_1q1ke4,G,AU BOURG,
350990297,00037,35099029700037,O,1994-01-01,NN,,,,false,4,,,,,LALANNE RN 113,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
350990297,00045,35099029700045,O,1998-05-01,NN,,,2006-11-25T11:07:33,true,3,,,,,ZONE ARTISANALE RN 113,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,51.3A,NAFRev1,O,0.259624,44.43596,0.66,street,zone artisanale de lagoutère 47400 Fauguerolles,47094_hb8ebs,G,ZONE ARTISANALE DE LAGOUTERE,
351440961,00016,35144096100016,O,,NN,,,,true,1,,,,LD,BOUCHON,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,0.252445,44.450595,0.94,street,Bouchon 47400 Fauguerolles,47094_a8bjv1,G,BOUCHON,
351669569,00011,35166956900011,O,,NN,,,,true,1,,,,LD,JEAN D AUNETTE RN 113,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,65.02,NAP,N,,,0,,,,,,
352546345,00013,35254634500013,O,1989-11-15,NN,,,2012-11-09T00:42:55,true,6,,,,LD,MARGUILLAT,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,71.12B,NAFRev2,N,0.251315,44.435671,0.94,street,Marguillat 47400 Fauguerolles,47094_82s3ot,G,MARGUILLAT,
353271059,00019,35327105900019,O,,NN,,,,true,1,,,,,,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.07,NAP,N,,,0,,,,,,
356000729,06700,35600072906700,O,1991-01-01,NN,,,2006-11-25T11:19:17,false,3,,,,RTE,NANIONALE 113,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2006-11-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
377783576,00012,37778357600012,O,,,,,,true,1,,,,LD,LALANNE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1991-05-19,F,,,,,67.06,NAP,N,0.245188,44.444862,0.94,street,Lalanne 47400 Fauguerolles,47094_3i62y0,G,LALANNE,
377817242,00011,37781724200011,O,,NN,,,,true,1,,,,LD,LALANNE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,55.3A,NAF1993,N,0.245188,44.444862,0.94,street,Lalanne 47400 Fauguerolles,47094_3i62y0,G,LALANNE,
379260110,00018,37926011000018,O,1990-08-01,NN,,,2006-10-28T00:26:27,false,3,LD L'HOUSTAL NEOU,,,CHE,DE CAUMONT,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,0.248092,44.449529,0.83,street,Chemin de Caumont 47400 Fauguerolles,47094_B016,G,CHEMIN DE CAUMONT,
380582676,00017,38058267600017,O,,NN,,,,true,1,,,,LD,LA CARRERE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1A,NAF1993,N,0.238399,44.453466,0.95,street,La Carrere 47400 Fauguerolles,47094_q00wvy,G,LA CARRERE,
380719005,00015,38071900500015,O,,NN,,,,true,1,,,,LD,LALANNE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,72.4Z,NAF1993,N,0.245188,44.444862,0.94,street,Lalanne 47400 Fauguerolles,47094_3i62y0,G,LALANNE,
381244375,00014,38124437500014,O,1991-03-15,NN,,,2020-07-03T10:39:57,true,3,,2322,,RTE,DU LATERAL,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.232338,44.457334,0.85,housenumber,2322 route du latéral 47400 Fauguerolles,47094_0031_02322,G,2322 ROUTE DU LATERAL,
381276922,00022,38127692200022,O,1998-10-16,NN,,,2008-11-08T00:39:01,false,4,,,,,AU BOURG,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2003-11-04,F,CAFE DE L'UNION,,,,55.4B,NAFRev1,N,0.24741,44.440898,0.94,street,Au Bourg 47400 Fauguerolles,47094_1q1ke4,G,AU BOURG,
381276922,00030,38127692200030,O,2003-11-04,NN,,,2016-05-02T10:04:54,false,4,,,,,MONPLAISIR,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,0.236618,44.449857,0.93,street,Route de Monplaisir 47400 Fauguerolles,47094_0037,G,ROUTE DE MONPLAISIR,
381506377,00013,38150637700013,O,,NN,,,,true,1,,,,LD,REJAUT,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.2P,NAF1993,O,0.22719,44.449186,0.38,street,Route de Réjeau 47400 Fauguerolles,47094_0036,G,ROUTE DE REJEAU,
382392389,00013,38239238900013,O,1991-07-01,,,,2007-01-18T09:29:58,true,4,,,,LD,BOUCHON,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,01.1C,NAF1993,N,0.252445,44.450595,0.94,street,Bouchon 47400 Fauguerolles,47094_a8bjv1,G,BOUCHON,
382802254,00021,38280225400021,O,2001-07-19,NN,,,2014-07-08T01:07:35,false,8,,,,,LOULOUMET,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,0.243716,44.445111,0.94,street,Louloumet 47400 Fauguerolles,47094_cm8bl2,G,LOULOUMET,
383058781,00030,38305878100030,O,1998-10-26,NN,,,,true,1,,,,CHE,DE CAUMONT,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,85.1G,NAF1993,N,0.248092,44.449529,0.83,street,Chemin de Caumont 47400 Fauguerolles,47094_B016,G,CHEMIN DE CAUMONT,
383479516,00015,38347951600015,O,1991-10-19,NN,,,2013-12-31T13:55:29,true,4,,,,,LA VITARELLE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20A,NAFRev2,N,0.233097,44.457957,0.66,street,Les Vitarelles 47400 Fauguerolles,47094_i9qt9s,G,LES VITARELLES,
383930211,00016,38393021100016,O,1992-01-01,NN,,,2023-09-15T11:11:15,true,7,,2322,,RTE,DU LATERAL,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2023-06-30,A,I F I I M,,,,46.38B,NAFRev2,N,0.232338,44.457334,0.85,housenumber,2322 route du latéral 47400 Fauguerolles,47094_0031_02322,G,2322 ROUTE DU LATERAL,
384586723,00015,38458672300015,O,1992-01-30,NN,,,2009-09-09T10:47:01,true,4,,,,RTE,DU MAS D AGENAIS,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.8P,NAFRev1,N,0.251462,44.436688,0.86,street,Route du Mas d’Agenais 47400 Fauguerolles,47094_0010,G,ROUTE DU MAS D AGENAIS,
384965810,00011,38496581000011,O,1992-03-01,NN,,,2019-06-24T13:14:18,true,4,,,,,ROUSSEAU,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.22719,44.449186,0.51,street,Route de Réjeau 47400 Fauguerolles,47094_0036,G,ROUTE DE REJEAU,
384998266,00025,38499826600025,O,1992-04-17,,,,,false,3,,,,LD,LALANNE,47400,FAUGUEROLLES,,,47094,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE CARGO,,,,92.3H,NAF1993,N,0.245188,44.444862,0.94,street,Lalanne 47400 Fauguerolles,47094_3i62y0,G,LALANNE,