siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003206,00019,21200320600019,O,1983-03-01,02,2019,,2021-10-27T08:07:11,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003206,00035,21200320600035,O,1983-12-21,NN,,,,false,3,,,,,HAMEAU DE PIANICCIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,9.46148,42.206442,0.53,street,Pianiccia 20270 Tallone,2B320_5quvng,G,PIANICCIA,
212003206,00043,21200320600043,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292020047,00018,29202004700018,O,1995-12-25,,,,2008-01-04T19:06:05,true,2,,,,,MAIRIE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292020146,00018,29202014600018,O,1986-04-28,,,,2008-01-04T19:06:05,true,3,,,,,MAIRIE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303438154,00013,30343815400013,O,1900-01-01,NN,,,2019-02-19T03:58:26,true,5,U MULINU,,,RTE,DE TOX,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
303461164,00012,30346116400012,O,1975-01-01,NN,,,,true,1,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304331242,00020,30433124200020,O,2014-11-01,,,,2018-03-13T08:36:04,true,2,,,,,PONT D'ARENA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,13.99Z,NAFRev2,N,9.506761,42.148491,0.48,street,Arena 20270 Tallone,2B320_5siaqa,G,ARENA,
305537755,00012,30553775500012,O,,NN,,,,true,1,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
309124279,00022,30912427900022,O,1985-12-31,NN,,,2018-09-29T12:12:25,false,5,TALLONE,,,,CZ M LESCOMBES RAYMOND,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
309436707,00025,30943670700025,O,,,,,,true,1,,,,PL,DU PRADO,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,,,0,,,,,,
314995168,00015,31499516800015,O,,,,,,true,1,,,,,POMPUGLIANI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,G,POMPUGLIANI,
315010256,00024,31501025600024,O,1986-06-02,NN,,1071CA,2015-03-17T00:13:36,true,5,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
315921700,00029,31592170000029,O,1985-11-06,NN,,,2008-01-04T20:42:23,false,3,,,,,DOMAINE DE CHERGHIGLIONE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316017227,00018,31601722700018,O,,NN,,,2007-01-18T09:14:19,true,1,,,,LD,ARENA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,9.506761,42.148491,0.93,street,Arena 20270 Tallone,2B320_5siaqa,G,ARENA,
317557882,00014,31755788200014,O,1979-01-01,12,2019,,2021-10-27T08:20:14,true,4,TERRA VECCHIA,,,,TERRA VECCHIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
317749752,00018,31774975200018,O,1980-01-01,NN,,,2015-04-22T13:59:45,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
322525122,00014,32252512200014,O,,NN,,,,true,1,,,,LD,TEJA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1986-02-19,F,,,,,55.60,NAP,N,9.40899,42.232601,0.31,locality,Teppe Alle Ugne 20270 Tallone,2B320_B267,G,TEPPE ALLE UGNE,
324498625,00015,32449862500015,O,1982-04-30,NN,,,2019-06-24T13:22:45,false,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
324498633,00019,32449863300019,O,1982-04-30,,,,2017-01-03T10:07:21,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325130862,00015,32513086200015,O,1982-07-23,,,,2008-01-04T19:03:43,true,4,,,,,CAVE DE RUINELLO,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,9.499861,42.154005,0.55,street,Ruinello 20270 Tallone,2B320_1fqn8j,G,RUINELLO,
326027000,00016,32602700000016,O,1975-09-01,11,2019,,2021-10-27T08:24:58,true,5,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
326881422,00017,32688142200017,O,,NN,,,,true,1,,,,,PIANICCIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.5Z,NAF1993,N,9.46148,42.206442,0.94,street,Pianiccia 20270 Tallone,2B320_5quvng,G,PIANICCIA,
332732999,00039,33273299900039,O,1992-10-01,NN,,,,false,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333408235,00039,33340823500039,O,2004-12-01,NN,,4399CZ,2021-02-23T10:52:51,true,7,,,,LD,POMPUGLIANI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2019-05-15,A,DOMAINE CANICIOLETTO,,,,01.26Z,NAFRev2,N,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,G,POMPUGLIANI,
333836419,00015,33383641900015,O,,NN,,,,true,1,,,,,CHATEAU DE PIANICCIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,9.46148,42.206442,0.51,street,Pianiccia 20270 Tallone,2B320_5quvng,G,PIANICCIA,
333929149,00024,33392914900024,O,1900-01-01,NN,,,2014-12-15T08:05:23,true,5,,,,,MAISON COMMUNALE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
335342176,00013,33534217600013,O,1985-05-29,NN,,,2008-01-04T21:10:01,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
338526650,00019,33852665000019,O,1986-08-01,,,,,true,3,,,,,TERRA VECCHIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
340351212,00014,34035121200014,O,1987-01-21,NN,,,,true,3,LAMASSOUR,,,,POMPUGLIANI ETANG DIANA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
340597988,00013,34059798800013,O,,NN,,,,true,1,,,,,POMPUGLIANI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,79.06,NAP,N,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,G,POMPUGLIANI,
340597996,00016,34059799600016,O,,,,,,true,1,,,,,POMPUGLIANI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,G,POMPUGLIANI,
340782879,00019,34078287900019,O,1972-01-01,NN,,,2007-01-18T09:23:43,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340790443,00014,34079044300014,O,1987-01-01,NN,,,2008-01-04T21:45:53,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
342256922,00010,34225692200010,O,1987-09-03,11,2019,,2021-10-27T08:35:02,true,5,TALLONE,,,,ETANG DE DIANA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,03.21Z,NAFRev2,O,9.5338518,42.133466,0.79,poi.water,Étang de Diane (Eau) Tallone,https://osm.org/relation/76784,G,,
342490430,00010,34249043000010,O,1987-09-30,NN,,,2008-01-04T22:04:06,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
342923570,00028,34292357000028,O,2009-09-01,,,,2013-05-24T14:23:33,false,3,POMPOLIANO SOPRANE,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.30Z,NAFRev2,N,9.507887,42.172249,0.79,locality,Pompoliani Soprane 20270 Tallone,2B320_B205,D,POMPOLIANI SOPRANE,
343657847,00020,34365784700020,O,2005-04-01,,,,2008-01-04T22:18:15,true,2,DOMAINE DE CAPIROSSI,,,,PIANOCCIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,9.472664,42.169286,0.73,locality,Pianiccia Di Belle Magiocc 20270 Tallone,2B320_B177,G,PIANICCIA DI BELLE MAGIOCC,
343676391,00018,34367639100018,O,,NN,,,,true,1,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,01.17,NAP,N,,,0,,,,,,
343701298,00014,34370129800014,O,1987-07-01,NN,,,2008-01-04T22:18:57,true,3,,,,,CASAPERTA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.472401,42.167748,0.37,locality,Pozzo Alla Casa 20270 Tallone,2B320_B212,G,POZZO ALLA CASA,
343702999,00016,34370299900016,O,1988-01-29,00,2019,,2021-10-27T08:36:17,true,4,,,,,ALERIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,9.5509006,42.1104915,0.89,poi.bar,(Bar) Aléria,https://osm.org/way/298899520,G,,
344018411,00019,34401841100019,O,1988-02-26,NN,,,,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,70.3D,NAF1993,O,,,0,,,,,,
344804372,00037,34480437200037,O,2003-05-23,,,,2008-11-08T00:20:06,false,3,,,,,U TCHINAS,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
347400160,00011,34740016000011,O,1988-06-01,NN,,,2008-01-04T22:40:12,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349213173,00017,34921317300017,O,1988-12-31,02,2019,,2021-10-27T08:39:23,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349215442,00014,34921544200014,O,1963-01-01,,,,2007-01-18T09:26:40,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
350659702,00012,35065970200012,O,1989-04-04,NN,,,2010-04-18T05:20:45,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350984035,00013,35098403500013,O,1962-01-01,,,,2007-01-18T09:27:22,true,3,,,,,ARENA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,9.506761,42.148491,0.93,street,Arena 20270 Tallone,2B320_5siaqa,G,ARENA,
353187446,00011,35318744600011,O,1989-04-06,NN,,,2006-11-02T06:13:25,true,1,,,,CHE,DEPARTEMENTAL 16,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353187644,00011,35318764400011,O,1989-04-06,NN,,,2018-01-03T03:38:27,true,5,PIANICCIA,,,CHE,DEPARTEMENTAL 16,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,9.46148,42.206442,0.39,street,Pianiccia 20270 Tallone,2B320_5quvng,D,PIANICCIA,
377702055,00015,37770205500015,O,1990-04-05,,,,2015-02-20T03:20:46,true,3,,,,,DOMAINE DE CHERCHIGLIONE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377711890,00014,37771189000014,O,1990-04-04,NN,,,,true,3,LES COTEAUX DE DIANE,,,LD,POMPUGLIANI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,G,POMPUGLIANI,
378802482,00042,37880248200042,O,2016-04-25,,,,2016-04-28T10:34:59,true,1,,,,LD,RUMANELLU,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2016-04-25,A,U RUMANELLU,,,,01.13Z,NAFRev2,N,,,0,,,,,,
379738552,00015,37973855200015,O,1989-12-23,NN,,,2008-01-04T21:32:39,true,5,CD 16,,,CHE,DEPARTEMENTAL 16,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379738693,00017,37973869300017,O,1989-12-23,NN,,,2016-01-12T00:13:41,true,3,,,,CHE,DEPARTEMENTAL 16,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380699033,00037,38069903300037,O,2019-07-11,,,,2020-03-07T04:04:10,false,2,PIANICCIA,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2019-10-01,F,L'ORTU DI MAMMO,,,,01.50Z,NAFRev2,N,9.46148,42.206442,0.94,street,Pianiccia 20270 Tallone,2B320_5quvng,D,PIANICCIA,
381395458,00015,38139545800015,O,1991-03-28,NN,,,2010-02-12T05:31:16,true,6,PONT D',,,,PONT D ARENA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,77.39Z,NAFRev2,N,9.506761,42.148491,0.48,street,Arena 20270 Tallone,2B320_5siaqa,G,ARENA,
384580668,00018,38458066800018,O,1992-02-21,NN,,,2008-01-04T22:40:49,true,3,,,,,ETANG  DE DIANA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,9.5338518,42.133466,0.79,poi.water,Étang de Diane (Eau) Tallone,https://osm.org/relation/76784,G,,
385298500,00039,38529850000039,O,2020-08-31,,,,2020-09-03T09:19:10,true,1,PIANICCIA,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,01.21Z,NAFRev2,N,9.46148,42.206442,0.94,street,Pianiccia 20270 Tallone,2B320_5quvng,D,PIANICCIA,
387537228,00034,38753722800034,O,2013-06-13,,,1085ZZ,2016-07-07T11:21:03,false,2,ROUTE DE TALLONE,,,,LD RUINELLO,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2016-04-21,F,U FORNU,,,,10.85Z,NAFRev2,N,9.499861,42.154005,0.93,street,Ruinello 20270 Tallone,2B320_1fqn8j,G,RUINELLO,
387537228,00059,38753722800059,O,2016-11-23,,,5610CQ,2020-01-10T03:35:29,true,2,,,,,GARE DE TALLONE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2019-12-06,F,U FORNU,,,,56.10C,NAFRev2,N,9.506761,42.148491,0.54,street,Arena 20270 Tallone,2B320_5siaqa,G,ARENA,
388273625,00029,38827362500029,O,1995-01-01,01,2019,,2021-10-27T08:15:39,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388908469,00025,38890846900025,O,1971-01-01,NN,,,2013-05-18T03:05:18,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
388908469,00033,38890846900033,O,1995-10-25,NN,,,,false,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
389686171,00023,38968617100023,O,2009-12-10,,,,2018-05-07T08:35:45,false,2,,,,,TALLONE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.39Z,NAFRev2,N,9.436562,42.206274,0.94,street,Tallone,2B320_0ahpem,G,TALLONE,
390326106,00015,39032610600015,O,1993-01-01,NN,,,2018-03-21T03:50:13,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390326452,00013,39032645200013,O,1986-01-01,,,,2008-08-12T10:04:31,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390393783,00035,39039378300035,O,1997-01-01,01,2019,,2021-10-27T08:18:07,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390397628,00012,39039762800012,O,1972-01-01,NN,,,2008-01-04T23:39:28,true,3,,,,,POMPUGLIANI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,G,POMPUGLIANI,
390411429,00017,39041142900017,O,1978-01-01,NN,,,2007-01-30T12:12:54,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390581841,00017,39058184100017,O,1992-01-01,NN,,,2008-01-04T23:41:58,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390897916,00016,39089791600016,O,1971-01-01,NN,,,2019-06-24T13:17:27,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
390897916,00024,39089791600024,O,1995-10-25,NN,,,,false,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
391038361,00013,39103836100013,O,1960-01-01,NN,,,2008-01-04T23:47:47,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392058426,00025,39205842600025,O,2012-05-11,NN,,,2017-06-20T14:22:59,false,3,DOMAINE SAINTE ANNE,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
393149570,00011,39314957000011,O,1988-01-01,NN,,,2007-01-18T09:34:49,true,4,,,,,ARENA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.1G,NAF1993,N,9.506761,42.148491,0.93,street,Arena 20270 Tallone,2B320_5siaqa,G,ARENA,
393679790,00013,39367979000013,O,1993-01-01,NN,,,2008-01-05T00:18:49,true,3,,,,,FERME COLAS,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393790761,00018,39379076100018,O,1993-01-01,NN,,,2010-04-18T06:32:17,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394067987,00013,39406798700013,O,1984-01-01,,,,2015-01-09T19:29:44,true,4,,,,,POMPOLIANI SOPRANE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,01.24Z,NAFRev2,N,9.507887,42.172249,0.93,locality,Pompoliani Soprane 20270 Tallone,2B320_B205,G,POMPOLIANI SOPRANE,
394361661,00017,39436166100017,O,1994-03-15,01,2019,,2021-10-27T08:22:25,false,5,,,,,CZM MATHIEU GIUDICELLI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394955488,00017,39495548800017,O,1994-05-06,NN,,,2008-01-04T18:17:11,true,3,,,,,CZ ORSINI PIERRE LOUIS,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
395039480,00011,39503948000011,O,1994-05-16,NN,,,2008-01-05T20:09:10,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399919810,00032,39991981000032,O,2009-01-01,NN,,,2018-09-29T12:26:18,false,2,POMPUGLIANI,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,38.21Z,NAFRev2,O,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,D,POMPUGLIANI,
400537064,00018,40053706400018,O,1994-09-08,NN,,,2008-01-04T19:30:30,true,3,,,,,CZ MME POLI CHRISTINE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401216940,00015,40121694000015,O,1995-03-22,NN,,,2008-01-04T19:42:53,true,3,CHEZ GIULY ANGE ETIENNE,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
402082234,00020,40208223400020,O,2021-04-01,,,4932ZA,2021-04-26T14:26:39,true,1,BP 26,,,,GARE DE TALLONE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,49.32Z,NAFRev2,N,9.506761,42.148491,0.54,street,Arena 20270 Tallone,2B320_5siaqa,G,ARENA,
402705438,00016,40270543800016,O,1995-10-25,NN,,,2007-09-05T06:38:12,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.8D,NAFRev1,N,,,0,,,,,,
402861173,00019,40286117300019,O,,NN,,,,true,1,,,,,CASAPERTA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.1A,NAF1993,N,9.472401,42.167748,0.37,locality,Pozzo Alla Casa 20270 Tallone,2B320_B212,G,POZZO ALLA CASA,
403337751,00016,40333775100016,O,1995-11-27,NN,,,2008-01-05T20:19:52,true,3,,,,LD,CHERCHIGLIONE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403778384,00012,40377838400012,O,1996-02-05,NN,,,2016-04-20T03:37:23,true,4,ARENA PIANICCIA,,,LD,ARENA PIANICCIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,9.46148,42.206442,0.63,street,Pianiccia 20270 Tallone,2B320_5quvng,G,PIANICCIA,
408744969,00036,40874496900036,O,2009-01-06,,,4932ZA,2021-02-23T11:30:54,true,1,MME BRESCHI LAURENCE,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
409008505,00029,40900850500029,O,2020-08-18,,,9512ZZ,2021-02-23T11:31:08,true,1,,,,,POMPUGLIANI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,GRIMM TECHNIQUE,95.12Z,NAFRev2,N,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,G,POMPUGLIANI,
409479003,00017,40947900300017,O,1996-10-22,NN,,,2013-05-24T03:40:05,true,3,,,,,CZ CARRASCO-POLI CHRISTINE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015226,00013,41001522600013,O,1996-01-01,NN,,,2006-12-15T01:04:21,false,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410015283,00030,41001528300030,O,2014-02-01,,,,2014-01-16T11:02:20,true,1,,1,,,VILLA U CHOISI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,96.01B,NAFRev2,N,,,0,,,,,,
410020119,00013,41002011900013,O,1984-12-31,NN,,,,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410020127,00016,41002012700016,O,1993-01-01,NN,,,2006-10-28T03:45:06,true,3,,16,,,PI NICCIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.1G,NAFRev1,N,9.46148,42.206442,0.65,street,Pianiccia 20270 Tallone,2B320_5quvng,G,PIANICCIA,
410020135,00019,41002013500019,O,1993-12-31,NN,,,2006-10-28T03:45:06,true,3,,,I,,CCI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,01.1G,NAFRev1,N,5.3494997,43.3639032,0.83,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
410020143,00013,41002014300013,O,1986-12-31,NN,,,,true,4,,,D,,ELO ME,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411302524,00011,41130252400011,O,1997-03-12,02,2019,,2021-10-27T08:34:47,true,3,MR RAMAZOTI,,,LD,I PETRONI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411643760,00019,41164376000019,O,1997-03-26,NN,,,2008-01-04T22:02:01,true,3,CZ LAMASSOURE AIME SYLVAIN,,,LD,POMPUGLIANI,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,9.516862,42.156843,0.93,street,Pompugliani 20270 Tallone,2B320_79u6rj,G,POMPUGLIANI,
412049934,00042,41204993400042,O,2017-01-01,,,,2017-08-24T03:56:45,false,1,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
412115396,00035,41211539600035,O,2011-10-15,,,,2021-02-23T11:34:26,true,5,,,,,PIANICCIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,AGRI SERVICES 2B,01.61Z,NAFRev2,N,9.46148,42.206442,0.94,street,Pianiccia 20270 Tallone,2B320_5quvng,G,PIANICCIA,
413132283,00016,41313228300016,O,1997-07-23,NN,,,2008-01-04T22:29:02,true,3,CZ M RAFFALLI CESAR,,,LD,PONT D'ARENA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,9.506761,42.148491,0.48,street,Arena 20270 Tallone,2B320_5siaqa,G,ARENA,
414663112,00012,41466311200012,O,1984-12-31,NN,,,2008-01-04T22:52:03,true,3,,,,,PETRAYE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
417745742,00011,41774574200011,O,1983-01-01,NN,,,2016-11-04T15:06:02,true,3,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417747037,00014,41774703700014,O,1976-01-01,NN,,,2021-02-23T11:38:16,true,3,PIANICCIA,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.46148,42.206442,0.94,street,Pianiccia 20270 Tallone,2B320_5quvng,D,PIANICCIA,
417747557,00011,41774755700011,O,1984-12-31,NN,,,2021-01-23T03:46:09,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788584,00021,41878858400021,O,2018-05-06,,,,2021-02-23T11:39:32,true,1,,,,LD,FONDALE,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2018-05-06,A,FONDALE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
421045964,00044,42104596400044,O,2021-01-02,,,,2021-03-01T11:13:51,true,1,SCA DOMAINE SAINTE ANNE,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
421165440,00015,42116544000015,O,1998-01-01,03,2019,,2021-10-27T08:02:01,true,4,,,,,,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421170200,00016,42117020000016,O,1998-07-01,NN,,,2009-10-29T13:16:39,true,4,CHEZ MR TOLLERET PHILIPPE,,,,TERRA VECCHIA,20270,TALLONE,,,2B320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,