id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804974,2019-05-15,000001,Vente,20000,,,SUR LA PLACE,B217,55000,55298,Loisey,55,,,55298000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,18408,5.280934,48.762097
2019-804974,2019-05-15,000001,Vente,20000,,,SUR LA PLACE,B217,55000,55298,Loisey,55,,,55298000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,7890,5.280934,48.762097
2019-804974,2019-05-15,000001,Vente,20000,,,LE MOULIN,B198,55000,55298,Loisey,55,,,55298000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,2107,5.280104,48.762349
2019-804987,2019-05-13,000001,Vente,30000,,,LE VILLAGE,B356,55000,55298,Loisey,55,,,552980000C1210,,,,,,,,,,,,,0,,,,,T,terres,,,597,5.281487,48.763419
2019-804987,2019-05-13,000001,Vente,30000,26,,GR GRANDE RUE,0022,55000,55298,Loisey,55,,,552980000C1211,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,280,5.281199,48.763711
2019-804987,2019-05-13,000001,Vente,30000,,,SUR LA PLACE,B217,55000,55298,Loisey,55,,,55298000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,3592,5.282207,48.762832
2019-805059,2019-05-24,000001,Vente,28000,,,LE VILLAGE,B356,55000,55298,Loisey,55,,,552980000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.284984,48.763902
2019-805059,2019-05-24,000001,Vente,28000,,,LE VILLAGE,B356,55000,55298,Loisey,55,,,552980000C1135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,5.285172,48.763683
2019-805059,2019-05-24,000001,Vente,28000,8,,RUE DE SALMAGNE,0063,55000,55298,Loisey,55,,,552980000C1147,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,179,5.284916,48.76412
2019-805804,2019-11-08,000001,Vente,9517,,,BLINCOURT,B017,55000,55298,Loisey,55,,,55298000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,14431,5.289215,48.750981
2019-805804,2019-11-08,000001,Vente,9517,,,BLINCOURT,B017,55000,55298,Loisey,55,,,55298000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,17293,5.28986,48.75163
2019-805845,2019-12-11,000002,Vente,350,,,SUR LA PLACE,B217,55000,55298,Loisey,55,,,55298000ZE0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,5.284593,48.763647
2019-805845,2019-12-11,000002,Vente,350,,,SUR LA PLACE,B217,55000,55298,Loisey,55,,,55298000ZE0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,5.284276,48.763776
