siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601616,00014,21760161600014,O,1983-03-01,02,2019,,2021-10-27T08:10:29,true,3,,,,RUE,DE LA MAIRIE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.723922,49.716786,0.94,street,Rue de la Mairie 76560 Carville-Pot-de-Fer,76161_0080,G,RUE DE LA MAIRIE,
267604098,00017,26760409800017,O,1993-03-26,NN,,,2020-12-10T11:43:56,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,0.723922,49.716786,0.94,street,Rue de la Mairie 76560 Carville-Pot-de-Fer,76161_0080,G,RUE DE LA MAIRIE,
326260981,00013,32626098100013,O,1982-08-01,01,2019,,2021-10-27T08:25:07,true,3,,201,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.721665,49.713112,0.94,housenumber,201 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00201,G,201 RUE DU CALVAIRE,
334801958,00011,33480195800011,O,1986-01-30,NN,,,2019-11-14T14:00:57,true,4,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345299440,00015,34529944000015,O,1988-05-27,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352717888,00015,35271788800015,O,1989-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,D'ATTEMESNIL,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.72634,49.720328,0.93,street,Rue d’Attemesnil 76560 Carville-Pot-de-Fer,76161_0005,G,RUE D ATTEMESNIL,
352862593,00022,35286259300022,O,1992-04-29,,,,2019-11-14T14:00:57,true,4,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
393291711,00017,39329171100017,O,1993-12-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU POT DE FER,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,01.50Z,NAFRev2,N,0.725594,49.714872,0.93,street,Rue du Pot de Fer 76560 Carville-Pot-de-Fer,76161_0095,G,RUE DU POT DE FER,
393846324,00019,39384632400019,O,1993-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398303651,00010,39830365100010,O,1994-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,D'ATTEMESNIL,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,0.72634,49.720328,0.93,street,Rue d’Attemesnil 76560 Carville-Pot-de-Fer,76161_0005,G,RUE D ATTEMESNIL,
404507899,00015,40450789900015,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507907,00016,40450790700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507915,00019,40450791500019,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507923,00013,40450792300013,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
408002855,00018,40800285500018,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410034409,00012,41003440900012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418512000,00013,41851200000013,O,1998-01-01,NN,,,2021-02-23T11:39:12,true,3,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419607593,00011,41960759300011,O,1998-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
422833319,00011,42283331900011,O,1999-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422947390,00015,42294739000015,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430976324,00011,43097632400011,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434877551,00037,43487755100037,O,2010-07-01,,,,2021-02-23T13:16:54,true,1,,150,,RUE,DE LA CHAPELLE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,69.10Z,NAFRev2,N,0.725119,49.724622,0.93,housenumber,150 Rue de la Chapelle 76560 Carville-Pot-de-Fer,76161_0022_00150,G,150 RUE DE LA CHAPELLE,
438421828,00015,43842182800015,O,2001-08-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.721756,49.713403,0.94,street,Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015,G,RUE DU CALVAIRE,
440441087,00010,44044108700010,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DE LA CHAPELLE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,0.724976,49.72457,0.93,street,Rue de la Chapelle 76560 Carville-Pot-de-Fer,76161_0022,G,RUE DE LA CHAPELLE,
444879191,00039,44487919100039,O,2003-11-01,NN,,,2019-11-14T14:00:57,false,6,,985,,RTE,DE ROBERTOT,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.2V,NAFRev1,O,0.708978,49.714236,0.84,housenumber,985 Route de Robertot 76560 Carville-Pot-de-Fer,76161_0110_00985,G,985 ROUTE DE ROBERTOT,
453659625,00025,45365962500025,O,2013-03-02,,,,2021-02-23T13:38:08,true,2,,118,,RUE,DE LA MAIRIE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.39Z,NAFRev2,N,0.723268,49.715838,0.94,housenumber,118 Rue de la Mairie 76560 Carville-Pot-de-Fer,76161_0080_00118,G,118 RUE DE LA MAIRIE,
480906916,00022,48090691600022,O,2011-06-01,,,,2021-02-23T13:44:15,true,1,,437,,RUE,D ATTEMESNIL,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.91B,NAFRev2,N,0.726822,49.721629,0.94,housenumber,437 Rue d’Attemesnil 76560 Carville-Pot-de-Fer,76161_0005_00437,G,437 RUE D ATTEMESNIL,
488788712,00013,48878871200013,O,2006-02-28,NN,,,2019-11-14T14:00:57,false,5,,,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,47.78B,NAFRev2,N,0.721756,49.713403,0.94,street,Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015,G,RUE DU CALVAIRE,
493205439,00018,49320543900018,O,2006-12-01,,,,2019-11-14T14:00:57,true,3,,,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,0.721756,49.713403,0.94,street,Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015,G,RUE DU CALVAIRE,
520608324,00023,52060832400023,O,2012-01-26,NN,,,2019-11-14T14:00:57,true,2,,11,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2017-12-31,F,"A L'AIDE, CA POUSSE !",,,"A L'AIDE, CA POUSSE !",81.30Z,NAFRev2,O,0.722492,49.714773,0.94,housenumber,11 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00011,G,11 RUE DU CALVAIRE,
531956977,00015,53195697700015,O,2011-04-01,NN,,,2021-02-23T15:51:33,true,2,,165,,RUE,DE LA CHAPELLE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.724523,49.724664,0.93,housenumber,165 Rue de la Chapelle 76560 Carville-Pot-de-Fer,76161_0022_00165,G,165 RUE DE LA CHAPELLE,
605970243,00016,60597024300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
751475138,00010,75147513800010,O,2012-05-09,01,2019,,2021-10-27T08:51:07,false,2,,50,,RUE,D'ATTEMESNIL,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,O,0.724914,49.718504,0.94,housenumber,50 Rue d’Attemesnil 76560 Carville-Pot-de-Fer,76161_0005_00050,G,50 RUE D ATTEMESNIL,
751475138,00028,75147513800028,O,2020-01-01,,,,2021-09-10T03:37:03,true,2,,19,,RUE,DU POT DE FER,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,0.724065,49.716272,0.93,housenumber,19 Rue du Pot de Fer 76560 Carville-Pot-de-Fer,76161_0095_00019,G,19 RUE DU POT DE FER,
752659318,00014,75265931800014,O,2012-06-05,,,,2019-11-14T14:00:57,true,2,,105,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.13Z,NAFRev2,N,0.721964,49.714013,0.94,housenumber,105 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00105,G,105 RUE DU CALVAIRE,
775700784,00033,77570078400033,O,1978-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA GRANDE ROUTE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,41.0Z,NAFRev1,N,0.715027,49.714802,0.47,street,Route de Robertot 76560 Carville-Pot-de-Fer,76161_0110,G,ROUTE DE ROBERTOT,
791200397,00010,79120039700010,O,2013-02-05,,,,2019-11-14T14:00:57,false,2,,39,,RTE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.29A,NAFRev2,N,0.722288,49.714537,0.8,housenumber,39 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00039,G,39 RUE DU CALVAIRE,
805190477,00028,80519047700028,O,2018-08-14,,,,2020-03-19T19:33:28,false,2,LIEU DIT L EGLISE,61,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,96.09Z,NAFRev2,N,0.722273,49.714515,0.94,housenumber,61 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00061,G,61 RUE DU CALVAIRE,
808409221,00013,80840922100013,O,2014-12-15,,,,2019-11-14T14:00:57,true,1,,75,,RUE,D'ATTEMESNIL,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,0.725037,49.718666,0.94,housenumber,75 Rue d’Attemesnil 76560 Carville-Pot-de-Fer,76161_0005_00075,G,75 RUE D ATTEMESNIL,
811628353,00013,81162835300013,O,2015-05-04,,,,2019-11-14T14:00:57,false,1,,93,,RUE,DE LA MAIRIE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20A,NAFRev2,N,0.722819,49.715526,0.94,housenumber,93 Rue de la Mairie 76560 Carville-Pot-de-Fer,76161_0080_00093,G,93 RUE DE LA MAIRIE,
811628353,00021,81162835300021,O,2016-04-08,,,,2019-11-14T14:00:57,true,1,,137,,RUE,DE LA MAIRIE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20A,NAFRev2,N,0.723179,49.715895,0.94,housenumber,137 Rue de la Mairie 76560 Carville-Pot-de-Fer,76161_0080_00137,G,137 RUE DE LA MAIRIE,
813016631,00026,81301663100026,O,2016-10-22,,,,2019-11-14T14:00:57,true,1,,39,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2016-10-22,A,,,,,45.20A,NAFRev2,N,0.722288,49.714537,0.94,housenumber,39 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00039,G,39 RUE DU CALVAIRE,
813571254,00024,81357125400024,O,2016-04-06,,,,2022-01-26T12:00:36,false,3,,135,B,RUE,DE LA CHAPELLE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.79Z,NAFRev2,O,0.724976,49.72457,0.76,street,Rue de la Chapelle 76560 Carville-Pot-de-Fer,76161_0022,G,RUE DE LA CHAPELLE,
817634157,00017,81763415700017,O,2016-01-05,,,,2019-11-14T14:00:57,false,2,,11,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,85.32Z,NAFRev2,N,0.722492,49.714773,0.94,housenumber,11 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00011,G,11 RUE DU CALVAIRE,
819808791,00019,81980879100019,O,2016-03-08,,,,2019-11-14T14:00:57,true,1,,491,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,94.99Z,NAFRev2,N,0.721258,49.710402,0.94,housenumber,491 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00491,G,491 RUE DU CALVAIRE,
822197653,00014,82219765300014,O,2016-08-22,,,,2019-11-14T14:00:57,true,1,,71,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,47.99A,NAFRev2,N,0.72215,49.714337,0.94,housenumber,71 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00071,G,71 RUE DU CALVAIRE,
823604707,00013,82360470700013,O,2016-11-01,,,,2019-11-14T14:00:57,true,1,,387,,RTE,ROBERTOT,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2016-11-01,A,DRIFT,,,,70.22Z,NAFRev2,N,0.717042,49.714964,0.82,housenumber,387 Route de Robertot 76560 Carville-Pot-de-Fer,76161_0110_00387,G,387 ROUTE DE ROBERTOT,
827648098,00016,82764809800016,O,2016-09-01,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA MAIRIE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,94.99Z,NAFRev2,N,0.723922,49.716786,0.94,street,Rue de la Mairie 76560 Carville-Pot-de-Fer,76161_0080,G,RUE DE LA MAIRIE,
830304531,00015,83030453100015,O,2017-06-06,,,,2019-11-14T14:00:57,false,2,,201,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,62.01Z,NAFRev2,N,0.721665,49.713112,0.94,housenumber,201 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00201,G,201 RUE DU CALVAIRE,
839049665,00012,83904966500012,O,2018-04-06,,,,2019-11-14T14:00:57,true,1,,120,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,68.20B,NAFRev2,N,0.721783,49.713873,0.94,housenumber,120 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00120,G,120 RUE DU CALVAIRE,
844413377,00012,84441337700012,O,2018-11-10,,,,2019-11-14T14:00:57,true,2,,135,,RTE,DE LA CHAPELLE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,01.49Z,NAFRev2,N,0.725428,49.724475,0.82,housenumber,135 Rue de la Chapelle 76560 Carville-Pot-de-Fer,76161_0022_00135,G,135 RUE DE LA CHAPELLE,
888859931,00014,88885993100014,O,2020-09-15,,,9609ZP,2021-01-14T10:27:25,true,1,,416,,CHE,DES FONDS,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,96.09Z,NAFRev2,N,0.719688,49.723109,0.83,housenumber,416 Chemin des Fonds 76560 Carville-Pot-de-Fer,76161_0055_00416,G,416 CHEMIN DES FONDS,
898088299,00018,89808829900018,O,2021-04-08,,,,2021-10-02T14:39:40,true,1,,19,,RUE,DU POT DE FER,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2021-04-08,A,SCEA BIARD,,,,01.50Z,NAFRev2,O,0.724065,49.716272,0.93,housenumber,19 Rue du Pot de Fer 76560 Carville-Pot-de-Fer,76161_0095_00019,G,19 RUE DU POT DE FER,
910761956,00010,91076195600010,O,2022-01-20,,,,2022-02-28T03:39:13,true,1,,360,,RUE,ROUTE DE ROBERTOT,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,53.20Z,NAFRev2,N,0.717046,49.715045,0.83,housenumber,360 Route de Robertot 76560 Carville-Pot-de-Fer,76161_0110_00360,G,360 ROUTE DE ROBERTOT,
911146744,00014,91114674400014,O,2022-02-24,,,,2022-03-10T11:59:39,true,1,,387,,,ROUTE DE ROBERTOT ,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,66.30Z,NAFRev2,N,0.717042,49.714964,0.93,housenumber,387 Route de Robertot 76560 Carville-Pot-de-Fer,76161_0110_00387,G,387 ROUTE DE ROBERTOT,
912988185,00019,91298818500019,O,2022-04-14,,,,2022-04-29T11:15:49,true,1,,387,,,ROUTE DE ROBERTOT,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,68.31Z,NAFRev2,N,0.717042,49.714964,0.93,housenumber,387 Route de Robertot 76560 Carville-Pot-de-Fer,76161_0110_00387,G,387 ROUTE DE ROBERTOT,
913243218,00017,91324321800017,O,2022-04-05,,,,2022-05-09T09:58:39,true,1,,387,,RTE,DE ROBERTOT,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,68.20B,NAFRev2,N,0.717042,49.714964,0.84,housenumber,387 Route de Robertot 76560 Carville-Pot-de-Fer,76161_0110_00387,G,387 ROUTE DE ROBERTOT,
913691838,00019,91369183800019,O,2022-04-01,,,,2022-05-19T11:32:03,true,1,,105,,RUE,DU CALVAIRE,76560,CARVILLE-POT-DE-FER,,,76161,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.31Z,NAFRev2,N,0.721964,49.714013,0.94,housenumber,105 Rue du Calvaire 76560 Carville-Pot-de-Fer,76161_0015_00105,G,105 RUE DU CALVAIRE,
