siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055105100,00014,05510510000014,O,,,,,,true,1,,20,,,GRAND'RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.39976,47.456013,0.95,interpolation,20 Grand Rue 49800 Loire-Authion,,G,18 GRAND RUE,
059105809,00012,05910580900012,O,,NN,,,,true,1,,,,LD,REZEAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.375138,47.469314,0.92,locality,Bas Rezeau (Andard) 49800 Loire-Authion,49004_b015,G,BAS REZEAU,ANDARD
059117374,00013,05911737400013,O,,NN,,,,true,1,,38,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.396084,47.456685,0.94,housenumber,38 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00038,G,38 GRANDE RUE,ANDARD
060113156,00016,06011315600016,O,,,,,,true,1,,,,,,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
060113776,00011,06011377600011,O,,NN,,,,true,1,,,,,,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
062104971,00031,06210497100031,O,,NN,,,,true,1,,3,,IMP,ABEL PINEAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.396943,47.457124,0.85,housenumber,3 Impasse Abel Pineau 49800 Loire-Authion,49004_0003_00003,G,3 IMPASSE ABEL PINEAU,
067100198,00018,06710019800018,O,,,,,,true,1,,,,,BOURG,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.398288,47.456214,0.92,locality,Le Bourg (andard) (Andard) 49800 Loire-Authion,49004_b045,G,LE BOURG,ANDARD
067100594,00018,06710059400018,O,,NN,,,,true,1,,,,LD,LE PIGEON D'OR,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,-0.389858,47.468949,0.75,street,Route du Pigeon d'Or (Andard) 49800 Loire-Authion,49004_0053,G,ROUTE DU PIGEON D OR,ANDARD
067104463,00020,06710446300020,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.40055,47.454492,0.85,street,Rue de la Fontaine (Andard) 49800 Loire-Authion,49004_0017,G,RUE DE LA FONTAINE,ANDARD
069104404,00012,06910440400012,O,,NN,,,,true,1,,,,LD,LA BASCULE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.40293,47.493489,0.52,street,Chemin de la Boule de Fort 49800 Loire-Authion,49004_0079,G,CHEMIN DE LA BOULE DE FORT,
070200225,00012,07020022500012,O,,,,,,true,1,,,,,,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
070201066,00019,07020106600019,O,,NN,,,,true,1,,,,,BOURG,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,O,-0.398288,47.456214,0.92,locality,Le Bourg (andard) (Andard) 49800 Loire-Authion,49004_b045,G,LE BOURG,ANDARD
071101679,00026,07110167900026,O,,NN,,,,true,1,,,,,L ARCHE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,O,-0.402226,47.456378,0.35,street,Chemin de la Planche d'Andard (Andard) 49800 Loire-Authion,49004_0048,G,CHEMIN DE LA PLANCHE D ANDARD,ANDARD
071105225,00016,07110522500016,O,,,,,,true,1,,,,,BOURG,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.398288,47.456214,0.92,locality,Le Bourg (andard) (Andard) 49800 Loire-Authion,49004_b045,G,LE BOURG,ANDARD
072200462,00025,07220046200025,O,,,,,2013-06-06T03:54:10,true,1,,,,,REZEAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1C,NAF1993,N,-0.375138,47.469314,0.92,locality,Bas Rezeau (Andard) 49800 Loire-Authion,49004_b015,G,BAS REZEAU,ANDARD
072201106,00027,07220110600027,O,,NN,,,,true,1,,,,,LE RIDEREAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,81.21,NAP,N,-0.388602,47.466848,0.78,street,Route de Ridereau 49800 Loire-Authion,49004_0059,G,ROUTE DE RIDEREAU,
073101057,00013,07310105700013,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.367422,47.472997,0.94,locality,La Croix Blanche (Andard) 49800 Loire-Authion,49004_b144,G,LA CROIX BLANCHE,ANDARD
073102154,00017,07310215400017,O,,,,,,true,1,,,,RUE,PRINCIPALE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,-0.387494,47.462045,0.35,street,Rue Guerin du Grand Launay 49800 Loire-Authion,49004_0021,G,RUE GUERIN DU GRAND LAUNAY,
294900881,00011,29490088100011,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302579081,00027,30257908100027,O,,,,,,true,1,,,,,MUSSE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.405748,47.501375,0.76,street,La Métairie de Mussée 49800 Loire-Authion,49004_b240,G,LA METAIRIE DE MUSSEE,
302863428,00017,30286342800017,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.367422,47.472997,0.94,locality,La Croix Blanche (Andard) 49800 Loire-Authion,49004_b144,G,LA CROIX BLANCHE,ANDARD
303461719,00021,30346171900021,O,,NN,,,,true,1,,32,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,64.48,NAP,N,-0.396786,47.456633,0.94,housenumber,32 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00032,G,32 GRANDE RUE,ANDARD
304321243,00012,30432124300012,O,,NN,,,,true,1,,,,,LA HAMARDIERE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
304374630,00016,30437463000016,O,,,,,,true,1,,,,PL,DE L'EGLISE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
304769045,00010,30476904500010,O,1964-01-01,,,,,true,1,,24,,,GRAND RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,-0.398754,47.456267,0.95,housenumber,24 Grand Rue 49800 Loire-Authion,49004_0020_00024,G,24 GRAND RUE,
306227281,00012,30622728100012,O,,,,,,true,1,,,,,LES GROIES,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.400073,47.491254,0.75,street,Route des Groies 49800 Loire-Authion,49004_0028,G,ROUTE DES GROIES,
308878669,00024,30887866900024,O,,NN,,,,true,1,,44,,RUE,DES HAUTES CHAPELLES,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,45.4H,NAF1993,O,-0.382244,47.476398,0.84,housenumber,44 Route des Hautes Chapelles (Andard) 49800 Loire-Authion,49004_0022_00044,G,44 ROUTE DES HAUTES CHAPELLES,ANDARD
309939007,00014,30993900700014,O,1900-01-01,,,,2011-04-28T00:13:10,false,2,,,,,LE CLOS DES BATAILLERES,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
311493811,00013,31149381100013,O,1900-01-01,,,,2014-06-18T09:03:18,false,3,,,,LD,LA CROIX BLANCHE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,-0.367422,47.472997,0.94,locality,La Croix Blanche (Andard) 49800 Loire-Authion,49004_b144,G,LA CROIX BLANCHE,ANDARD
311784441,00017,31178444100017,O,,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,N,-0.367422,47.472997,0.94,locality,La Croix Blanche (Andard) 49800 Loire-Authion,49004_b144,G,LA CROIX BLANCHE,ANDARD
312224504,00018,31222450400018,O,,,,,,true,1,,,,,LA MAILLARDIERE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,0.3528967,47.8464342,0.9,poi.track,Chemin de la Maillardière Marigné-Laillé,https://osm.org/way/187985868,G,,
315863159,00010,31586315900010,O,1979-01-01,NN,,,2006-11-25T09:37:27,true,1,,55,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.1J,NAF1993,N,-0.394127,47.45692,0.94,housenumber,55 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00055,G,55 GRANDE RUE,ANDARD
316661016,00014,31666101600014,O,,,,,,true,1,,53,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.395443,47.456825,0.94,housenumber,53 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00053,G,53 GRANDE RUE,ANDARD
317547750,00016,31754775000016,O,,NN,,,,true,1,,,,,LE GUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,78.02,NAP,N,-0.9829549,46.7697628,0.89,poi.culvert,Le Gué (Buse) Saint-Prouant,https://osm.org/way/260622878,G,,
318752862,00025,31875286200025,O,,NN,,,,true,1,,,,,LA BOULAIE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.73,NAP,N,-0.405647,47.496811,0.92,locality,Clos de la Boulaie (Andard) 49800 Loire-Authion,49004_b113,G,CLOS DE LA BOULAIE,ANDARD
319455911,00010,31945591100010,O,,NN,,,,true,1,,,,,GRAND TALON,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,64.25,NAP,N,,,0,,,,,,
320208507,00014,32020850700014,O,,,,,,true,1,,,,LD,LA BASCULE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,67.01,NAP,N,-0.40293,47.493489,0.52,street,Chemin de la Boule de Fort 49800 Loire-Authion,49004_0079,G,CHEMIN DE LA BOULE DE FORT,
321345365,00019,32134536500019,O,,,,,,true,1,,36,,,GRAND'RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.396175,47.456494,0.95,housenumber,36 Grand Rue 49800 Loire-Authion,49004_0020_00036,G,36 GRAND RUE,
322113465,00015,32211346500015,O,,NN,,,,true,1,,3,,AV,JEAN MOULIN,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.5834645,48.5956259,0.78,poi,Avenue Jean Moulin (Pont) Savigny-le-Temple,https://osm.org/way/60823822,G,,
322551987,00017,32255198700017,O,,,,,,true,1,,32,,,GRAND RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-0.396713,47.456489,0.95,housenumber,32 Grand Rue 49800 Loire-Authion,49004_0020_00032,G,32 GRAND RUE,
322560475,00012,32256047500012,O,,NN,,,,true,1,,,,,LA ROCHE TINARD,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,85.1G,NAF1993,N,-0.398786,47.496863,0.94,locality,La Roche Tinard (Andard) 49800 Loire-Authion,49004_b336,G,LA ROCHE TINARD,ANDARD
324269430,00017,32426943000017,O,,NN,,,,true,1,,,,,MUSSE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,-0.405748,47.501375,0.76,street,La Métairie de Mussée 49800 Loire-Authion,49004_b240,G,LA METAIRIE DE MUSSEE,
324954197,00020,32495419700020,O,,NN,,,,true,1,,,,,LES AVARDIERES,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4A,NAF1993,N,-0.393635,47.469778,0.81,street,Impasse des Avardières 49800 Loire-Authion,49004_0086,G,IMPASSE DES AVARDIERES,
328133194,00022,32813319400022,O,,NN,,,,true,1,,15,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.400478,47.456084,0.94,housenumber,15 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00015,G,15 GRANDE RUE,ANDARD
328389358,00016,32838935800016,O,,NN,,,,true,1,,,,,BOURG,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,62.11,NAP,N,-0.398288,47.456214,0.92,locality,Le Bourg (andard) (Andard) 49800 Loire-Authion,49004_b045,G,LE BOURG,ANDARD
329323521,00016,32932352100016,O,1984-02-01,NN,,,,true,1,,55,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2C,NAF1993,N,-0.394127,47.45692,0.94,housenumber,55 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00055,G,55 GRANDE RUE,ANDARD
329496434,00021,32949643400021,O,,NN,,,,true,1,,26,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,84.12,NAP,N,-0.398104,47.456441,0.94,housenumber,26 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00026,G,26 GRANDE RUE,ANDARD
329562623,00010,32956262300010,O,,,,,,true,1,,15,,RUE,LE GUE RIVAULT,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,60.09,NAP,N,-0.397785,47.454134,0.78,housenumber,15 Rue du Gué Rivault 49800 Loire-Authion,49004_0018_00015,G,15 RUE DU GUE RIVAULT,
329633416,00030,32963341600030,O,,NN,,,,true,1,,,,,ZA LE REZEAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330758822,00028,33075882200028,O,,NN,,,,true,1,,25,,RTE,DES HAUTES CHAPELLES,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,33.1B,NAF1993,N,-0.385506,47.476719,0.87,housenumber,25 Route des Hautes Chapelles (Andard) 49800 Loire-Authion,49004_0022_00025,G,25 ROUTE DES HAUTES CHAPELLES,ANDARD
331478537,00011,33147853700011,O,,NN,,,,true,1,,46,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,81.21,NAP,N,-0.394084,47.456826,0.94,housenumber,46 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00046,G,46 GRANDE RUE,ANDARD
333152874,00017,33315287400017,O,,,,,,true,1,,55,,,GRAND'RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.3A,NAF1993,N,-0.394752,47.457191,0.95,housenumber,55 Grand Rue 49800 Loire-Authion,49004_0020_00055,G,55 GRAND RUE,
334525680,00032,33452568000032,O,,NN,,,,true,1,,1,,,CLOS DES TILLEULS,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,85.1G,NAF1993,N,-0.387586,47.462799,0.9,housenumber,1 Rue du Clos des Tilleuls 49800 Loire-Authion,49004_0008_00001,G,1 RUE DU CLOS DES TILLEULS,
337902621,00016,33790262100016,O,,NN,,,,true,1,,,,,LE RIDEREAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.388602,47.466848,0.78,street,Route de Ridereau 49800 Loire-Authion,49004_0059,G,ROUTE DE RIDEREAU,
337902795,00018,33790279500018,O,,NN,,,,true,1,,,,,LE RIDEREAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.388602,47.466848,0.78,street,Route de Ridereau 49800 Loire-Authion,49004_0059,G,ROUTE DE RIDEREAU,
338754989,00014,33875498900014,O,,NN,,,,true,1,,,,,LA BOULAIE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,54.10,NAP,N,-0.405647,47.496811,0.92,locality,Clos de la Boulaie (Andard) 49800 Loire-Authion,49004_b113,G,CLOS DE LA BOULAIE,ANDARD
339093213,00017,33909321300017,O,1986-09-02,NN,,,,true,1,,66,,RUE,JEANNE DE LAVAL,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1C,NAF1993,N,-0.38381,47.465421,0.95,housenumber,66 Rue Jeanne de Laval 49800 Loire-Authion,49004_0024_00066,G,66 RUE JEANNE DE LAVAL,
339489122,00020,33948912200020,O,,NN,,,,true,1,,,,RUE,MARGUERIE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,93.0E,NAF1993,N,-0.395422,47.45749,0.94,street,Rue de Marguerie 49800 Loire-Authion,49004_0034,G,RUE DE MARGUERIE,
340005073,00028,34000507300028,O,1990-02-13,NN,,,,true,1,,,,RUE,DU PARC,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,O,-0.397201,47.455365,0.95,street,Rue du Parc 49800 Loire-Authion,49004_0047,G,RUE DU PARC,
340753508,00035,34075350800035,O,,NN,,,,true,1,,53,,RUE,JEANNE DE LAVAL,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,50.1Z,NAF1993,N,-0.38496,47.464487,0.95,housenumber,53 Rue Jeanne de Laval 49800 Loire-Authion,49004_0024_00053,G,53 RUE JEANNE DE LAVAL,
342661618,00013,34266161800013,O,,,,,,true,1,,,,,LE GRAND LAUNAY,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,57.01,NAP,N,-0.391439,47.464457,0.94,locality,Le Grand Launay (Andard) 49800 Loire-Authion,49004_b182,G,LE GRAND LAUNAY,ANDARD
343694758,00032,34369475800032,O,,,,,,true,1,,,,,ZONE ARTISANALE LE REZEAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,64.14,NAP,N,,,0,,,,,,
343736872,00015,34373687200015,O,1988-02-01,NN,,,,true,1,,,,,LES PLANTES,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
344066832,00017,34406683200017,O,,NN,,,,true,1,,,,,LD LA BASCULE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-0.40293,47.493489,0.52,street,Chemin de la Boule de Fort 49800 Loire-Authion,49004_0079,G,CHEMIN DE LA BOULE DE FORT,
344812656,00025,34481265600025,O,,NN,,,,true,1,,26,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,67.2Z,NAF1993,N,-0.398104,47.456441,0.94,housenumber,26 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00026,G,26 GRANDE RUE,ANDARD
344846001,00024,34484600100024,O,,NN,,,,true,1,,26,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-0.398104,47.456441,0.94,housenumber,26 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00026,G,26 GRANDE RUE,ANDARD
344985189,00010,34498518900010,O,,NN,,,,true,1,,,,LD,LA JUSTICE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,72.2Z,NAF1993,N,3.1752611,48.1418497,0.9,poi.wood,La justice (Forêt) Cornant,https://osm.org/way/313084899,G,,
345126478,00014,34512647800014,O,,NN,,,,true,1,,32,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.48,NAP,N,-0.396786,47.456633,0.94,housenumber,32 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00032,G,32 GRANDE RUE,ANDARD
348075151,00012,34807515100012,O,,NN,,,,true,1,,,,,LA BOULAIE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.71,NAP,N,-0.405647,47.496811,0.92,locality,Clos de la Boulaie (Andard) 49800 Loire-Authion,49004_b113,G,CLOS DE LA BOULAIE,ANDARD
377570627,00010,37757062700010,O,,NN,,,,true,1,,,,,MUSSE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,-0.405748,47.501375,0.76,street,La Métairie de Mussée 49800 Loire-Authion,49004_b240,G,LA METAIRIE DE MUSSEE,
380474866,00015,38047486600015,O,,NN,,,,true,1,,,,,LA MAILLEE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,-0.5334639,47.1372025,0.89,poi.track,Chemin de la Maillée Lys-Haut-Layon,https://osm.org/way/59623692,G,,
383458627,00015,38345862700015,O,,NN,,,,true,1,,66,,RUE,JEANNE DE LAVAL,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,-0.38381,47.465421,0.95,housenumber,66 Rue Jeanne de Laval 49800 Loire-Authion,49004_0024_00066,G,66 RUE JEANNE DE LAVAL,
383484342,00019,38348434200019,O,,NN,,,,true,1,,46,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,74.1G,NAF1993,N,-0.394084,47.456826,0.94,housenumber,46 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00046,G,46 GRANDE RUE,ANDARD
387467483,00013,38746748300013,O,,NN,,,2006-11-25T11:49:07,true,1,,46,,,GRANDE RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,-0.394084,47.456826,0.94,housenumber,46 Grande Rue (Andard) 49800 Loire-Authion,49004_b194_00046,G,46 GRANDE RUE,ANDARD
388796617,00016,38879661700016,O,1900-01-01,NN,,,2011-04-28T00:53:18,false,3,,11,,RUE,GUERIN DU GRAND LAUNAY,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,60.2M,NAF1993,N,-0.388506,47.461859,0.95,housenumber,11 Rue Guerin du Grand Launay 49800 Loire-Authion,49004_0021_00011,G,11 RUE GUERIN DU GRAND LAUNAY,
388895955,00010,38889595500010,O,,NN,,,,true,1,,2,,RUE,DE L ABBE ROUGEARD,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,92.3B,NAF1993,N,-0.397479,47.458123,0.8,housenumber,2 Rue de l'Abbé Rangeard (Andard) 49800 Loire-Authion,49004_0002_00002,G,2 RUE DE L ABBE RANGEARD,ANDARD
390045599,00011,39004559900011,O,,NN,,,,true,1,,,,,LA BOULAIE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.4C,NAF1993,O,-0.405647,47.496811,0.92,locality,Clos de la Boulaie (Andard) 49800 Loire-Authion,49004_b113,G,CLOS DE LA BOULAIE,ANDARD
390173193,00017,39017319300017,O,1993-02-22,NN,,,,true,1,,4,,RUE,DU 8 MAI,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.3C,NAF1993,N,-0.398773,47.455979,0.94,housenumber,4 Rue du 8 Mai 1945 49800 Loire-Authion,49004_0023_00004,G,4 RUE DU 8 MAI 1945,
390507234,00024,39050723400024,O,1995-01-01,NN,,,,true,1,,1,,RUE,DU PARC,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1G,NAF1993,N,-0.397201,47.455365,0.95,housenumber,1 Rue du Parc 49800 Loire-Authion,49004_0047_00001,G,1 RUE DU PARC,
390536423,00010,39053642300010,O,,NN,,,,true,1,,,,CHE,DE REZEAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
390548162,00010,39054816200010,O,1993-03-01,NN,,,,true,1,,,,,ZA LE REZEAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
398145235,00022,39814523500022,O,,NN,,,2006-11-25T12:32:23,true,1,,,,,LE POLIGUET,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.3B,NAF1993,O,-0.399145,47.492112,0.71,street,Chemin du Poliguet 49800 Loire-Authion,49004_0049,G,CHEMIN DU POLIGUET,
398166843,00019,39816684300019,O,,NN,,,,true,1,,7,,CHE,DE LA ROCHE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,92.4Z,NAF1993,N,-0.402794,47.494813,0.89,housenumber,7 Chemin de la Roche 49800 Loire-Authion,49004_0057_00007,G,7 CHEMIN DE LA ROCHE,
399430586,00012,39943058600012,O,1995-01-01,NN,,,,true,1,,,,,LA POCHERIE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,5.5729902,48.7519577,0.89,poi.track,Chemin de la Pocherie Commercy,https://osm.org/way/129448604,G,,
399545193,00019,39954519300019,O,,,,,,true,1,,12,,RUE,DU 8 MAI 1945,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,74.1J,NAF1993,N,-0.399881,47.455446,0.95,housenumber,12 Rue du 8 Mai 1945 49800 Loire-Authion,49004_0023_00012,G,12 RUE DU 8 MAI 1945,
402989214,00018,40298921400018,O,1995-11-01,NN,,,,true,1,,66,,RUE,JEANNE DE LAVAL,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,-0.38381,47.465421,0.95,housenumber,66 Rue Jeanne de Laval 49800 Loire-Authion,49004_0024_00066,G,66 RUE JEANNE DE LAVAL,
408691673,00011,40869167300011,O,1996-08-19,NN,,,,true,1,,,,,LA GUINEFLODIERE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
414448548,00019,41444854800019,O,1982-12-31,NN,,,,true,1,,,,,LA CHOTARDIERE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.5233478,47.2132678,0.89,poi.track,Chemin Rural de la Chotardière Saché,https://osm.org/way/476022685,G,,
418002556,00011,41800255600011,O,1998-04-06,,,,,true,1,,22,,LD,LES GROIES,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,-0.401441,47.493262,0.73,housenumber,22 Route des Groies 49800 Loire-Authion,49004_0028_00022,G,22 ROUTE DES GROIES,
425006269,00012,42500626900012,O,1999-12-06,,,,,true,1,,45,,,GRAND'RUE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2L,NAF1993,N,-0.396306,47.456939,0.95,housenumber,45 Grand Rue 49800 Loire-Authion,49004_0020_00045,G,45 GRAND RUE,
430099192,00014,43009919200014,O,2000-03-01,NN,,,,true,1,,,,,LA PETITE BOULAIE,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
786095190,00017,78609519000017,O,,NN,,,,true,1,,,,,GRAND LAUNAY,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-0.391439,47.464457,0.93,locality,Le Grand Launay (Andard) 49800 Loire-Authion,49004_b182,G,LE GRAND LAUNAY,ANDARD
786095208,00025,78609520800025,O,1989-04-08,NN,,,2006-11-25T22:21:33,true,1,,,,,ZA LE REZEAU,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
786095224,00014,78609522400014,O,,NN,,,,true,1,,15,,RUE,DU 8 MAI,49800,ANDARD,,,49004,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-0.400581,47.454888,0.94,housenumber,15 Rue du 8 Mai 1945 49800 Loire-Authion,49004_0023_00015,G,15 RUE DU 8 MAI 1945,