siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504721,00014,21550472100014,O,1983-03-01,00,2019,,2021-10-27T08:08:57,true,3,,17,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.478682,48.70794,0.94,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
215504721,00022,21550472100022,O,1998-01-01,NN,,,2016-01-12T00:10:30,false,3,,17,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.478682,48.70794,0.94,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
215505389,00019,21550538900019,O,1984-08-06,NN,,,2008-01-04T18:36:35,true,3,MAIRIE,17,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.478682,48.70794,0.94,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
215505397,00012,21550539700012,O,1984-08-06,NN,,,2008-01-04T18:36:35,true,3,MAIRIE,17,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.478682,48.70794,0.94,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
245501499,00017,24550149900017,O,2005-07-19,02,2019,,2021-10-27T08:11:49,true,2,,,,,MAIRIE DE SAULVAUX,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.443874,48.682329,0.9,street,Rue de la Mairie 55500 Saulvaux,55472_0012,G,RUE DE LA MAIRIE,
255500472,00014,25550047200014,O,1983-03-01,NN,,,2006-10-26T23:44:05,true,4,MAIRIE,17,,RUE,GRANDE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,41.0Z,NAFRev1,O,5.478682,48.70794,0.78,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
265503193,00012,26550319300012,O,1992-01-01,NN,,,2016-07-23T12:07:24,true,4,MAIRIE,17,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.478682,48.70794,0.94,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
295503254,00019,29550325400019,O,1985-01-14,NN,,,2012-02-02T14:42:37,true,4,MAIRIE,17,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,42.99Z,NAFRev2,N,5.478682,48.70794,0.94,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
295503619,00013,29550361900013,O,1987-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,17,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.478682,48.70794,0.94,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
295503841,00013,29550384100013,O,1992-08-01,NN,,,2011-02-04T08:54:26,true,4,MAIRIE,17,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.478682,48.70794,0.94,housenumber,17 Grande Rue 55500 Saulvaux,55472_0006_00017,G,17 GRANDE RUE,
303853592,00010,30385359200010,O,,NN,,,,true,1,,,,RUE,LAVAL,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,02.0B,NAF1993,O,5.434683,48.664348,0.93,street,Rue de Laval 55500 Saulvaux,55472_0007,G,RUE DE LAVAL,
315435180,00015,31543518000015,O,,NN,,,,true,1,,,,,ECA VAUX LA GRANDE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.80,NAP,N,5.416224,48.6785704,0.76,poi.track,Chemin Rural d'Oëy à Vaux-la-Grande Chanteraine,https://osm.org/way/389872507,G,,
316318435,00013,31631843500013,O,,,,,,true,1,,,,RTE,NATIONALE 4,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,65.02,NAP,N,,,0,,,,,,
316318674,00017,31631867400017,O,,NN,,,2010-03-17T04:45:20,true,1,,,,RTE,NATIONALE 4,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,81.11,NAP,N,,,0,,,,,,
330642059,00019,33064205900019,O,1984-04-19,NN,,,2012-07-20T09:43:12,false,4,,,,,MAIRIE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,77.31Z,NAFRev2,N,5.443874,48.682329,0.91,street,Rue de la Mairie 55500 Saulvaux,55472_0012,G,RUE DE LA MAIRIE,
331727453,00010,33172745300010,O,,NN,,,,true,1,,,,,ECA SAULX EN BARROIS,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,01.07,NAP,N,,,0,,,,,,
339908519,00012,33990851900012,O,1986-12-09,NN,,,2017-06-02T15:20:13,true,5,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343583225,00010,34358322500010,O,1988-01-01,NN,,,2009-12-08T04:37:54,true,4,VAUX LA PETITE,1,,RUE,DE LAVAL,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,5.435764,48.665755,0.94,housenumber,1 Rue de Laval 55500 Saulvaux,55472_0007_00001,G,1 RUE DE LAVAL,
344059860,00017,34405986000017,O,1988-02-12,NN,,,2010-12-27T08:18:10,false,4,CHEZ MR GUERBER RENE,,,,SAULX EN BARROIS,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.50Z,NAFRev2,N,5.446544,48.685044,0.39,street,Ancien Chemin de Saulx 55500 Saulvaux,55472_0001,G,ANCIEN CHEMIN DE SAULX,
344059860,00025,34405986000025,O,2010-11-01,,,,2021-02-23T10:59:09,true,1,,,,,RN4,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344292446,00020,34429244600020,O,1998-12-31,NN,,,2006-11-25T10:50:40,true,3,,,,CHE,DEPARTEMENTAL 170,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
345393763,00015,34539376300015,O,,NN,,,,true,1,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
345393821,00011,34539382100011,O,1988-07-04,NN,,,2016-01-12T00:12:59,true,3,VAUX LA GRANDE,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.479602,48.708153,0.6,street,Grande Rue 55500 Saulvaux,55472_0006,D,GRANDE RUE,
345393888,00010,34539388800010,O,1988-07-04,NN,,,2008-01-04T22:39:42,true,3,VAUX LA GRANDE,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.479602,48.708153,0.6,street,Grande Rue 55500 Saulvaux,55472_0006,D,GRANDE RUE,
349082339,00012,34908233900012,O,1989-01-06,NN,,,,false,4,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
350016077,00017,35001607700017,O,1989-03-23,NN,,,2006-11-25T11:04:32,true,4,RATTACHEMENT MAIRIE,6,,,GRAND RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,92.3F,NAFRev1,N,5.475675,48.706908,0.79,housenumber,6 Grande Rue 55500 Saulvaux,55472_0006_00006,G,6 GRANDE RUE,
350073920,00018,35007392000018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,5.435634,48.664051,0.93,street,Rue de l’Eglise 55500 Saulvaux,55472_0011,G,RUE DE L EGLISE,
352071757,00012,35207175700012,O,1900-01-01,NN,,,2011-04-28T00:42:11,false,4,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
352846489,00016,35284648900016,O,1989-12-20,NN,,,2008-01-04T23:47:23,false,3,CHEZ MR RENE GUERBER,,,,SAULX EN BARROIS,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.446544,48.685044,0.39,street,Ancien Chemin de Saulx 55500 Saulvaux,55472_0001,G,ANCIEN CHEMIN DE SAULX,
352846489,00024,35284648900024,O,1989-12-20,NN,,,2008-01-04T23:47:23,true,3,CHEZ MR GUERBER RENE,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377993191,00016,37799319100016,O,,NN,,,,true,1,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,01.80,NAP,N,,,0,,,,,,
381048081,00016,38104808100016,O,,,,,,true,1,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389931494,00014,38993149400014,O,1993-01-01,NN,,,2011-02-10T09:16:43,true,5,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391555372,00013,39155537200013,O,1983-01-01,NN,,,2008-05-07T05:58:27,true,4,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393359724,00019,39335972400019,O,1976-10-01,NN,,,2009-06-27T07:16:29,false,5,,,,,VAUX LA GRANDE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.11Z,NAFRev2,N,5.479602,48.708153,0.6,street,Grande Rue 55500 Saulvaux,55472_0006,G,GRANDE RUE,
394010326,00012,39401032600012,O,1994-02-01,NN,,,2008-01-04T17:58:33,true,4,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399812643,00019,39981264300019,O,1995-01-01,NN,,,2006-10-28T02:45:37,true,3,,,,,VAUX LA GRANDE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,01.1A,NAFRev1,N,5.479602,48.708153,0.6,street,Grande Rue 55500 Saulvaux,55472_0006,G,GRANDE RUE,
401594072,00019,40159407200019,O,1995-08-01,NN,,,2008-12-02T11:04:19,true,4,,,,CHE,DEPARTEMENTAL 170,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,28.1C,NAFRev1,O,,,0,,,,,,
408307494,00018,40830749400018,O,1976-10-01,NN,,,2008-12-24T05:17:54,true,4,VAUX LA GRANDE,2,,RUE,DU LAVOIR,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,5.446247,48.682844,0.93,housenumber,2 Rue du Lavoir 55500 Saulvaux,55472_0015_00002,G,2 RUE DU LAVOIR,
411369788,00012,41136978800012,O,1985-12-31,NN,,,,true,1,,,,,VAUX LA GRANDE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2001-09-16,F,,,,,01.1A,NAF1993,N,5.479602,48.708153,0.6,street,Grande Rue 55500 Saulvaux,55472_0006,G,GRANDE RUE,
411369796,00015,41136979600015,O,1987-01-01,NN,,,2008-07-03T04:47:17,true,4,,,,,VAUX LA GRANDE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,5.479602,48.708153,0.6,street,Grande Rue 55500 Saulvaux,55472_0006,G,GRANDE RUE,
419021837,00028,41902183700028,O,1998-04-02,NN,,,2008-01-04T23:29:55,false,3,SAULX-EN-BARROIS,7,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,O,5.477481,48.707355,0.94,housenumber,7 Grande Rue 55500 Saulvaux,55472_0006_00007,G,7 GRANDE RUE,
420956336,00010,42095633600010,O,1998-11-09,NN,,,2018-10-10T14:11:29,false,4,VAUX LA GRANDE,6,,RUE,CHAUFFOUR,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20B,NAFRev2,N,5.446475,48.683557,0.75,housenumber,6 Rue du Chaufour 55500 Saulvaux,55472_0013_00006,G,6 RUE DU CHAUFOUR,
430027219,00012,43002721900012,O,1999-08-15,NN,,,2021-02-23T11:49:50,true,4,,15,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.478504,48.707859,0.94,housenumber,15 Grande Rue 55500 Saulvaux,55472_0006_00015,G,15 GRANDE RUE,
431934447,00019,43193444700019,O,2000-05-02,NN,,,2016-10-19T09:38:27,true,4,,,,CHE,DEPARTEMENTAL 170,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432768687,00019,43276868700019,O,2000-08-17,NN,,,2008-01-04T18:46:35,true,3,,25,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.479988,48.708319,0.94,housenumber,25 Grande Rue 55500 Saulvaux,55472_0006_00025,G,25 GRANDE RUE,
444022842,00017,44402284200017,O,2002-01-21,,,,,true,1,,5,,RUE,DE LA MAIRIE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,5.443727,48.682511,0.94,housenumber,5 Rue de la Mairie 55500 Saulvaux,55472_0012_00005,G,5 RUE DE LA MAIRIE,
445056229,00013,44505622900013,O,2003-01-01,,,,,true,3,,5,,RUE,DE LA MAIRIE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,5.443727,48.682511,0.94,housenumber,5 Rue de la Mairie 55500 Saulvaux,55472_0012_00005,G,5 RUE DE LA MAIRIE,
478942097,00013,47894209700013,O,2004-07-05,,,,2017-07-18T10:19:52,true,3,CZ MR VINSARD GILLES,6,,RUE,DE LA MAIRIE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.443727,48.682511,0.94,housenumber,6 Rue de la Mairie 55500 Saulvaux,55472_0012_00006,G,6 RUE DE LA MAIRIE,
486011877,00017,48601187700017,O,,,,,,true,1,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
486610512,00023,48661051200023,O,1990-02-07,NN,,,2006-11-01T04:03:47,true,3,,,,RUE,PRINCIPALE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,52.6E,NAFRev1,N,5.436159,48.664446,0.94,street,Rue Principale 55500 Saulvaux,55472_0016,G,RUE PRINCIPALE,
486810781,00022,48681078100022,O,,NN,,,,true,1,,,,,,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,86.06,NAP,N,,,0,,,,,,
492546759,00019,49254675900019,O,2006-10-26,11,2019,2223ZZ,2021-10-27T08:31:02,true,4,,,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,22.23Z,NAFRev2,O,5.479602,48.708153,0.94,street,Grande Rue 55500 Saulvaux,55472_0006,G,GRANDE RUE,
493447080,00018,49344708000018,O,2006-12-08,,,,2008-11-16T05:08:07,true,3,,3,,RUE,DE LA MAIRIE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,5.446834,48.684417,0.94,housenumber,3 Rue de la Mairie 55500 Saulvaux,55472_0012_00003,G,3 RUE DE LA MAIRIE,
493791545,00012,49379154500012,O,2007-01-15,,,,2018-01-10T03:56:29,true,2,,1,,RUE,DE LA FONTAINE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.445795,48.684261,0.93,housenumber,1 Rue de la Fontaine 55500 Saulvaux,55472_0014_00001,G,1 RUE DE LA FONTAINE,
502084098,00016,50208409800016,O,2008-01-01,,,,2008-01-22T14:30:34,true,1,,15,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.478504,48.707859,0.94,housenumber,15 Grande Rue 55500 Saulvaux,55472_0006_00015,G,15 GRANDE RUE,
503739351,00016,50373935100016,O,2008-04-01,01,2019,,2021-10-27T08:07:46,true,1,,,,RUE,DE LA CHALAIDE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,O,5.443874,48.682329,0.54,street,Rue de la Mairie 55500 Saulvaux,55472_0012,G,RUE DE LA MAIRIE,
511933749,00026,51193374900026,O,2016-06-01,,,,2021-02-23T15:20:50,true,1,VAUX LA GRANDE,3,,RUE,DE LA FONTAINE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,L'AMI PAYSAGISTE,81.30Z,NAFRev2,N,5.445933,48.684411,0.93,housenumber,3 Rue de la Fontaine 55500 Saulvaux,55472_0014_00003,G,3 RUE DE LA FONTAINE,
519209985,00018,51920998500018,O,2010-01-10,,,,2013-08-21T13:33:48,true,2,,9,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,28.30Z,NAFRev2,N,5.477802,48.70746,0.94,housenumber,9 Grande Rue 55500 Saulvaux,55472_0006_00009,G,9 GRANDE RUE,
539497735,00016,53949773500016,O,2012-01-30,,,,2016-01-20T08:23:57,true,2,,16,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,43.32A,NAFRev2,N,5.478598,48.707806,0.94,housenumber,16 Grande Rue 55500 Saulvaux,55472_0006_00016,G,16 GRANDE RUE,
737110429,00021,73711042900021,O,,NN,,,,true,1,,7,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,O,5.477481,48.707355,0.94,housenumber,7 Grande Rue 55500 Saulvaux,55472_0006_00007,G,7 GRANDE RUE,
798668398,00018,79866839800018,O,2013-11-04,,,,2013-11-25T09:11:45,true,1,,,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20B,NAFRev2,N,5.479602,48.708153,0.94,street,Grande Rue 55500 Saulvaux,55472_0006,G,GRANDE RUE,
801811704,00015,80181170400015,O,2014-05-01,01,2019,,2021-10-27T09:08:59,true,2,VAUX LA PETITE,2,,RUE,DE L'EGLISE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,33.20A,NAFRev2,O,5.435266,48.663936,0.93,housenumber,2 Rue de l’Eglise 55500 Saulvaux,55472_0011_00002,G,2 RUE DE L EGLISE,
822360590,00019,82236059000019,O,2016-09-01,,,,2021-07-29T10:13:00,false,2,VAUX LA PETITE,3,B,RUE,PRINCIPALE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,5.435686,48.664755,0.83,housenumber,3bis Rue Principale 55500 Saulvaux,55472_0016_00003_bis,G,3BIS RUE PRINCIPALE,
822360590,00027,82236059000027,O,2021-07-01,,,,2021-08-20T10:20:23,true,1,SAULX EN BARROIS,11,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,5.478003,48.707574,0.94,housenumber,11 Grande Rue 55500 Saulvaux,55472_0006_00011,G,11 GRANDE RUE,
823452172,00039,82345217200039,O,2017-05-07,,,,2021-02-23T17:43:39,true,1,VAUX LA PETITE,6,,RUE,DE LAVAL,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,86.90F,NAFRev2,N,5.434563,48.664336,0.94,housenumber,6 Rue de Laval 55500 Saulvaux,55472_0007_00006,G,6 RUE DE LAVAL,
829662394,00016,82966239400016,O,2017-05-15,,,,2017-05-17T08:38:43,true,1,,23,,RUE,GRANDE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.49Z,NAFRev2,N,5.479504,48.70821,0.78,housenumber,23 Grande Rue 55500 Saulvaux,55472_0006_00023,G,23 GRANDE RUE,
841038342,00017,84103834200017,O,2018-05-25,,,,2018-07-13T08:17:39,true,1,,16,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.20B,NAFRev2,N,5.478598,48.707806,0.94,housenumber,16 Grande Rue 55500 Saulvaux,55472_0006_00016,G,16 GRANDE RUE,
848125522,00039,84812552200039,O,2019-03-29,,,,2019-07-05T10:49:46,false,1,,,,LD,CHEVRESSON,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,35.11Z,NAFRev2,N,5.4273469,48.6745411,0.9,poi.forest,Chevresson (Forêt) Saulvaux,https://osm.org/way/395250847,G,,
890289515,00011,89028951500011,O,2020-10-09,,,,2020-10-23T09:48:28,true,1,,19,,,GRANDE RUE,55500,SAULVAUX,,,55472,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,93.19Z,NAFRev2,N,5.479077,48.708079,0.94,housenumber,19 Grande Rue 55500 Saulvaux,55472_0006_00019,G,19 GRANDE RUE,
