siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216209056,00011,21620905600011,O,1983-03-01,11,2019,,2021-10-27T08:09:37,true,4,,26,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.14945,50.749346,0.95,housenumber,26 Rue de la Mairie 62500 Zudausques,62905_0047_00026,G,26 RUE DE LA MAIRIE,
216209056,00029,21620905600029,O,1983-12-21,02,2019,,2021-10-27T08:09:37,false,3,,28,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.149337,50.749313,0.95,housenumber,28 Rue de la Mairie 62500 Zudausques,62905_0047_00028,G,28 RUE DE LA MAIRIE,
216209056,00037,21620905600037,O,2002-12-25,NN,,,2013-10-05T12:19:07,false,3,MAIRIE,26,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT FOND D'AUSQUES,,,,42.99Z,NAFRev2,N,2.14945,50.749346,0.95,housenumber,26 Rue de la Mairie 62500 Zudausques,62905_0047_00026,G,26 RUE DE LA MAIRIE,
216209056,00045,21620905600045,O,2003-01-31,NN,,,2013-10-05T12:10:09,false,4,MAIRIE,26,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT D'AUDENTHUN,,,,42.99Z,NAFRev2,N,2.14945,50.749346,0.95,housenumber,26 Rue de la Mairie 62500 Zudausques,62905_0047_00026,G,26 RUE DE LA MAIRIE,
216209056,00052,21620905600052,O,2003-01-31,NN,,,2016-10-28T10:37:22,false,4,MAIRIE,26,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2017-01-01,F,FERME COMMUNALE,,,,90.02Z,NAFRev2,N,2.14945,50.749346,0.95,housenumber,26 Rue de la Mairie 62500 Zudausques,62905_0047_00026,G,26 RUE DE LA MAIRIE,
216209056,00060,21620905600060,O,2003-01-01,NN,,,2013-10-05T12:10:10,false,4,,26,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA TAILLETTE,,,,42.99Z,NAFRev2,N,2.14945,50.749346,0.95,housenumber,26 Rue de la Mairie 62500 Zudausques,62905_0047_00026,G,26 RUE DE LA MAIRIE,
266209055,00018,26620905500018,O,1983-03-01,NN,,,2016-07-23T12:08:51,true,4,MAIRIE,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.148488,50.74909,0.92,street,Rue de la Mairie 62500 Zudausques,62905_0047,D,RUE DE LA MAIRIE,
306625245,00015,30662524500015,O,1900-01-01,,,,2020-01-01T03:54:28,true,4,,187,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,N,2.134611,50.749448,0.86,housenumber,187 Route de Licques 62500 Zudausques,62905_0044_00187,G,187 ROUTE DE LICQUES,
306827387,00011,30682738700011,O,,NN,,,,true,1,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
306840570,00015,30684057000015,O,,NN,,,,true,1,,,,RTE,NATIONALE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.137041,50.745162,0.3,street,Voie Communale du Chateau d’Eau 62500 Zudausques,62905_0020,G,VOIE COMMUNALE DU CHATEAU D EAU,
308982032,00010,30898203200010,O,,NN,,,,true,1,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,67.07,NAP,N,,,0,,,,,,
315926865,00025,31592686500025,O,,,,,,true,1,,,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,2.140276,50.749344,0.83,street,Route de Licques 62500 Zudausques,62905_0044,G,ROUTE DE LICQUES,
319780714,00014,31978071400014,O,,,,,,true,1,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320644115,00026,32064411500026,O,,,,,,true,1,,56,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.150423,50.751585,0.85,housenumber,56 Route de Licques 62500 Zudausques,62905_0044_00056,G,56 ROUTE DE LICQUES,
321171712,00011,32117171200011,O,1981-01-01,NN,,,,true,1,,35,,RUE,DE LA TROUSSE BIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,45.1A,NAF1993,N,2.154927,50.748233,0.95,housenumber,35 Rue de la Trousse Bière 62500 Zudausques,62905_0060_00035,G,35 RUE DE LA TROUSSE BIERE,
322430141,00018,32243014100018,O,1981-08-01,NN,,,2012-07-28T11:48:10,true,5,,20,,RTE,DE LEULINE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.167642,50.749502,0.85,housenumber,20 Route de Leuline 62500 Zudausques,62905_0042_00020,G,20 ROUTE DE LEULINE,
322446246,00017,32244624600017,O,1981-02-01,NN,,,,true,1,,97,,RTE,DU CHATEAU D'EAU,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.141369,50.742076,0.87,housenumber,97 Route du Chateau d’Eau 62500 Zudausques,62905_qzuk3h_00097,G,97 ROUTE DU CHATEAU D EAU,
324078732,00017,32407873200017,O,1981-12-01,NN,,,2009-09-02T05:30:33,true,3,,,,VLA,VILLA GRAND AIR,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330613050,00013,33061305000013,O,,NN,,,,true,1,,56,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.150423,50.751585,0.85,housenumber,56 Route de Licques 62500 Zudausques,62905_0044_00056,G,56 ROUTE DE LICQUES,
330701046,00014,33070104600014,O,,,,,,true,1,,15,,RUE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.155241,50.750949,0.81,housenumber,15 Route de Licques 62500 Zudausques,62905_0044_00015,G,15 ROUTE DE LICQUES,
331207803,00015,33120780300015,O,,NN,,,,true,1,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331237230,00031,33123723000031,O,2016-09-06,,,,2018-01-17T03:46:40,true,2,CORMETTES,12,,CHE,DE LA VALLEE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,70.22Z,NAFRev2,N,2.164531,50.75658,0.86,housenumber,12 Chemin de la Vallée 62500 Zudausques,62905_0064_00012,G,12 CHEMIN DE LA VALLEE,
332435494,00015,33243549400015,O,1985-07-01,NN,,,2008-04-26T10:05:43,true,4,,19,,CHE,DES LILAS,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2E,NAFRev1,O,2.165795,50.746235,0.84,housenumber,19 Chemin des Lilas 62500 Zudausques,62905_0041_00019,G,19 CHEMIN DES LILAS,
333629012,00019,33362901200019,O,,NN,,,,true,1,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.07,NAP,N,,,0,,,,,,
333735215,00019,33373521500019,O,,NN,,,,true,1,,,,,LA CHAUMIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.45,NAP,N,2.153579,50.748419,0.45,street,Rue de la Trousse Bière 62500 Zudausques,62905_0060,G,RUE DE LA TROUSSE BIERE,
333996809,00013,33399680900013,O,,NN,,,,true,1,,,,,LA CHAUMIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,76.00,NAP,N,2.153579,50.748419,0.45,street,Rue de la Trousse Bière 62500 Zudausques,62905_0060,G,RUE DE LA TROUSSE BIERE,
341231785,00013,34123178500013,O,,NN,,,,true,1,,,,CHE,DU COURGAIN,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,2.144669,50.747952,0.83,street,Chemin du Courgain 62500 Zudausques,62905_0023,G,CHEMIN DU COURGAIN,
342922192,00014,34292219200014,O,1987-10-01,NN,,,,true,3,,43,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.152121,50.75156,0.85,housenumber,43 Route de Licques 62500 Zudausques,62905_0044_00043,G,43 ROUTE DE LICQUES,
343137170,00019,34313717000019,O,,,,,,true,1,,30,,RUE,DE LEULINE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,53.01,NAP,N,2.168261,50.748635,0.8,housenumber,30 Route de Leuline 62500 Zudausques,62905_0042_00030,G,30 ROUTE DE LEULINE,
344914676,00038,34491467600038,O,1900-01-01,NN,,,2011-04-28T00:37:32,false,3,,54,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.4C,NAF1993,O,2.1617,50.751125,0.85,housenumber,54 Route de Licques 62500 Zudausques,62905_0044_00054,G,54 ROUTE DE LICQUES,
345021232,00029,34502123200029,O,,NN,,,,true,1,,50,,RUE,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,63.04,NAP,N,2.159235,50.745854,0.92,housenumber,50 Rue d’Audenthun 62500 Zudausques,62905_0001_00050,G,50 RUE D AUDENTHUN,
345295729,00031,34529572900031,O,2003-01-01,,,,2008-11-08T00:20:52,false,3,,23,,RUE,TROUSSE BIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.7Z,NAFRev1,N,2.153311,50.74848,0.9,housenumber,23 Rue de la Trousse Bière 62500 Zudausques,62905_0060_00023,G,23 RUE DE LA TROUSSE BIERE,
348055468,00014,34805546800014,O,,NN,,,,true,1,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,65.03,NAP,N,,,0,,,,,,
348839150,00011,34883915000011,O,1988-10-01,00,2019,,2021-10-27T08:39:03,true,3,,5,,RUE,DU CHATEAU D EAU,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.134241,50.748909,0.83,housenumber,5 Route du Chateau d’Eau 62500 Zudausques,62905_qzuk3h_00005,G,5 ROUTE DU CHATEAU D EAU,
349383166,00015,34938316600015,O,,NN,,,,true,1,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,65.03,NAP,N,,,0,,,,,,
353361801,00015,35336180100015,O,1990-01-01,NN,,,2009-10-27T09:29:28,true,4,,18,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,01.50Z,NAFRev2,N,2.150348,50.749601,0.95,housenumber,18 Rue de la Mairie 62500 Zudausques,62905_0047_00018,G,18 RUE DE LA MAIRIE,
353518137,00016,35351813700016,O,1990-01-27,NN,,,2018-06-18T10:42:15,true,4,,59,,RUE,D'AUDENTHUM,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,68.20B,NAFRev2,N,2.158606,50.746267,0.86,housenumber,59 Rue d’Audenthun 62500 Zudausques,62905_0001_00059,G,59 RUE D AUDENTHUN,
378940530,00017,37894053000017,O,1990-07-02,NN,,,2014-07-08T01:02:26,true,4,,,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.11Z,NAFRev2,N,2.140276,50.749344,0.83,street,Route de Licques 62500 Zudausques,62905_0044,G,ROUTE DE LICQUES,
379919459,00014,37991945900014,O,,NN,,,,true,1,,56,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,67.07,NAP,N,2.150423,50.751585,0.85,housenumber,56 Route de Licques 62500 Zudausques,62905_0044_00056,G,56 ROUTE DE LICQUES,
379932072,00018,37993207200018,O,1990-10-01,00,2018,,2020-08-25T10:16:51,true,3,,52,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.146159,50.748213,0.95,housenumber,52 Rue de la Mairie 62500 Zudausques,62905_0047_00052,G,52 RUE DE LA MAIRIE,
380440891,00014,38044089100014,O,1981-01-01,NN,,,2011-03-01T10:37:21,true,3,,,,,HAMEAU DE ADSOIT,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.160082,50.745628,0.46,street,Hameau d’Audenthun 62500 Zudausques,62905_B016,G,HAMEAU D AUDENTHUN,
381602150,00017,38160215000017,O,1991-03-01,NN,,,2015-03-25T03:32:05,true,4,,53,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,2.150834,50.75154,0.85,housenumber,53 Route de Licques 62500 Zudausques,62905_0044_00053,G,53 ROUTE DE LICQUES,
382823441,00011,38282344100011,O,1991-07-01,NN,,,,true,4,,56,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,2.150423,50.751585,0.85,housenumber,56 Route de Licques 62500 Zudausques,62905_0044_00056,G,56 ROUTE DE LICQUES,
384749644,00025,38474964400025,O,1994-12-09,NN,,,,false,3,,17,,CHE,DE LA VALLEE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1C,NAF1993,O,2.164302,50.756455,0.86,housenumber,17 Chemin de la Vallée 62500 Zudausques,62905_0064_00017,G,17 CHEMIN DE LA VALLEE,
385110234,01112,38511023401112,O,1992-11-01,01,2019,,2021-10-27T08:14:04,false,4,,,,,HAMEAU DE LEULINES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.168514,50.748231,0.56,street,Route de Leuline 62500 Zudausques,62905_0042,G,ROUTE DE LEULINE,
385126719,00017,38512671900017,O,1992-01-01,NN,,,2006-11-25T11:48:01,true,3,,6,,RUE,DU CHATEAU,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.2E,NAFRev1,N,2.134173,50.748771,0.79,housenumber,6 Route du Chateau d’Eau 62500 Zudausques,62905_qzuk3h_00006,G,6 ROUTE DU CHATEAU D EAU,
385297650,00066,38529765000066,O,1995-07-01,,,,2021-02-23T11:13:24,false,1,,17,,CHE,DE LA VALLEE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1995-07-01,A,,,,,69.20Z,NAFRev2,N,2.164302,50.756455,0.86,housenumber,17 Chemin de la Vallée 62500 Zudausques,62905_0064_00017,G,17 CHEMIN DE LA VALLEE,
388091944,00024,38809194400024,O,,NN,,,,true,1,,56,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,55.3A,NAF1993,N,2.150423,50.751585,0.85,housenumber,56 Route de Licques 62500 Zudausques,62905_0044_00056,G,56 ROUTE DE LICQUES,
389933102,00011,38993310200011,O,1993-01-01,NN,,,2007-01-18T09:32:08,true,3,,1,,RUE,D'AUDINCTHUN,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.15696,50.747087,0.72,housenumber,1 Rue d’Audenthun 62500 Zudausques,62905_0001_00001,G,1 RUE D AUDENTHUN,
390731552,00019,39073155200019,O,1993-01-01,NN,,,2008-04-26T12:25:13,true,3,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391271988,00019,39127198800019,O,1969-01-01,NN,,,,true,1,,9,,RTE,DE LIHEUSE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.1A,NAF1993,N,2.133784,50.750778,0.84,housenumber,9 Route de Liheuse 62500 Zudausques,62905_0043_00009,G,9 ROUTE DE LIHEUSE,
391275161,00019,39127516100019,O,1984-01-01,NN,,,2016-01-12T00:14:44,true,3,,10,,RTE,DE LEULINE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.167216,50.750189,0.85,housenumber,10 Route de Leuline 62500 Zudausques,62905_0042_00010,G,10 ROUTE DE LEULINE,
391279379,00013,39127937900013,O,1977-01-01,NN,,,2008-01-04T23:50:54,true,3,,55,,RUE,D AUDENTHUN,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.159068,50.745872,0.95,housenumber,55 Rue d’Audenthun 62500 Zudausques,62905_0001_00055,G,55 RUE D AUDENTHUN,
391946191,00023,39194619100023,O,2000-03-01,NN,,,2015-04-03T13:20:05,true,3,,16,,CHE,DES LILAS,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.16744,50.746135,0.84,housenumber,16 Chemin des Lilas 62500 Zudausques,62905_0041_00016,G,16 CHEMIN DES LILAS,
393245741,00011,39324574100011,O,1993-01-01,NN,,,2006-10-28T01:58:07,false,3,,50,,RTE,DE LEULENE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,2.169359,50.746674,0.7,housenumber,50 Route de Leuline 62500 Zudausques,62905_0042_00050,G,50 ROUTE DE LEULINE,
394232375,00011,39423237500011,O,1993-10-01,NN,,,2008-01-04T18:02:35,true,3,MAIRIE,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.148488,50.74909,0.92,street,Rue de la Mairie 62500 Zudausques,62905_0047,D,RUE DE LA MAIRIE,
394982136,00019,39498213600019,O,1992-06-15,NN,,,2006-11-25T12:26:47,false,4,,,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,93.0N,NAF1993,O,2.148488,50.74909,0.95,street,Rue de la Mairie 62500 Zudausques,62905_0047,G,RUE DE LA MAIRIE,
394982136,00027,39498213600027,O,1999-04-01,00,2019,,2021-10-27T08:23:05,false,5,,7,,RUE,DE LA TROUSSE BIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,96.09Z,NAFRev2,O,2.151097,50.748984,0.95,housenumber,7 Rue de la Trousse Bière 62500 Zudausques,62905_0060_00007,G,7 RUE DE LA TROUSSE BIERE,
394982136,00035,39498213600035,O,2019-03-21,02,2019,,2021-10-27T08:23:05,true,1,,2,,CHE,DES LILAS,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,96.09Z,NAFRev2,O,2.169765,50.746145,0.84,housenumber,2 Chemin des Lilas 62500 Zudausques,62905_0041_00002,G,2 CHEMIN DES LILAS,
395343874,00016,39534387400016,O,1992-01-01,NN,,,2006-10-28T02:21:39,false,3,,,,RTE,DE LEULINE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,2.168514,50.748231,0.83,street,Route de Leuline 62500 Zudausques,62905_0042,G,ROUTE DE LEULINE,
397760695,00023,39776069500023,O,1996-06-20,,,,2008-11-08T01:03:14,false,3,,17,,CHE,DE LA VALLEE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,45.2K,NAF1993,N,2.164302,50.756455,0.86,housenumber,17 Chemin de la Vallée 62500 Zudausques,62905_0064_00017,G,17 CHEMIN DE LA VALLEE,
400890273,00024,40089027300024,O,2000-04-01,NN,,,,false,4,,5,,RUE,DE LA TROUSSE BIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,52.6D,NAFRev1,O,2.150894,50.749101,0.95,housenumber,5 Rue de la Trousse Bière 62500 Zudausques,62905_0060_00005,G,5 RUE DE LA TROUSSE BIERE,
404263485,00017,40426348500017,O,1961-01-01,NN,,,,true,1,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404353542,00016,40435354200016,O,1996-02-01,01,2019,,2021-10-27T08:30:32,false,5,,3,,RTE,DE LICQUES,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,49.41A,NAFRev2,O,2.157578,50.750604,0.85,housenumber,3 Route de Licques 62500 Zudausques,62905_0044_00003,G,3 ROUTE DE LICQUES,
408623213,00019,40862321300019,O,,NN,,,,true,1,,22,,RUE,DU CHATEAU D'EAU,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.134247,50.747339,0.83,housenumber,22 Route du Chateau d’Eau 62500 Zudausques,62905_qzuk3h_00022,G,22 ROUTE DU CHATEAU D EAU,
409044625,00039,40904462500039,O,1998-08-30,NN,,,2018-09-19T07:30:08,false,4,HAMEAU DE NOIRCARME,3,,RTE,DE LIHEUSE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,70.2C,NAF1993,N,2.134408,50.749743,0.84,housenumber,3 Route de Liheuse 62500 Zudausques,62905_0043_00003,G,3 ROUTE DE LIHEUSE,
411012180,00013,41101218000013,O,1996-12-25,NN,,,2006-10-28T03:52:30,false,2,CORMETTE,3,,CHE,DE LA VALLEE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,91.3E,NAFRev1,N,2.165994,50.757234,0.85,housenumber,3 Chemin de la Vallée 62500 Zudausques,62905_0064_00003,G,3 CHEMIN DE LA VALLEE,
411012180,00021,41101218000021,O,2004-04-06,NN,,,2021-02-23T11:33:14,true,3,ESTAMINET DE LA TROUSSEBIE,,,RUE,DES COURTILS,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.152551,50.749754,0.95,street,Rue des Courtils 62500 Zudausques,62905_0025,G,RUE DES COURTILS,
411998222,00029,41199822200029,O,2004-04-01,NN,,,2014-10-07T03:50:04,true,4,,27,,RUE,COURTILS,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,49.41A,NAFRev2,N,2.15338,50.750183,0.89,housenumber,27 Rue des Courtils 62500 Zudausques,62905_0025_00027,G,27 RUE DES COURTILS,
412163131,00011,41216313100011,O,1997-04-15,NN,,,2008-07-10T01:11:22,true,3,,17,,CHE,DE LA VALLEE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.164302,50.756455,0.86,housenumber,17 Chemin de la Vallée 62500 Zudausques,62905_0064_00017,G,17 CHEMIN DE LA VALLEE,
412845588,00034,41284558800034,O,2020-09-01,,,,2020-09-14T08:34:20,true,1,,19,,RTE,DU CHATEAU D EAU,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.19B,NAFRev2,N,2.134836,50.747721,0.87,housenumber,19 Route du Chateau d’Eau 62500 Zudausques,62905_qzuk3h_00019,G,19 ROUTE DU CHATEAU D EAU,
414415752,00016,41441575200016,O,1997-10-01,NN,,,2016-04-20T07:58:41,false,3,,,,,FERME DU CHATEAU,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,2.164296,50.759629,0.94,locality,Ferme du Chateau 62500 Zudausques,62905_0019,G,FERME DU CHATEAU,
417601317,00015,41760131700015,O,1998-02-03,,,,,false,3,MR DUHAUT VALERY,39,,RUE,SAINT LAMBERT,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.169123,50.75889,0.95,housenumber,39 Rue Saint Lambert 62500 Zudausques,62905_0056_00039,G,39 RUE SAINT LAMBERT,
417889169,00013,41788916900013,O,1998-03-02,NN,,,2019-08-13T03:40:52,true,3,,,,RTE,DE LIEUSE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.134172,50.75026,0.69,street,Route de Liheuse 62500 Zudausques,62905_0043,G,ROUTE DE LIHEUSE,
421260274,00020,42126027400020,O,2003-01-01,NN,,,2006-11-25T16:14:41,false,3,,,,IMP,DE LA TROUSSELIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,52.2P,NAFRev1,O,2.153579,50.748419,0.67,street,Rue de la Trousse Bière 62500 Zudausques,62905_0060,G,RUE DE LA TROUSSE BIERE,
428325781,00014,42832578100014,O,1968-01-01,NN,,,,true,4,,,,,,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428851620,00016,42885162000016,O,2000-01-09,NN,,,,true,1,,,,RUE,DE LA TROUSSE BIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,55.4B,NAF1993,N,2.153579,50.748419,0.95,street,Rue de la Trousse Bière 62500 Zudausques,62905_0060,G,RUE DE LA TROUSSE BIERE,
429112832,00036,42911283200036,O,2003-08-16,NN,,9602AB,2015-03-17T00:58:35,true,3,,27,,RUE,DES COURTILS,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.15338,50.750183,0.95,housenumber,27 Rue des Courtils 62500 Zudausques,62905_0025_00027,G,27 RUE DES COURTILS,
429428527,00015,42942852700015,O,2000-01-24,NN,,,2008-01-05T01:39:04,true,3,,19,,CHE,DE LA VALLEE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.163732,50.756321,0.86,housenumber,19 Chemin de la Vallée 62500 Zudausques,62905_0064_00019,G,19 CHEMIN DE LA VALLEE,
429713126,00010,42971312600010,O,2000-03-08,,,,2011-05-03T00:41:17,false,3,,,,RUE,DE LA TROUSSEBIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,N,2.153579,50.748419,0.87,street,Rue de la Trousse Bière 62500 Zudausques,62905_0060,G,RUE DE LA TROUSSE BIERE,
432811065,00015,43281106500015,O,2000-09-18,NN,,,2008-01-04T18:47:54,true,3,MAIRIE,,,RUE,D E LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.148488,50.74909,0.81,street,Rue de la Mairie 62500 Zudausques,62905_0047,G,RUE DE LA MAIRIE,
433311883,00014,43331188300014,O,2000-10-17,NN,,,,true,1,,,,IMP,DE LA TROUSSEBIERE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,2.154623,50.751583,0.39,street,Impasse de la Vallee 62500 Zudausques,62905_0065,G,IMPASSE DE LA VALLEE,
434007381,00032,43400738100032,O,2007-08-27,,,,2021-02-23T13:15:43,true,3,,19,,RUE,DU CHATEAU D EAU,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.19B,NAFRev2,N,2.134836,50.747721,0.83,housenumber,19 Route du Chateau d’Eau 62500 Zudausques,62905_qzuk3h_00019,G,19 ROUTE DU CHATEAU D EAU,
434379772,00016,43437977200016,O,2001-01-01,NN,,,2017-05-04T03:33:19,true,3,,18,,RUE,DE LA MAIRIE,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.150348,50.749601,0.95,housenumber,18 Rue de la Mairie 62500 Zudausques,62905_0047_00018,G,18 RUE DE LA MAIRIE,
437746837,00016,43774683700016,O,2001-05-09,00,2018,,2020-08-25T10:24:26,true,4,,12,,RUE,DU CALBERT,62500,ZUDAUSQUES,,,62905,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.99C,NAFRev2,O,2.151198,50.752853,0.73,housenumber,12 Impasse du Calbert 62500 Zudausques,62905_0021_00012,G,12 IMPASSE DU CALBERT,