id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902359,2019-02-15,000001,Vente,341800,2,,RUE DE LA FONTAINE,0013,61110,61300,Moutiers-au-Perche,61,,,61300000AB0098,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1447,0.84544,48.47525
2019-902359,2019-02-15,000001,Vente,341800,,,RUE DE L ABBAYE,0006,61110,61300,Moutiers-au-Perche,61,,,61300000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,606,0.845639,48.47535
2019-902602,2019-03-02,000001,Vente,44520,21,,RUE DE L EGLISE,0004,61110,61300,Moutiers-au-Perche,61,,,61300000AB0183,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,98,0.846054,48.478751
2019-902602,2019-03-02,000001,Vente,44520,,,RUE DE L EGLISE,0004,61110,61300,Moutiers-au-Perche,61,,,61300000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,0.845889,48.478777
2019-903155,2019-04-03,000001,Vente,63630,,,LES AUGERETS,B006,61110,61300,Moutiers-au-Perche,61,,,613000000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,25700,0.870586,48.512802
2019-903155,2019-04-03,000001,Vente,63630,,,LES AUGERETS,B006,61110,61300,Moutiers-au-Perche,61,,,613000000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,43660,0.867306,48.51079
2019-903155,2019-04-03,000001,Vente,63630,,,LES AUGERETS,B006,61110,61300,Moutiers-au-Perche,61,,,613000000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,29414,0.867306,48.51079
2019-903155,2019-04-03,000001,Vente,63630,,,LES AUGERETS,B006,61110,61300,Moutiers-au-Perche,61,,,61300000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,39900,0.869423,48.514579
2019-903269,2019-04-06,000001,Vente,158000,,,LA CHENAIE,B047,61110,61300,Moutiers-au-Perche,61,,,613000000K0518,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,984,0.82715,48.445453
2019-903616,2019-04-25,000001,Vente,122000,26,,RUE DE BEAUBUISSON,0002,61110,61300,Moutiers-au-Perche,61,,,613000000O0438,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,94,0.852072,48.477887
2019-903616,2019-04-25,000001,Vente,122000,26,,RUE DE BEAUBUISSON,0002,61110,61300,Moutiers-au-Perche,61,,,613000000O0438,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,879,0.852072,48.477887
2019-903790,2019-04-26,000002,Echange,50,,,LA ROULIERE,B128,61110,61300,Moutiers-au-Perche,61,,,613000000Q0622,,,,,,,,,,,,,0,,,,,S,sols,,,981,0.879536,48.499491
2019-903791,2019-04-26,000003,Echange,150,,,LA ROULIERE,B128,61110,61300,Moutiers-au-Perche,61,,,613000000Q0623,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.880006,48.499505
2019-903791,2019-04-26,000003,Echange,150,,,LA ROULIERE,B128,61110,61300,Moutiers-au-Perche,61,,,613000000Q0626,,,,,,,,,,,,,0,,,,,P,prés,,,223,0.880202,48.499314
2019-903831,2019-04-26,000001,Vente,140611.9,,,LES SABLONS,B131,61110,61300,Moutiers-au-Perche,61,,,613000000H0570,,,,,,,,,,,,,0,,,,,T,terres,,,34874,0.858191,48.466694
2019-903831,2019-04-26,000001,Vente,140611.9,,,LES SABLONS,B131,61110,61300,Moutiers-au-Perche,61,,,613000000H0571,,,,,,,,,,,,,0,,,,,P,prés,,,16493,0.857059,48.465952
2019-903831,2019-04-26,000001,Vente,140611.9,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000H0707,,,,,,,,,,,,,0,,,,,P,prés,,,3528,0.856935,48.466091
2019-903831,2019-04-26,000001,Vente,140611.9,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0198,,,,,,,,,,,,,0,,,,,P,prés,,,15559,0.854066,48.465001
2019-903831,2019-04-26,000001,Vente,140611.9,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHAT,Châtaigneraie,1740,0.854066,48.465001
2019-903831,2019-04-26,000001,Vente,140611.9,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0198,,,,,,,,,,,,,0,,,,,P,prés,,,46676,0.854066,48.465001
2019-903831,2019-04-26,000001,Vente,140611.9,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0198,,,,,,,,,,,,,0,,,,,T,terres,,,47660,0.854066,48.465001
2019-903831,2019-04-26,000001,Vente,140611.9,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0211,,,,,,,,,,,,,0,,,,,P,prés,,,21951,0.850872,48.465597
2019-903831,2019-04-26,000001,Vente,140611.9,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0213,,,,,,,,,,,,,0,,,,,T,terres,,,3931,0.853787,48.466862
2019-903831,2019-04-26,000001,Vente,140611.9,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0214,,,,,,,,,,,,,0,,,,,T,terres,,,23914,0.853904,48.467412
2019-904162,2019-05-25,000001,Vente,40000,1,,CHEM DE LA SUIFERIE,0016,61110,61300,Moutiers-au-Perche,61,,,61300000AB0148,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,230,0.844463,48.476916
2019-904162,2019-05-25,000001,Vente,40000,1,A,CHEM DE LA SUIFERIE,0016,61110,61300,Moutiers-au-Perche,61,,,61300000AB0150,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,76,0.844509,48.477058
2019-904201,2019-05-27,000001,Vente,126145,,,LES CHARBONS BLANCS,B044,61110,61300,Moutiers-au-Perche,61,,,613000000I0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60170,0.846135,48.463575
2019-904201,2019-05-27,000001,Vente,126145,,,LES CHARBONS BLANCS,B044,61110,61300,Moutiers-au-Perche,61,,,613000000I0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10285,0.846135,48.463575
2019-904201,2019-05-27,000001,Vente,126145,,,LES CHARBONS BLANCS,B044,61110,61300,Moutiers-au-Perche,61,,,613000000I0132,,,,,,,,,,,,,0,,,,,P,prés,,,12880,0.848425,48.466572
2019-904201,2019-05-27,000001,Vente,126145,,,LES CHARBONS BLANCS,B044,61110,61300,Moutiers-au-Perche,61,,,613000000I0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.848425,48.466572
2019-904201,2019-05-27,000001,Vente,126145,,,LA MOISIERE,B102,61110,61300,Moutiers-au-Perche,61,,,613000000O0179,,,,,,,,,,,,,0,,,,,P,prés,,,8025,0.845906,48.467182
2019-904201,2019-05-27,000001,Vente,126145,,,LA MOISIERE,B102,61110,61300,Moutiers-au-Perche,61,,,613000000O0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,0.846743,48.467089
2019-904201,2019-05-27,000001,Vente,126145,,,LA MOISIERE,B102,61110,61300,Moutiers-au-Perche,61,,,613000000O0572,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28513,0.848158,48.468261
2019-904257,2019-05-20,000001,Vente,57000,164,,LA GRANGE DE BOIS,B078,61110,61300,Moutiers-au-Perche,61,,,613000000F0125,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2668,0.876934,48.490509
2019-904257,2019-05-20,000001,Vente,57000,164,,LA GRANGE DE BOIS,B078,61110,61300,Moutiers-au-Perche,61,,,613000000F0125,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,620,0.876934,48.490509
2019-904257,2019-05-20,000001,Vente,57000,164,,LA GRANGE DE BOIS,B078,61110,61300,Moutiers-au-Perche,61,,,613000000F0125,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,5472,0.876934,48.490509
2019-904280,2019-05-23,000001,Vente,64395.85,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0208,,,,,,,,,,,,,0,,,,,P,prés,,,826,0.849038,48.466727
2019-904280,2019-05-23,000001,Vente,64395.85,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7375,0.852623,48.467843
2019-904280,2019-05-23,000001,Vente,64395.85,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0216,,,,,,,,,,,,,0,,,,,T,terres,,,7374,0.852623,48.467843
2019-904280,2019-05-23,000001,Vente,64395.85,,,LA RATERIE,B125,61110,61300,Moutiers-au-Perche,61,,,613000000I0218,,,,,,,,,,,,,0,,,,,P,prés,,,60964,0.849916,48.467033
2019-904280,2019-05-23,000001,Vente,64395.85,,,LAUNAY,B092,61110,61300,Moutiers-au-Perche,61,,,613000000O0505,,,,,,,,,,,,,0,,,,,P,prés,,,1045,0.849852,48.468411
2019-904280,2019-05-23,000001,Vente,64395.85,,,LAUNAY,B092,61110,61300,Moutiers-au-Perche,61,,,613000000O0510,,,,,,,,,,,,,0,,,,,P,prés,,,6822,0.849621,48.468978
2019-904280,2019-05-23,000001,Vente,64395.85,,,LAUNAY,B092,61110,61300,Moutiers-au-Perche,61,,,613000000O0510,,,,,,,,,,,,,0,,,,,P,prés,,,19188,0.849621,48.468978
2019-904280,2019-05-23,000001,Vente,64395.85,,,LA MOISIERE,B102,61110,61300,Moutiers-au-Perche,61,,,613000000O0573,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19,0.848996,48.469632
2019-904280,2019-05-23,000001,Vente,64395.85,,,LAUNAY,B092,61110,61300,Moutiers-au-Perche,61,,,613000000O0575,,,,,,,,,,,,,0,,,,,P,prés,,,1049,0.84891,48.468905
2019-904440,2019-05-28,000001,Vente,12260,,,LA MARE AU LOUP,B098,61110,61300,Moutiers-au-Perche,61,,,613000000Q0545,,,,,,,,,,,,,0,,,,,P,prés,,,24515,0.873654,48.491423
2019-905405,2019-08-13,000001,Vente,103000,211,A,LE BOIS AU LARGE,B016,61110,61300,Moutiers-au-Perche,61,,,613000000H0556,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,0.860181,48.463627
2019-905405,2019-08-13,000001,Vente,103000,211,A,LE BOIS AU LARGE,B016,61110,61300,Moutiers-au-Perche,61,,,613000000H0556,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,PARC,Parc,2627,0.860181,48.463627
2019-905405,2019-08-13,000001,Vente,103000,211,A,LE BOIS AU LARGE,B016,61110,61300,Moutiers-au-Perche,61,,,613000000H0556,,,,,,,,,,,,,0,1,Maison,48,3,BT,taillis simples,,,3128,0.860181,48.463627
2019-905815,2019-08-31,000001,Vente,8000,,,LES GUILLOTINES,B082,61110,61300,Moutiers-au-Perche,61,,,613000000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5074,0.8449,48.499537
2019-905835,2019-09-03,000001,Vente,178000,241,,LA TREPAILLERE,B137,61110,61300,Moutiers-au-Perche,61,,,613000000K0392,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,2360,0.817368,48.454613
2019-905835,2019-09-03,000001,Vente,178000,241,,LA TREPAILLERE,B137,61110,61300,Moutiers-au-Perche,61,,,613000000K0392,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,990,0.817368,48.454613
2019-905835,2019-09-03,000001,Vente,178000,,,LA TREPAILLERE,B137,61110,61300,Moutiers-au-Perche,61,,,613000000K0393,,,,,,,,,,,,,0,,,,,P,prés,,,24330,0.817708,48.454359
2019-905835,2019-09-03,000001,Vente,178000,,,LA BERTINIERE,B012,61110,61300,Moutiers-au-Perche,61,,,613000000K0521,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.818937,48.454215
2019-906122,2019-09-23,000001,Vente,90000,,,LES BROSSETTES,B031,61110,61300,Moutiers-au-Perche,61,,,613000000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,21005,0.848283,48.500406
2019-906122,2019-09-23,000001,Vente,90000,,,LE GRAND CHAMP,B072,61110,61300,Moutiers-au-Perche,61,,,613000000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,6741,0.850055,48.498977
2019-906122,2019-09-23,000001,Vente,90000,,,LE GRAND CHAMP,B072,61110,61300,Moutiers-au-Perche,61,,,613000000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,237,0.85573,48.498022
2019-906122,2019-09-23,000001,Vente,90000,,,LE GRAND CHAMP,B072,61110,61300,Moutiers-au-Perche,61,,,613000000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,34076,0.853822,48.499233
2019-906122,2019-09-23,000001,Vente,90000,,,LE GRAND CHAMP,B072,61110,61300,Moutiers-au-Perche,61,,,613000000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,0.853822,48.499233
2019-906195,2019-09-14,000001,Vente,81000,,,FREULEMONT,B066,61110,61300,Moutiers-au-Perche,61,,,613000000K0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,0.816589,48.452989
2019-906195,2019-09-14,000001,Vente,81000,246,,FREULEMONT,B066,61110,61300,Moutiers-au-Perche,61,,,613000000K0232,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,322,0.816777,48.452958
2019-906195,2019-09-14,000001,Vente,81000,246,A,FREULEMONT,B066,61110,61300,Moutiers-au-Perche,61,,,613000000K0236,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,454,0.816723,48.453182
2019-906195,2019-09-14,000001,Vente,81000,,,FREULEMONT,B066,61110,61300,Moutiers-au-Perche,61,,,613000000K0257,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.816611,48.452886
2019-906270,2019-09-26,000001,Vente,22000,,,LE LIBEROT NORD,B093,61110,61300,Moutiers-au-Perche,61,,,613000000L0074,,,,,,,,,,,,,0,,,,,P,prés,,,23360,0.838134,48.461078
2019-906270,2019-09-26,000001,Vente,22000,,,LE LIBEROT NORD,B093,61110,61300,Moutiers-au-Perche,61,,,613000000L0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,0.838134,48.461078
2019-906583,2019-10-11,000001,Vente,200000,178,,LA BRISARDIERE,B029,61110,61300,Moutiers-au-Perche,61,,,613000000Q0556,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,965,0.865553,48.496152
2019-906583,2019-10-11,000001,Vente,200000,,,LA BRISARDIERE,B029,61110,61300,Moutiers-au-Perche,61,,,613000000Q0600,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1230,0.865221,48.496038
2019-906583,2019-10-11,000001,Vente,200000,,,LA BRISARDIERE,B029,61110,61300,Moutiers-au-Perche,61,,,613000000Q0600,,,,,,,,,,,,,0,,,,,P,prés,,,1400,0.865221,48.496038
2019-906583,2019-10-11,000001,Vente,200000,,,LA BRISARDIERE,B029,61110,61300,Moutiers-au-Perche,61,,,613000000Q0602,,,,,,,,,,,,,0,,,,,P,prés,,,332,0.865904,48.496074
2019-906584,2019-10-10,000001,Vente,5500,,,LA TRAHERIE,B136,61110,61300,Moutiers-au-Perche,61,,,613000000H0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6010,0.871142,48.465697
2019-906803,2019-10-15,000001,Vente,240000,273,,L HOTEL PROVOTS,B089,61110,61300,Moutiers-au-Perche,61,,,613000000M0367,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,811,0.820532,48.477051
2019-906803,2019-10-15,000001,Vente,240000,,,L HOTEL PROVOTS,B089,61110,61300,Moutiers-au-Perche,61,,,613000000M0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,744,0.820463,48.477005
2019-906803,2019-10-15,000001,Vente,240000,,,L HOTEL PROVOTS,B089,61110,61300,Moutiers-au-Perche,61,,,613000000M0455,,,,,,,,,,,,,0,,,,,P,prés,,,1192,0.820912,48.476761
2019-907318,2019-11-26,000001,Vente,77000,222,,LE LIBEROT NORD,B093,61110,61300,Moutiers-au-Perche,61,,,613000000L0059,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,375,0.836635,48.46004
2019-907318,2019-11-26,000001,Vente,77000,222,,LE LIBEROT NORD,B093,61110,61300,Moutiers-au-Perche,61,,,613000000L0059,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1460,0.836635,48.46004
2019-907318,2019-11-26,000001,Vente,77000,,,LE LIBEROT NORD,B093,61110,61300,Moutiers-au-Perche,61,,,613000000L0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,0.836602,48.460284
2019-907318,2019-11-26,000001,Vente,77000,,,LE LIBEROT NORD,B093,61110,61300,Moutiers-au-Perche,61,,,613000000L0073,,,,,,,,,,,,,0,,,,,P,prés,,,6523,0.836602,48.460284
2019-907517,2019-12-05,000001,Vente,5000,,,LES CHAILLOUX,B036,61110,61300,Moutiers-au-Perche,61,,,613000000I0139,,,,,,,,,,,,,0,,,,,P,prés,,,6740,0.8585,48.463454
2019-907519,2019-12-03,000001,Vente,95000,146,,BEAUVAIS,B009,61110,61300,Moutiers-au-Perche,61,,,613000000D0214,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1820,0.900397,48.502603
2019-907519,2019-12-03,000001,Vente,95000,,,BEAUVAIS,B009,61110,61300,Moutiers-au-Perche,61,,,613000000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,1240,0.900132,48.502724
2019-907519,2019-12-03,000001,Vente,95000,,,BEAUVAIS,B009,61110,61300,Moutiers-au-Perche,61,,,613000000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,4857,0.900132,48.502724
2019-907519,2019-12-03,000001,Vente,95000,,,BEAUVAIS,B009,61110,61300,Moutiers-au-Perche,61,,,613000000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,4857,0.900132,48.502724
2019-908550,2019-01-03,000001,Vente,18750,,,LA LOUVETTERIE,B096,61110,61300,Moutiers-au-Perche,61,,,613000000M0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,37510,0.832935,48.469244
