siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064403686,00021,06440368600021,O,1988-11-15,NN,,,2016-01-12T11:30:16,true,4,,,,,SAINT MAURICE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.690089,44.957786,0.94,street,Saint Maurice 24510 Val de Louyre et Caudeau,24435_b050,G,SAINT MAURICE,
130014731,00421,13001473100421,O,2011-07-01,,,,2013-12-17T09:46:16,false,2,,1,,AV,MONTAIGNE,24380,VAL DE LOUYRE ET CAUDEAU,,BP 16,24362,,,,,,,,,,,,,,,,,,,2012-01-01,F,TRESORERIE DE SAINTE-ALVERE,,,,84.11Z,NAFRev2,N,0.808451,44.94628,0.81,housenumber,1 Avenue Michel de Montaigne 24510 Val de Louyre et Caudeau,24362_0090_00001,G,1 AVENUE MICHEL DE MONTAIGNE,
172402117,00425,17240211700425,O,1983-11-09,,,,,false,4,,25,,RUE,DE LA REPUBLIQUE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,1997-05-20,F,TRESORERIE SAINTE-ALVERE,,,,75.1A,NAF1993,N,0.808801,44.946927,0.94,housenumber,25 Rue de la République 24510 Val de Louyre et Caudeau,24362_0105_00025,G,25 RUE DE LA REPUBLIQUE,
172402117,00649,17240211700649,O,1997-05-20,NN,,,2013-05-18T02:07:56,false,4,,1,,,MONTAIGNE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SAINTE-ALVERE,,,,84.11Z,NAFRev2,N,0.808451,44.94628,0.84,housenumber,1 Avenue Michel de Montaigne 24510 Val de Louyre et Caudeau,24362_0090_00001,G,1 AVENUE MICHEL DE MONTAIGNE,
172406613,00486,17240661300486,O,2002-01-01,NN,,,2010-09-16T09:59:14,false,4,,,,RTE,DE VERGT,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB.DU BUGUE CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200055036,00012,20005503600012,O,2016-01-01,NN,,,2019-06-24T13:08:46,true,2,,22,,RUE,DE LA REPUBLIQUE,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.809187,44.947095,0.94,housenumber,22 Rue de la République 24510 Val de Louyre et Caudeau,24362_0105_00022,G,22 RUE DE LA REPUBLIQUE,
200055036,00020,20005503600020,O,2016-01-01,,,,2017-02-12T14:18:49,false,2,,22,,RUE,DE LA REPUBLIQUE,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE SAINTE ALVERE,,,,84.11Z,NAFRev2,N,0.809187,44.947095,0.94,housenumber,22 Rue de la République 24510 Val de Louyre et Caudeau,24362_0105_00022,G,22 RUE DE LA REPUBLIQUE,
200055036,00038,20005503600038,O,2016-01-01,,,,2017-02-12T14:18:49,false,2,,,,,LE BOURG,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE SAINT LAURENT DES BATONS,,,,84.11Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
200055036,00046,20005503600046,O,2016-01-01,NN,,,2019-06-24T13:08:46,false,2,,,,,SADROTS,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PIERRE BIRATELLE,,,,85.20Z,NAFRev2,N,0.811769,44.946808,0.92,street,Les Sadrots Nord 24510 Val de Louyre et Caudeau,24362_b211,G,LES SADROTS NORD,
200055036,00095,20005503600095,O,2016-01-01,NN,,,2018-09-29T12:03:48,false,3,,1,,AV,JULES FERRY,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-15,F,TOURISME,,,,79.90Z,NAFRev2,O,-0.5059797,44.9332731,0.78,poi,Avenue Jules Ferry (Pont) Ambarès-et-Lagrave,https://osm.org/way/248069065,G,,
200055036,00103,20005503600103,O,2016-01-01,NN,,,2018-09-29T12:03:48,false,2,,,,,LE BOURG,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
200065332,00013,20006533200013,O,2017-01-01,12,2018,,2020-08-25T10:15:07,true,1,,22,,RUE,DE LA REPUBLIQUE,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.809187,44.947095,0.94,housenumber,22 Rue de la République 24510 Val de Louyre et Caudeau,24362_0105_00022,G,22 RUE DE LA REPUBLIQUE,
200065332,00021,20006533200021,O,2017-01-01,,,,2021-02-23T10:29:57,false,1,,22,,RUE,DE LA REPUBLIQUE,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE ALVERE,,,,84.11Z,NAFRev2,N,0.809187,44.947095,0.94,housenumber,22 Rue de la République 24510 Val de Louyre et Caudeau,24362_0105_00022,G,22 RUE DE LA REPUBLIQUE,
200065332,00039,20006533200039,O,2017-01-01,,,,2017-01-10T00:11:57,false,1,,,,,LE BOURG,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT LAURENT DES BATONS,,,,84.11Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
200065332,00047,20006533200047,O,2017-01-01,,,,2017-01-10T00:11:03,false,1,,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CENDRIEUX,,,,84.11Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
200065332,00054,20006533200054,O,2017-01-01,02,2018,,2020-08-25T10:15:07,false,1,,,,,SADROTS,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PIERRE BIRATELLE,,,,85.20Z,NAFRev2,N,0.811769,44.946808,0.92,street,Les Sadrots Nord 24510 Val de Louyre et Caudeau,24362_b211,G,LES SADROTS NORD,
200065332,00062,20006533200062,O,2017-01-01,01,2018,,2020-08-25T10:15:07,false,1,,,,,LE BOURG,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
200065332,00070,20006533200070,O,2017-01-01,,,,2017-01-10T00:11:03,false,1,,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
200065332,00120,20006533200120,O,2017-01-01,,,,2017-09-08T15:43:24,false,1,,1,,AV,JULES FERRY,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,TOURISME,,,,79.90Z,NAFRev2,N,-0.5059797,44.9332731,0.78,poi,Avenue Jules Ferry (Pont) Ambarès-et-Lagrave,https://osm.org/way/248069065,G,,
200065332,00138,20006533200138,O,2017-01-01,,,,2021-02-23T10:29:57,false,1,MAIRIE,22,,RUE,DE LA REPUBLIQUE,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE IRRIGATION DE CENDRIEUX,,,,01.61Z,NAFRev2,N,0.809187,44.947095,0.94,housenumber,22 Rue de la République 24510 Val de Louyre et Caudeau,24362_0105_00022,G,22 RUE DE LA REPUBLIQUE,
200065332,00146,20006533200146,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,2,SAINTE ALVERE,1,,AV,JULES FERRY,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2018-01-21,A,GESTION ECOLE/CANTINE/TAP/GARDERIE,,,,84.12Z,NAFRev2,O,-0.5059797,44.9332731,0.78,poi,Avenue Jules Ferry (Pont) Ambarès-et-Lagrave,https://osm.org/way/248069065,G,,
200065332,00153,20006533200153,O,2017-01-01,01,2018,,2020-08-25T10:15:07,false,2,ATELIERS MUNICIPAUX STE ALVERE,,,,PECHAUNOU,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2018-01-30,A,VOIRIE,,,,81.29B,NAFRev2,O,0.801037,44.945789,0.94,street,Péchaunou 24510 Val de Louyre et Caudeau,24362_7an5iz,G,PECHAUNOU,
200065373,00017,20006537300017,O,2017-01-01,,,,2021-02-23T10:29:57,true,1,MAIRIE,22,,RUE,DE LA REPUBLIQUE,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.809187,44.947095,0.94,housenumber,22 Rue de la République 24510 Val de Louyre et Caudeau,24362_0105_00022,G,22 RUE DE LA REPUBLIQUE,
200094225,00014,20009422500014,O,2020-01-31,,,,2020-10-14T13:33:52,true,1,MAIRIE ANNEXE CENDRIEUX,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,36.00Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212400923,00018,21240092300018,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400923,00034,21240092300034,O,1983-12-21,NN,,,2018-09-29T12:04:45,false,4,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400923,00042,21240092300042,O,1997-12-25,NN,,,2017-02-12T14:20:14,false,3,MAIRIE,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX DE CENDRIEUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212400923,00059,21240092300059,O,2000-12-25,NN,,,2017-02-12T14:20:14,false,3,MAIRIE,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE IRRIGATION DE CENDRIEUX,,,,01.61Z,NAFRev2,N,,,0,,,,,,
212400923,00067,21240092300067,O,2003-03-15,NN,,,2017-02-12T14:20:14,false,4,,,,,MAIRIE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ASSAINISSEMENT DE CENDRIEUX,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212403620,00017,21240362000017,O,1983-03-01,NN,,,2017-05-04T01:23:45,true,5,,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212403620,00025,21240362000025,O,1983-12-21,NN,,,2017-05-04T01:23:45,false,4,SADROTS,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PIERRE BIRATELLE,,,,85.20Z,NAFRev2,N,0.811769,44.946808,0.92,street,Les Sadrots Nord 24510 Val de Louyre et Caudeau,24362_b211,D,LES SADROTS NORD,
212403620,00033,21240362000033,O,2000-12-25,NN,,,2007-09-24T15:36:52,false,3,,,,RUE,DE LA REPUBLIQUE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2004-12-31,F,CENTRE MULTI MEDIA,,,,92.3D,NAFRev1,N,0.806705,44.944708,0.94,street,Rue de la République 24510 Val de Louyre et Caudeau,24362_0105,G,RUE DE LA REPUBLIQUE,
212403620,00041,21240362000041,O,1991-04-12,NN,,,2016-02-13T12:50:03,false,4,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENTS SOCIAUX,,,,41.10A,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212403620,00058,21240362000058,O,1988-03-30,NN,,,2017-05-04T01:23:45,false,5,MAIRIE,,,,MAIRIE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,INCITATION ECONOMIQUE,,,,68.20B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212403620,00066,21240362000066,O,1984-03-23,NN,,,2017-05-04T01:23:45,false,5,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212403620,00074,21240362000074,O,1999-12-14,NN,,,2017-05-04T01:23:45,false,5,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DU TOURISME,,,,84.13Z,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212403620,00082,21240362000082,O,2004-08-18,NN,,,2016-02-13T12:50:03,false,5,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212403620,00090,21240362000090,O,2004-08-18,NN,,,2016-02-13T12:50:03,false,5,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE GESTION ECOLES,,,,84.12Z,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212403620,00108,21240362000108,O,2005-06-13,,,,2016-02-13T12:50:03,false,3,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE RENOVATION EGLISE,,,,42.13A,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212404354,00012,21240435400012,O,1983-03-01,NN,,,2017-05-04T01:23:46,true,5,,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
212404354,00020,21240435400020,O,1983-12-21,NN,,,2017-05-04T01:23:46,false,4,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212404354,00038,21240435400038,O,2005-10-22,,,,2016-02-13T12:50:09,false,3,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
242400398,00010,24240039800010,O,1985-12-17,NN,,,,true,1,,,,,MAIRIE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242401123,00011,24240112300011,O,2002-01-01,NN,,,2015-05-14T03:43:26,true,5,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
242401123,00029,24240112300029,O,2003-10-13,NN,,,2015-05-14T03:43:26,false,5,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
242401123,00037,24240112300037,O,2003-10-13,,,,2013-10-24T08:12:11,false,4,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENTS,,,,68.20A,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
242401123,00060,24240112300060,O,2010-06-21,NN,,,2015-05-14T03:43:26,false,3,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2014-01-01,F,AIDE SOCIALE,,,,88.99B,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
242401123,00078,24240112300078,O,2010-06-21,NN,,,2015-05-14T03:43:26,false,3,MAIRIE,,,,LE BOURG,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2014-01-01,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,G,LE BOURG SUD,
242401263,00015,24240126300015,O,2003-12-01,NN,,,2013-05-18T02:18:04,true,5,,,,,MAIRIE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400379,00019,25240037900019,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,5,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252404132,00018,25240413200018,O,1986-05-30,NN,,,2006-10-26T23:43:29,true,4,,,,,MAIRIE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404132,00026,25240413200026,O,1986-06-06,NN,,,2006-10-26T23:43:29,false,3,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2004-12-31,F,RESTAURANT SCOLAIRE,,,,55.5A,NAFRev1,N,,,0,,,,,,
252404686,00013,25240468600013,O,1991-01-01,NN,,,,true,1,,,,,MAIRIE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405006,00013,25240500600013,O,1992-12-21,NN,,,2006-11-25T09:09:01,true,3,,,,,MAIRIE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252460407,00015,25246040700015,O,2002-09-02,,,,2006-10-26T23:43:29,true,3,,,,,HOTEL DE VILLE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2005-12-25,F,DU PAYS DU BUGUE ST ALVERE,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400872,00012,26240087200012,O,1983-03-01,NN,,,2017-01-03T10:58:52,true,4,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2015-10-20,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262403439,00017,26240343900017,O,1983-03-01,NN,,,2016-02-13T12:56:53,true,5,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
262403439,00025,26240343900025,O,1985-10-10,NN,,,2007-05-19T08:25:37,false,3,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2005-04-13,F,SERV AIDE MENAG PERS AGEES,,,,85.3K,NAFRev1,N,,,0,,,,,,
262403439,00033,26240343900033,O,2005-11-09,NN,,,2016-02-13T12:56:53,false,4,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,,,0,,,,,,
262404130,00011,26240413000011,O,1983-03-01,NN,,,2016-07-23T12:23:01,true,4,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300702313,00010,30070231300010,O,1900-01-01,NN,,,2017-01-10T00:11:58,true,3,,28,,RUE,DE LA REPUBLIQUE,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.809371,44.947341,0.94,housenumber,28 Rue de la République 24510 Val de Louyre et Caudeau,24362_0105_00028,G,28 RUE DE LA REPUBLIQUE,
301250957,00091,30125095700091,O,2005-06-15,NN,,1041BZ,2020-06-19T08:49:28,true,4,,,,,LE FALGUEYRET,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,10.41B,NAFRev2,N,0.834111,44.927673,0.94,street,Le Falgueyret 24510 Val de Louyre et Caudeau,24362_4iptkq,G,LE FALGUEYRET,
301731501,00013,30173150100013,O,1973-01-01,NN,,,,true,1,,2,,RUE,PASTEUR,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1F,NAF1993,O,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
302195581,00020,30219558100020,O,2000-07-15,NN,,,2016-01-12T11:30:23,true,3,,,,,COMBE HAUTE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,74.1J,NAFRev1,N,0.750235,44.956613,0.93,street,La Combe Haute 24510 Val de Louyre et Caudeau,24362_b060,G,LA COMBE HAUTE,
302480983,00014,30248098300014,O,,NN,,,,true,1,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303471395,00028,30347139500028,O,,NN,,,,true,1,,3,,RUE,FONT ST JEAN,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.807627,44.947037,0.85,housenumber,3 Rue Font Saint Jean 24510 Val de Louyre et Caudeau,24362_0045_00003,G,3 RUE FONT SAINT JEAN,
303551725,00037,30355172500037,O,2010-07-01,,,,2021-02-23T10:36:32,true,1,MONPLAISIR,,,,,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,0.745509,44.953285,0.94,street,Monplaisir 24510 Val de Louyre et Caudeau,24362_rprd3r,D,MONPLAISIR,
304249949,00013,30424994900013,O,,NN,,,,true,1,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
304279979,00013,30427997900013,O,1975-01-01,NN,,,2014-07-08T00:12:26,true,5,,12,,RUE,PASTEUR,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71C,NAFRev2,O,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
304712961,00016,30471296100016,O,1975-01-01,NN,,,2017-01-03T11:44:36,true,3,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305495772,00025,30549577200025,O,1982-09-27,NN,,,2010-07-02T19:59:48,true,6,,,,,LE LIMOUSINAT,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,0.810285,44.941104,0.78,street,Limousinat 24510 Val de Louyre et Caudeau,24362_brp7ow,G,LIMOUSINAT,
305537672,00019,30553767200019,O,1976-01-01,NN,,,2017-01-03T10:58:45,true,4,LE BOURG,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,56.30Z,NAFRev2,N,0.739191,44.958944,0.93,street,Le Bourg Sud 24510 Val de Louyre et Caudeau,24435_b005,D,LE BOURG SUD,
305770133,00026,30577013300026,O,2002-08-26,NN,,2572ZZ,2020-05-21T03:49:07,true,6,,1,,RUE,BALZAC,24510,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32B,NAFRev2,N,0.810374,44.945434,0.94,housenumber,1 Rue Balzac 24510 Val de Louyre et Caudeau,24362_0010_00001,G,1 RUE BALZAC,
305955304,00012,30595530400012,O,,,,,,true,1,,,,,,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306102120,00020,30610212000020,O,1987-11-10,NN,,,2015-07-16T08:52:24,false,4,,,,,LES CHAUFFOURS,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.3E,NAF1993,N,0.83475,44.919414,0.81,street,Les Chaufours Est 24510 Val de Louyre et Caudeau,24362_b049,G,LES CHAUFOURS EST,
306145434,00040,30614543400040,O,,,,,,true,1,,,,,FALQUEREY,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
306484056,00032,30648405600032,O,2009-05-16,NN,,,2015-04-13T09:36:36,false,2,,,,PL,DU 8 MAI,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,56.10A,NAFRev2,O,0.808309,44.94614,0.83,locality,Place du 8 Mai (Sainte-Alvère) 24510 Val de Louyre et Caudeau,24362_0050,G,PLACE DU 8 MAI,SAINTE ALVERE
306570680,00018,30657068000018,O,1976-01-01,NN,,,,true,1,,,,,LA BORIE NEUVE,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4J,NAF1993,N,0.803394,44.946907,0.78,street,Borie Neuve 24510 Val de Louyre et Caudeau,24362_b016,G,BORIE NEUVE,
306570706,00011,30657070600011,O,1979-01-01,NN,,,2008-11-07T00:22:17,false,4,,,,RTE,DE PERIGUEUX,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,0.5865233,45.0815363,0.8,poi,Route de Périgueux (Pont) Manzac-sur-Vern,https://osm.org/way/317983832,G,,
306570706,00029,30657070600029,O,1996-11-23,NN,,,2017-01-03T11:06:45,false,4,,,,,BACOU,24380,VAL DE LOUYRE ET CAUDEAU,,,24362,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4J,NAF1993,N,-0.6586615,42.910838,0.88,poi.track,Chemin de Bacou de Soulé Lescun,https://osm.org/way/228378794,G,,