siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500814,00010,21150081400010,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211500814,00028,21150081400028,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500814,00036,21150081400036,O,1994-09-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
211500814,00044,21150081400044,O,1995-12-25,NN,,,2021-09-27T10:39:59,false,3,MAIRIE,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2018-05-13,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501050,00015,26150105000015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503510,00016,26150351000016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301469235,00016,30146923500016,O,1900-01-01,,,,2019-11-14T14:00:20,true,5,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
302004700,00019,30200470000019,O,1974-11-02,11,2020,3312ZA,2022-08-29T09:11:26,true,5,,,,RTE,DE RAULHAC,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.655057,44.8993968,0.72,poi.post_office,Raulhac (Bureau de poste) Raulhac,https://osm.org/node/1792235531,G,,
309141174,00040,30914117400040,O,2021-08-04,,,3012ZZ,2022-02-23T03:50:46,true,1,,,,,BOUYGUES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,30.12Z,NAFRev2,N,2.5102535,48.6392447,0.88,poi.tower,Relais Bouygues (Tour) Tigery,https://osm.org/node/1678166564,G,,
315046573,00012,31504657300012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
326087459,00011,32608745900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
333929214,00018,33392921400018,O,1985-07-15,NN,,,2021-02-23T10:53:15,true,4,,,,,LACAMP,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,2.6780081,42.9960876,0.89,poi.shelter,Lacamp (Abri) Talairan,https://osm.org/node/3247461162,G,,
334338431,00011,33433843100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
341838688,00016,34183868800016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
349111260,00015,34911126000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
349935304,00015,34993530400015,O,1989-02-18,NN,,,2019-11-14T14:00:20,true,4,,,,,PEYRE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
349981613,00012,34998161300012,O,1989-02-17,NN,,,2021-06-25T11:37:56,true,3,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351612130,00010,35161213000010,O,1989-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
380696997,00010,38069699700010,O,1990-12-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
382315240,00012,38231524000012,O,1991-01-30,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388590226,00014,38859022600014,O,1992-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
389606898,00010,38960689800010,O,,,,,2019-11-14T14:00:20,true,1,,,,,CASSAGNE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
392381679,00019,39238167900019,O,1993-08-01,NN,,,2019-11-14T14:00:20,false,5,GUYMONTEIL,,,,GUYMONTEIL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392381679,00027,39238167900027,O,2013-03-14,,,,2021-02-23T11:18:11,true,1,,,,,GUYMONTEIL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
394772073,00026,39477207300026,O,2021-07-02,,,,2021-11-09T03:45:08,false,2,,,,,LA CROUX,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,35.11Z,NAFRev2,N,2.667764,44.941674,0.3,locality,La Grange du Bosc 15800 Jou-sous-Monjou,15081_B006,G,LA GRANGE DU BOSC,
398422501,00013,39842250100013,O,1994-04-19,NN,,,2020-05-12T04:00:59,true,4,,,,,LE MEYNIEL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404993974,00017,40499397400017,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LASDOULOURS,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405269002,00011,40526900200011,O,1996-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405810177,00015,40581017700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.08,NAP,N,,,0,,,,,,
406312256,00018,40631225600018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406513291,00012,40651329100012,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
407010305,00016,40701030500016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
407211820,00011,40721182000011,O,,,,,2019-11-14T14:00:20,true,1,,,,,CASSAGNES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.5866951,42.7473756,0.9,poi,(Pont) Cassagnes,https://osm.org/way/25594256,G,,
407788819,00016,40778881900016,O,1984-09-01,NN,,,2021-02-23T11:29:59,true,4,,,,,PRAX,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,2.654174,44.936836,0.91,locality,Prax Sud 15800 Jou-sous-Monjou,15081_B017,G,PRAX SUD,
409317187,00014,40931718700014,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CAPEL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.0818405,44.1006956,0.88,poi.hotel,Hôtel de la Capelle Millau,https://osm.org/node/3755628246,G,,
409317195,00017,40931719500017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PRADEVIN,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410974893,00019,41097489300019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MEYNIEL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.1623007,44.5034839,0.88,poi.bus_stop,Boulevard Meyniel (Arrêt de bus) Marmande,https://osm.org/node/1699581854,G,,
411365661,00015,41136566100015,O,1997-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LASDOULOURS,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417592953,00018,41759295300018,O,1998-01-01,,,,2019-11-14T14:00:20,true,1,,,,,CASSAGNE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,0.9777321,43.1346836,0.89,poi.canal,(Canal) Cassagne,https://osm.org/way/159694183,G,,
419414677,00015,41941467700015,O,1998-07-01,01,2020,,2022-08-29T09:33:09,true,3,,,,,LASDOULOURS,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430896316,00014,43089631600014,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,CASSAGNES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.5866951,42.7473756,0.9,poi,(Pont) Cassagnes,https://osm.org/way/25594256,G,,
441300175,00011,44130017500011,O,2002-03-15,NN,,,2019-11-14T14:00:20,true,4,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451201206,00013,45120120600013,O,2004-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GUYMONTEIL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483236220,00016,48323622000016,O,2005-05-04,,,,2019-11-14T14:00:20,true,2,,,,,PEYRE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
494510043,00016,49451004300016,O,2007-02-02,,,,2019-11-14T14:00:20,true,2,,,,,PRADEVIN,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509806659,00017,50980665900017,O,2009-01-01,,,,2019-11-14T14:00:20,true,1,CAPEL,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510870678,00016,51087067800016,O,2009-03-16,,,,2019-11-14T14:00:20,false,1,,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,74.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523134476,00176,52313447600176,O,2011-06-22,,,,2019-11-14T14:00:20,false,1,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525162053,00017,52516205300017,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,,PEYRE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
525234738,00017,52523473800017,O,1980-05-05,,,,2019-11-14T14:00:20,true,1,,,,,PEYRE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1980-05-05,A,,,,,01.49Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
528106990,00013,52810699000013,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534653647,00071,53465364700071,O,2011-09-16,,,,2019-11-14T14:00:20,false,1,,,,,LD LE MEYNIEL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538863226,00014,53886322600014,O,2012-01-01,,,,2019-11-14T14:00:20,true,2,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
751537606,00012,75153760600012,O,2012-05-14,,,,2019-11-14T14:00:20,true,1,,,,,PRAX,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,01.42Z,NAFRev2,N,2.654174,44.936836,0.91,locality,Prax Sud 15800 Jou-sous-Monjou,15081_B017,G,PRAX SUD,
751791906,00017,75179190600017,O,2012-07-01,,,,2019-11-14T14:00:20,true,1,,,,,MONJOU,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.47Z,NAFRev2,N,2.661,44.941,0.9,municipality,Jou-sous-Monjou,15081,G,JOU SOUS MONJOU,
753136506,00015,75313650600015,O,2012-06-23,,,,2019-11-14T14:00:20,true,1,,,,,BOUYGUES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,64.30Z,NAFRev2,N,2.5102535,48.6392447,0.88,poi.tower,Relais Bouygues (Tour) Tigery,https://osm.org/node/1678166564,G,,
753197573,00037,75319757300037,O,2022-09-26,,,8122ZZ,2022-09-29T19:46:46,true,1,,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,81.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779086032,00017,77908603200017,O,1995-11-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779086065,00017,77908606500017,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788778181,00016,78877818100016,O,2012-10-22,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
795377084,00012,79537708400012,O,2014-01-01,,,,2020-04-28T03:44:10,true,2,,,,,LE MEYNIEL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802468405,00724,80246840500724,O,2015-09-23,,,,2019-11-14T14:00:20,false,1,,,,LD,LE MEYNIEL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811433168,00010,81143316800010,O,2015-04-01,,,,2020-10-28T11:43:54,true,1,,,,,CAPELS,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,2.0012803,44.2728758,0.75,poi.camp_site,Camping Municipal La Capelle Monteils,https://osm.org/way/328660643,G,,
811433168,00028,81143316800028,O,2020-10-22,,,,2020-11-02T15:42:45,false,1,,,,,CAPELS,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,01.43Z,NAFRev2,N,2.0012803,44.2728758,0.75,poi.camp_site,Camping Municipal La Capelle Monteils,https://osm.org/way/328660643,G,,
815285853,00017,81528585300017,O,2016-01-02,,,,2019-11-14T14:00:20,true,2,,,,,BOUYGUES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,46.19B,NAFRev2,N,2.5102535,48.6392447,0.88,poi.tower,Relais Bouygues (Tour) Tigery,https://osm.org/node/1678166564,G,,
823544614,00014,82354461400014,O,2017-01-01,01,2020,,2022-08-29T10:14:22,true,1,,,,,PEYRE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
829448935,00017,82944893500017,O,2017-05-01,,,,2022-01-01T14:02:09,true,1,,,,,LACAMP,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,2.6780081,42.9960876,0.89,poi.shelter,Lacamp (Abri) Talairan,https://osm.org/node/3247461162,G,,
829889039,00014,82988903900014,O,2017-05-20,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,85.51Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
829889039,00022,82988903900022,O,2018-05-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2018-05-01,A,EI EQUESTRE DE LA VALLEE DU GOUL,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
833801350,00012,83380135000012,O,2018-01-01,,,,2019-11-14T14:00:20,true,1,,,,,PRADEVIN,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
850233255,00015,85023325500015,O,2019-04-01,,,,2019-11-14T14:00:20,true,1,,,,,PEYRE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
853908887,00013,85390888700013,O,2019-08-26,,,,2019-11-14T14:00:20,true,1,CHEZ MONSIEUR ROLAND VEYREVEZE,,,,LE BOURG,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
880119342,00140,88011934200140,O,2021-07-13,,,,2021-07-21T03:47:28,false,1,TERRISSE BRUNO REC1,,,LD,PARX BAS,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2021-07-13,A,TERRISSE BRUNO REC 1 LD PARX BAS,,,TERRISSE BRUNO REC 1 LD PARX BAS,35.11Z,NAFRev2,N,,,0,,,,,,
890924475,00019,89092447500019,O,2020-12-01,,,,2020-11-13T08:11:11,true,1,,,,,LASDOULOURS,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
892092495,00019,89209249500019,O,2020-12-15,,,,2020-12-17T08:43:41,true,1,,,,,BOUYGUES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,66.19A,NAFRev2,N,2.5102535,48.6392447,0.88,poi.tower,Relais Bouygues (Tour) Tigery,https://osm.org/node/1678166564,G,,
895146058,00014,89514605800014,O,2021-02-01,,,,2021-08-27T03:40:38,true,2,,,,,PRAX NORD,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,01.42Z,NAFRev2,N,2.654043,44.939388,0.93,locality,Prax Nord 15800 Jou-sous-Monjou,15081_B016,G,PRAX NORD,
902547744,00091,90254774400091,O,2021-10-14,,,,2021-11-16T03:47:58,false,1,,7319,,,PRIVAT ROMAIN 15 JOU SOUS MONJOU,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2021-10-14,F,7319 PRIVAT ROMAIN JOUS SOUS MONJOU 15800,,,7319 PRIVAT ROMAIN JOU SOUS MONJOU 15800,35.11Z,NAFRev2,N,2.654174,44.936836,0.44,locality,Prax Sud 15800 Jou-sous-Monjou,15081_B017,G,PRAX SUD,
902547892,00239,90254789200239,O,2021-10-15,,,,2021-11-16T03:47:58,false,1,,,,,ED7423 GAEC DE FROQUIERES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2021-10-15,F,ED7423 GAEC DE FROQUIERES 15 JOU SOUS MONJOU,,,ED7423 GAEC DE FROQUIERES 15 JOU SOUS MONJOU,35.11Z,NAFRev2,N,,,0,,,,,,
902547967,00353,90254796700353,O,2022-02-25,,,,2022-05-04T11:24:19,false,2,210 KWC BAT 2,,,,ED7608 GAEC DE FROQUIERES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2022-04-28,F,ED7608 GAEC DES FROQUIERES 210 KWC BAT 2 15800 JOU,,,ED7608 GAEC DES FROQUIERES 210 KWC BAT 2 15800 JOUS SOUS MONJOU,35.11Z,NAFRev2,N,,,0,,,,,,
902547967,00361,90254796700361,O,2022-02-25,,,,2022-05-04T11:23:43,false,2,210 KWC BAT 1,,,,ED7605 GAEC DE FROQUIERES,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2022-04-28,F,ED7605 GAEC DE FROQUIERES 210 KWC BAT 1 15800 JOU,,,ED7605 GAEC DE FROQUIERES 210 KWC BAT 1 15800 JOU SOUS MONJOU,35.11Z,NAFRev2,N,,,0,,,,,,
902548007,00175,90254800700175,O,2021-11-09,,,,2021-11-17T03:54:52,false,1,ED7716 TERRISSE BRUNO 299KWC,,,LD,PRAX BAS,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2021-11-09,A,ED7716 TERRISSE BRUNO LD PRAX BAS 15800 JOU SOUS M,,,ED7716 TERRISSE BRUNO LD PRAX BAS 15800 JOU SOUS MONJOU,35.11Z,NAFRev2,N,2.654174,44.936836,0.5,locality,Prax Sud 15800 Jou-sous-Monjou,15081_B017,G,PRAX SUD,
902580216,00015,90258021600015,O,2021-08-17,,,,2021-08-27T03:40:38,true,1,,,,,PRAX NORD,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,01.42Z,NAFRev2,N,2.654043,44.939388,0.93,locality,Prax Nord 15800 Jou-sous-Monjou,15081_B016,G,PRAX NORD,
912167335,00062,91216733500062,O,2022-04-28,,,,2022-05-03T03:54:52,false,1,,,,LD,DIT LE MEYNIEL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2022-04-28,A,AFRD7320 GAEC DE FROQUIERES BAT 2,,,AFRD7320 GAEC DE FROQUIERES BAT 2,35.11Z,NAFRev2,N,,,0,,,,,,
912167335,00112,91216733500112,O,2022-04-28,,,,2022-05-03T14:22:34,false,1,GAEC DE FROQUIERES BAT 1,,,LD,LE MEYNIEL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2022-04-28,A,AFRD7319 GAEC DE FROQUIERES BAT 1,,,AFRD7319 GAEC DE FROQUIERES BAT 1,35.11Z,NAFRev2,N,,,0,,,,,,
913098943,00016,91309894300016,O,2022-05-15,,,,2022-05-05T04:11:59,true,1,,,,,GUYMONTEIL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
913614822,00017,91361482200017,O,2022-06-18,,,2042ZZ,2022-05-18T08:32:18,true,1,,,,,GUYMONTEIL,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,NATUR'ALTITUDE,20.42Z,NAFRev2,N,,,0,,,,,,
913707535,00013,91370753500013,O,2022-05-19,,,,2022-05-20T03:47:19,true,1,,,,,PEYRE,15800,JOU-SOUS-MONJOU,,,15081,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,01.61Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
