id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-618891,2020-01-08,000001,Vente,135080,5402,A,LE BOURG,B013,43200,43024,Beaux,43,,,430240000A1711,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,467,4.088881,45.186618
2020-618891,2020-01-08,000001,Vente,135080,,,LE MAILLET,B052,43200,43024,Beaux,43,,,430240000A1712,,,,,,,,,,,,,0,,,,,P,prés,,,357,4.088871,45.186771
2020-618950,2020-01-17,000001,Vente,25000,5263,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0201,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,285,4.072744,45.171607
2020-618950,2020-01-17,000001,Vente,25000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0413,,,,,,,,,,,,,0,,,,,P,prés,,,180,4.072648,45.171381
2020-619136,2020-01-23,000001,Vente,1000,,,LES VIGNES,B097,43200,43024,Beaux,43,,,430240000C1452,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.069771,45.186688
2020-619136,2020-01-23,000001,Vente,1000,,,LES VIGNES,B097,43200,43024,Beaux,43,,,430240000C1454,,,,,,,,,,,,,0,,,,,J,jardins,,,148,4.069989,45.186752
2020-619577,2020-02-05,000001,Vente,60000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000C1062,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.072802,45.172312
2020-619577,2020-02-05,000001,Vente,60000,5303,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000C1067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,607,4.072573,45.172443
2020-619585,2020-02-06,000001,Vente,1660,,,PEYRE,B067,43200,43024,Beaux,43,,,430240000B1787,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,83,4.084844,45.214726
2020-620118,2020-03-13,000001,Vente,80000,5368,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C2087,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,601,4.070875,45.18753
2020-620118,2020-03-13,000001,Vente,80000,5368,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C2087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,4.070875,45.18753
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,640,4.091672,45.19337
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,5390,4.091081,45.193967
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,5390,4.091081,45.193967
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,17964,4.090918,45.19547
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,8982,4.090918,45.19547
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,8982,4.090918,45.19547
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,2790,4.090146,45.195017
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0112,,,,,,,,,,,,,0,,,,,L,landes,,,4075,4.090186,45.195257
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0113,,,,,,,,,,,,,0,,,,,L,landes,,,5852,4.089184,45.19487
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,3538,4.088928,45.193844
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0120,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.089425,45.195939
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0121,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.089526,45.195898
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,4205,4.089948,45.195737
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,1515,4.090746,45.195942
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0124,,,,,,,,,,,,,0,,,,,J,jardins,,,458,4.089928,45.196111
2020-621015,2020-05-30,000001,Vente,219750,5107,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0126,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,910,4.089756,45.196467
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,500,4.089664,45.197077
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,5787,4.090073,45.197003
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,6446,4.091155,45.196492
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0135,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.091993,45.196459
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,1140,4.092314,45.196433
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,4.093024,45.198697
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,4.093807,45.198569
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,4374,4.094164,45.198185
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,4374,4.094164,45.198185
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,6435,4.095501,45.198596
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,3211,4.094068,45.199102
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,3211,4.094068,45.199102
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3297,4.093541,45.199359
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,6022,4.094825,45.197213
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,6022,4.094825,45.197213
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,6021,4.094825,45.197213
2020-621015,2020-05-30,000001,Vente,219750,,,LA COMBE,B026,43200,43024,Beaux,43,,,430240000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,862,4.094413,45.196793
2020-621015,2020-05-30,000001,Vente,219750,,,SOUS LA CHAUD,B085,43200,43024,Beaux,43,,,430240000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.092609,45.196466
2020-621015,2020-05-30,000001,Vente,219750,,,SOUS LA CHAUD,B085,43200,43024,Beaux,43,,,430240000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.092609,45.196466
2020-621015,2020-05-30,000001,Vente,219750,,,SOUS LA CHAUD,B085,43200,43024,Beaux,43,,,430240000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,880,4.092381,45.196058
2020-621015,2020-05-30,000001,Vente,219750,,,SOUS LA CHAUD,B085,43200,43024,Beaux,43,,,430240000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1388,4.09262,45.195287
2020-621015,2020-05-30,000001,Vente,219750,,,SOUS LA CHAUD,B085,43200,43024,Beaux,43,,,430240000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,865,4.09279,45.195025
2020-621015,2020-05-30,000001,Vente,219750,,,SOUS LA CHAUD,B085,43200,43024,Beaux,43,,,430240000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,2102,4.092292,45.195316
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A1691,,,,,,,,,,,,,0,,,,,P,prés,,,3449,4.089517,45.196277
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A1693,,,,,,,,,,,,,0,,,,,T,terres,,,927,4.089514,45.197073
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A1695,,,,,,,,,,,,,0,,,,,T,terres,,,1492,4.089994,45.197693
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A1696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,4.090328,45.19801
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000A1697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,4.090452,45.197793
2020-621015,2020-05-30,000001,Vente,219750,,,LOUS BRIOUS,B050,43200,43024,Beaux,43,,,430240000B0961,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.092335,45.19664
2020-621015,2020-05-30,000001,Vente,219750,,,LOUS BRIOUS,B050,43200,43024,Beaux,43,,,430240000B0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11283,4.091753,45.198515
2020-621015,2020-05-30,000001,Vente,219750,,,LOUS BRIOUS,B050,43200,43024,Beaux,43,,,430240000B0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11282,4.091753,45.198515
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B0979,,,,,,,,,,,,,0,,,,,T,terres,,,3563,4.086811,45.198188
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B0979,,,,,,,,,,,,,0,,,,,T,terres,,,1187,4.086811,45.198188
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B0984,,,,,,,,,,,,,0,,,,,T,terres,,,1520,4.08725,45.19684
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B0985,,,,,,,,,,,,,0,,,,,P,prés,,,2695,4.087253,45.19644
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B0986,,,,,,,,,,,,,0,,,,,P,prés,,,1555,4.087096,45.196018
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B0988,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1770,4.088513,45.195918
2020-621015,2020-05-30,000001,Vente,219750,,,ARNOUX,B001,43200,43024,Beaux,43,,,430240000B1009,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.085601,45.196087
2020-621015,2020-05-30,000001,Vente,219750,,,ARNOUX,B001,43200,43024,Beaux,43,,,430240000B1010,,,,,,,,,,,,,0,,,,,P,prés,,,5012,4.085748,45.196283
2020-621015,2020-05-30,000001,Vente,219750,,,ARNOUX,B001,43200,43024,Beaux,43,,,430240000B1010,,,,,,,,,,,,,0,,,,,P,prés,,,5012,4.085748,45.196283
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B1631,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.089179,45.197125
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B1632,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.088861,45.196342
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B1633,,,,,,,,,,,,,0,,,,,T,terres,,,7572,4.088065,45.196553
2020-621015,2020-05-30,000001,Vente,219750,,,FOURNIER,B035,43200,43024,Beaux,43,,,430240000B1633,,,,,,,,,,,,,0,,,,,T,terres,,,7571,4.088065,45.196553
2020-621434,2020-06-23,000001,Vente,232500,,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1658,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.089953,45.20702
2020-621434,2020-06-23,000001,Vente,232500,,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1658,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1027,4.089953,45.20702
2020-621434,2020-06-23,000001,Vente,232500,5007,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1660,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,4.090296,45.207149
2020-621434,2020-06-23,000001,Vente,232500,5007,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1660,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1356,4.090296,45.207149
2020-621879,2020-07-23,000001,Vente,30000,5206,,ARNOUX,B001,43200,43024,Beaux,43,,,430240000B1028,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,475,4.082502,45.197948
2020-621879,2020-07-23,000001,Vente,30000,,,ARNOUX,B001,43200,43024,Beaux,43,,,430240000C2148,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.082506,45.197822
2020-621879,2020-07-23,000001,Vente,30000,,,ARNOUX,B001,43200,43024,Beaux,43,,,430240000C2149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39,4.08256,45.19785
2020-622083,2020-07-31,000001,Vente,225000,5144,A,COURENC,B030,43200,43024,Beaux,43,,,430240000B1354,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,300,4.089464,45.208368
2020-622083,2020-07-31,000001,Vente,225000,5144,A,COURENC,B030,43200,43024,Beaux,43,,,430240000B1354,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,2414,4.089464,45.208368
2020-622583,2020-09-14,000001,Vente,49000,5367,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C1268,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,137,4.070756,45.187842
2020-622583,2020-09-14,000001,Vente,49000,5367,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C1268,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,137,4.070756,45.187842
2020-622583,2020-09-14,000001,Vente,49000,,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C1269,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.070838,45.187772
2020-622583,2020-09-14,000001,Vente,49000,,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C1269,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.070838,45.187772
2020-622583,2020-09-14,000001,Vente,49000,,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C2140,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.0707,45.1879
2020-622685,2020-09-08,000001,Vente,1500,,,LES GARNASSES,B043,43200,43024,Beaux,43,,,430240000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,4363,4.082084,45.221076
2020-622685,2020-09-08,000001,Vente,1500,,,LES PARTIES,B063,43200,43024,Beaux,43,,,430240000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,3156,4.088312,45.21855
2020-622998,2020-09-11,000001,Vente,112000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.070939,45.172402
2020-622998,2020-09-11,000001,Vente,112000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,1260,4.070754,45.172314
2020-622998,2020-09-11,000001,Vente,112000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0178,,,,,,,,,,,,,0,,,,,P,prés,,,3600,4.071151,45.171715
2020-622998,2020-09-11,000001,Vente,112000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,2260,4.070576,45.17169
2020-622998,2020-09-11,000001,Vente,112000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0182,,,,,,,,,,,,,0,,,,,J,jardins,,,285,4.071066,45.171277
2020-622998,2020-09-11,000001,Vente,112000,5273,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0186,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,560,4.071324,45.171419
2020-622998,2020-09-11,000001,Vente,112000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,1710,4.071577,45.171724
2020-623067,2020-10-05,000001,Vente,40000,,,VOUNEYRE,B099,43200,43024,Beaux,43,,,430240000A1230,,,,,,,,,,,,,0,,,,,T,terres,,,885,4.074713,45.170806
2020-623067,2020-10-05,000001,Vente,40000,5240,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000A1231,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,335,4.074523,45.170681
2020-623067,2020-10-05,000001,Vente,40000,5240,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000A1231,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,335,4.074523,45.170681
2020-623067,2020-10-05,000001,Vente,40000,,,CORNAVY,B028,43200,43024,Beaux,43,,,430240000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,995,4.061125,45.172895
2020-623067,2020-10-05,000001,Vente,40000,,,CORNAVY,B028,43200,43024,Beaux,43,,,430240000D0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,4.059769,45.17556
2020-623067,2020-10-05,000001,Vente,40000,,,CORNAVY,B028,43200,43024,Beaux,43,,,430240000D0356,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.060717,45.175468
2020-623068,2020-09-25,000001,Vente,64700,5120,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1384,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,198,4.091694,45.208084
2020-623068,2020-09-25,000001,Vente,64700,,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1385,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.091698,45.208184
2020-623068,2020-09-25,000001,Vente,64700,,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1470,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.091573,45.208215
2020-623077,2020-09-30,000001,Vente,24000,,,LES PATURAUX,B065,43200,43024,Beaux,43,,,430240000C2144,,,,,,,,,,,,,0,,,,,P,prés,,,2080,4.072585,45.186168
2020-623095,2020-09-28,000001,Vente,124000,,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1365,,,,,,,,,,,,,0,,,,,L,landes,,,75,4.091186,45.207896
2020-623095,2020-09-28,000001,Vente,124000,,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1452,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.091256,45.207801
2020-623095,2020-09-28,000001,Vente,124000,,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1465,,,,,,,,,,,,,0,,,,,J,jardins,,,68,4.091196,45.207744
2020-623095,2020-09-28,000001,Vente,124000,5128,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1623,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,62,4.091509,45.20786
2020-623095,2020-09-28,000001,Vente,124000,5128,B,COURENC,B030,43200,43024,Beaux,43,,,430240000B1624,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.09155,45.207791
2020-623095,2020-09-28,000001,Vente,124000,,,COURENC,B030,43200,43024,Beaux,43,,,430240000B1626,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.091482,45.207811
2020-623202,2020-10-01,000001,Vente,135600,5250,A,VOUNEYRE,B099,43200,43024,Beaux,43,,,430240000A1755,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,700,4.074135,45.17022
2020-623202,2020-10-01,000001,Vente,135600,5250,A,VOUNEYRE,B099,43200,43024,Beaux,43,,,430240000A1755,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,1048,4.074135,45.17022
2020-623329,2020-10-02,000001,Vente,64000,5179,,PEYRE,B067,43200,43024,Beaux,43,,,430240000B0364,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,380,4.082316,45.216161
2020-623461,2020-10-20,000002,Vente,87000,5264,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0551,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,81,4.072838,45.171731
2020-623461,2020-10-20,000002,Vente,87000,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000D0553,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.07295,45.171679
2020-623484,2020-10-19,000001,Vente,3000,,,LE CROS,B031,43200,43024,Beaux,43,,,430240000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.076491,45.178225
2020-623484,2020-10-19,000001,Vente,3000,,,LE CROS,B031,43200,43024,Beaux,43,,,430240000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,1539,4.076491,45.178225
2020-623484,2020-10-19,000001,Vente,3000,,,LE CROS,B031,43200,43024,Beaux,43,,,430240000C0922,,,,,,,,,,,,,0,,,,,P,prés,,,1818,4.076882,45.17872
2020-623484,2020-10-19,000001,Vente,3000,,,LE CROS,B031,43200,43024,Beaux,43,,,430240000C0922,,,,,,,,,,,,,0,,,,,P,prés,,,1818,4.076882,45.17872
2020-623484,2020-10-19,000001,Vente,3000,,,LE CROS,B031,43200,43024,Beaux,43,,,430240000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,2467,4.07727,45.179217
2020-623485,2020-10-16,000001,Vente,113000,5011,,LE BOURG,B013,43200,43024,Beaux,43,,,430240000A0743,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,336,4.093392,45.186737
2020-623485,2020-10-16,000001,Vente,113000,,,LE BOURG,B013,43200,43024,Beaux,43,,,430240000A0744,,,,,,,,,,,,,0,,,,,J,jardins,,,592,4.093497,45.186561
2020-623643,2020-09-30,000001,Vente,2500,,,LA COTE,B029,43200,43024,Beaux,43,,,430240000C0784,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4805,4.074339,45.186576
2020-623643,2020-09-30,000001,Vente,2500,,,LA COTE,B029,43200,43024,Beaux,43,,,430240000C0785,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1331,4.074424,45.186922
2020-623643,2020-09-30,000001,Vente,2500,,,LES PATURAUX,B065,43200,43024,Beaux,43,,,430240000C1229,,,,,,,,,,,,,0,,,,,T,terres,,,2434,4.073429,45.186352
2020-623643,2020-09-30,000001,Vente,2500,,,LES PATURAUX,B065,43200,43024,Beaux,43,,,430240000C1229,,,,,,,,,,,,,0,,,,,T,terres,,,2433,4.073429,45.186352
2020-623643,2020-09-30,000001,Vente,2500,,,LES PATURAUX,B065,43200,43024,Beaux,43,,,430240000C1229,,,,,,,,,,,,,0,,,,,T,terres,,,2433,4.073429,45.186352
2020-623988,2020-11-03,000001,Vente,55000,5180,,PEYRE,B067,43200,43024,Beaux,43,,,430240000B0365,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,490,4.08245,45.216202
2020-624483,2020-11-30,000001,Vente,1000,,,LES CHAZEAUX,B021,43200,43024,Beaux,43,,,430240000C0299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3510,4.068711,45.192666
2020-624483,2020-11-30,000001,Vente,1000,,,MOULEYRE,B059,43200,43024,Beaux,43,,,430240000C1382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,4.063495,45.191959
2020-624544,2020-03-12,000001,Adjudication,43000,,,LES VIGNES,B097,43200,43024,Beaux,43,,,430240000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,282,4.083293,45.21301
2020-624544,2020-03-12,000001,Adjudication,43000,,,LES VIGNES,B097,43200,43024,Beaux,43,,,430240000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,561,4.084978,45.21225
2020-624544,2020-03-12,000001,Adjudication,43000,5195,,PEYRE,B067,43200,43024,Beaux,43,,,430240000B1567,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,261,4.08546,45.214901
2020-624544,2020-03-12,000001,Adjudication,43000,,,PEYRE,B067,43200,43024,Beaux,43,,,430240000B1568,,,,,,,,,,,,,0,,,,,P,prés,,,196,4.08545,45.214993
2020-624688,2020-12-08,000001,Vente,181700,5417,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000C1857,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,759,,
2020-624688,2020-12-08,000001,Vente,181700,5419,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000C1961,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1575,4.072352,45.172961
2020-624688,2020-12-08,000001,Vente,181700,,,MALATAVERNE,B053,43200,43024,Beaux,43,,,430240000C1963,,,,,,,,,,,,,0,,,,,J,jardins,,,153,,
2020-624922,2020-12-15,000001,Vente,123950,5114,A,COURENC,B030,43200,43024,Beaux,43,,,430240000B1352,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,955,4.088902,45.207993
2020-625073,2020-12-29,000001,Vente,5000,,,BOIS DU TOURET,B010,43200,43024,Beaux,43,,,430240000C1762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11335,4.057118,45.187835
2020-625369,2020-04-29,000002,Vente,159100,,,LES PATURAUX,B065,43200,43024,Beaux,43,,,430240000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,428,4.072185,45.187003
2020-625369,2020-04-29,000002,Vente,159100,5374,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,4.071679,45.186803
2020-625369,2020-04-29,000002,Vente,159100,5374,,ARZILHAC,B002,43200,43024,Beaux,43,,,430240000C1237,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,891,4.071679,45.186803
2020-625369,2020-04-29,000002,Vente,159100,,,LES PATURAUX,B065,43200,43024,Beaux,43,,,430240000C1969,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.071645,45.186611
2020-625369,2020-04-29,000002,Vente,159100,,,LES PATURAUX,B065,43200,43024,Beaux,43,,,430240000C2161,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.071801,45.186798
