id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824786,2020-01-13,000001,Vente,209000,7,,ALL DES JARDINS,0065,59380,59576,Spycker,59,,,59576000AA0046,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,554,2.32523,50.968277
2020-824789,2020-01-27,000001,Vente,126000,50,,RUE DES OEILLETS,0080,59380,59576,Spycker,59,,,59576000AB0205,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,389,2.328864,50.969083
2020-825021,2020-02-12,000001,Vente,27000,,,CLEENE SPYCKER HOF,B001,59380,59576,Spycker,59,,,595760000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,13207,2.316328,50.964069
2020-825669,2020-04-28,000001,Vente,69733.3,,,MARDYCK HOUCK,B007,59380,59576,Spycker,59,,,595760000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,16690,2.290449,50.976727
2020-825669,2020-04-28,000001,Vente,69733.3,,,MARDYCK HOUCK,B007,59380,59576,Spycker,59,,,595760000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,10472,2.288313,50.974843
2020-825669,2020-04-28,000001,Vente,69733.3,,,VERS LA COLME,B012,59380,59576,Spycker,59,,,595760000A0441,,,,,,,,,,,,,0,,,,,T,terres,,,17413,2.330703,50.964958
2020-825669,2020-04-28,000001,Vente,69733.3,,,MARDYCK HOUCK,B007,59380,59576,Spycker,59,,,595760000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,9868,2.288087,50.974268
2020-825669,2020-04-28,000001,Vente,69733.3,,,SPYCKER MEULEN VELD,B011,59380,59576,Spycker,59,,,595760000A1943,,,,,,,,,,,,,0,,,,,T,terres,,,21843,2.303113,50.975701
2020-825669,2020-04-28,000001,Vente,69733.3,,,SPYCKER MEULEN VELD,B011,59380,59576,Spycker,59,,,595760000A1950,,,,,,,,,,,,,0,,,,,T,terres,,,19029,2.29844,50.973743
2020-825669,2020-04-28,000001,Vente,69733.3,,,VOIE ROMAINE,0174,59380,59576,Spycker,59,,,59576000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,4304,2.331001,50.970844
2020-825958,2020-05-25,000001,Vente,201250,50,,RUE DES LILAS,0070,59380,59576,Spycker,59,,,59576000AB0094,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,252,2.326755,50.96935
2020-825962,2020-05-25,000001,Vente,286950,4,,RUE DES PINSONS,0084,59380,59576,Spycker,59,,,59576000AA0484,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,594,2.321156,50.970999
2020-826136,2020-06-12,000001,Vente,238300,6,,RTE DE LA MAISON BLANCHE,0073,59380,59576,Spycker,59,,,595760000A2055,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,774,2.325367,50.9777
2020-826216,2020-06-18,000001,Vente,220000,14,,RTE DE MARDYCK,0076,59380,59576,Spycker,59,,,595760000A1884,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1749,2.30234,50.984688
2020-826562,2020-07-31,000001,Vente,375000,11,,RUE DES ALOUETTES,0003,59380,59576,Spycker,59,,,59576000AB0332,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,697,2.325903,50.972492
2020-827826,2020-11-09,000001,Vente,141500,10,,AV ABBE PARESYS,0001,59380,59576,Spycker,59,,,59576000AA0037,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,284,2.324385,50.969297
2020-828301,2020-11-13,000001,Vente,80000,5144,,PL DU 225 RI,0054,59380,59576,Spycker,59,,,59576000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.321415,50.968722
2020-828301,2020-11-13,000001,Vente,80000,4,,AV RAPHAEL PIGACHE,0099,59380,59576,Spycker,59,,,59576000AA0120,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,65,2.321499,50.969574
2020-828403,2020-11-09,000001,Vente,122000,13,,RUE DU MUGUET,0077,59380,59576,Spycker,59,,,59576000AB0122,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,553,2.326832,50.970156
2020-828532,2020-11-25,000001,Vente,112000,36,,RUE DES HORTENSIAS,0060,59380,59576,Spycker,59,,,59576000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.324712,50.971301
2020-828674,2020-12-14,000001,Vente,20000,,,VERS LE CHATEAU MR DE KENN,B014,59380,59576,Spycker,59,,,595760000A2013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,2.304525,50.98132
2020-828735,2020-12-03,000001,Vente,85000,,,ALL DES JARDINS,0065,59380,59576,Spycker,59,,,59576000AA0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,856,,
2020-829050,2020-12-23,000001,Vente,127000,15,,RUE DES HORTENSIAS,0060,59380,59576,Spycker,59,,,59576000AB0152,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,261,2.325733,50.971117
