siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170302111,00233,17030211100233,O,1983-03-01,,,,,false,3,,,,,AU BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE ESCUROLLES,,,,75.1A,NAFRev1,N,3.26341,46.141831,0.31,street,Boulevard des Oies 03110 Escurolles,03109_0170,G,BOULEVARD DES OIES,
210301099,00011,21030109900011,O,1983-03-01,11,2021,,2023-11-30T10:17:58,true,4,,,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.263945,46.143895,0.95,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
210301099,00029,21030109900029,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,3,,7,,RTE,MONTEIGNET ANDELOT,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.267715,46.138623,0.75,street,Route de Monteignet sur l'Andelot 03110 Escurolles,03109_zh7cej,G,RTE DE MONTEIGNET SUR L ANDELOT,
210301099,00037,21030109900037,O,1996-01-01,NN,,,2020-04-16T11:49:19,false,4,MAIRIE,,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.263945,46.143895,0.95,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
210301099,00045,21030109900045,O,1998-01-01,NN,,,2013-08-02T15:10:07,false,3,MAIRIE,,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.263945,46.143895,0.95,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
210301099,00052,21030109900052,O,2005-12-25,,,,2013-08-02T15:12:21,false,2,MAIRIE,,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.263945,46.143895,0.95,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
240300020,00015,24030002000015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,90.11,NAP,N,3.269032,46.138261,0.34,street,Rue de la Chapelle 03110 Escurolles,03109_0029,G,RUE DE LA CHAPELLE,
240300368,00018,24030036800018,O,1996-01-19,NN,,,,true,1,,,,,,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
250301090,00016,25030109000016,O,1991-08-30,03,2021,,2023-11-30T10:18:57,true,5,MAIRIE,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,84.11Z,NAFRev2,O,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
260301353,00017,26030135300017,O,1983-03-01,NN,,,2016-07-23T12:10:55,true,5,MAIRIE,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
290303239,00013,29030323900013,O,1983-08-10,NN,,,2009-01-13T09:15:06,true,4,MAIRIE,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,42.99Z,NAFRev2,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
303218747,00010,30321874700010,O,1975-01-01,NN,,,2006-10-26T23:59:31,true,3,,,,RUE,DE LA POSTE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,3.264259,46.143295,0.95,street,Rue de la Poste 03110 Escurolles,03109_0185,G,RUE DE LA POSTE,
303378798,00019,30337879800019,O,1975-01-01,NN,,,,true,1,,,,LD,LA BARRIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,3.259821,46.145039,0.93,street,Rue de la Barrie 03110 Escurolles,03109_0020,G,RUE DE LA BARRIE,
304795859,00020,30479585900020,O,1994-01-01,NN,,,2008-01-04T19:32:22,true,3,,,,,,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305204257,00037,30520425700037,O,,,,,,true,1,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.11,NAP,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
305323271,00026,30532327100026,O,1986-06-01,NN,,,2008-11-07T00:21:05,true,3,,,,,LA BARRIES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,3.259821,46.145039,0.84,street,Rue de la Barrie 03110 Escurolles,03109_0020,G,RUE DE LA BARRIE,
306229006,00011,30622900600011,O,,,,,,true,1,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
306364142,00035,30636414200035,O,,NN,,,,true,1,,,,,BANNELLE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,45.4J,NAF1993,N,3.288462,46.127331,0.71,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
307288738,00015,30728873800015,O,,,,,,true,1,,,,RTE,DE VICHY,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.266326,46.150849,0.38,street,Route de Brout Vernet 03110 Escurolles,03109_0027,G,ROUTE DE BROUT VERNET,
307362129,00016,30736212900016,O,,NN,,,,true,1,,,,RUE,LA PIERRE DU ROY,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,3.259232,46.143777,0.94,street,Rue de la Pierre du Roy 03110 Escurolles,03109_0180,G,RUE DE LA PIERRE DU ROY,
313525578,00149,31352557800149,O,2006-08-01,NN,,,2021-10-27T08:18:30,false,3,,,,,BANELLE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,46.21Z,NAFRev2,N,3.288894,46.126513,0.92,street,Rue de Banelle 03110 Escurolles,03109_0009,G,RUE DE BANELLE,
315118638,00032,31511863800032,O,1999-03-13,NN,,,2013-09-11T04:22:53,true,7,,3,,RUE,DE L'AGRICULTURE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2013-08-27,F,L'AGRICULTURE - CHEZ ZUB,,,,56.30Z,NAFRev2,N,3.265769,46.143364,0.95,housenumber,3 Rue de l'Agriculture 03110 Escurolles,03109_0001_00003,G,3 RUE DE L AGRICULTURE,
316872191,00028,31687219100028,O,1984-07-09,NN,,,2008-11-07T00:32:23,false,4,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,O,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
316944669,00019,31694466900019,O,1970-09-01,11,2021,,2023-11-30T10:21:39,true,5,,,,,,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
318764719,00015,31876471900015,O,,,,,,true,1,,,,,,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
319674487,00024,31967448700024,O,1985-01-01,NN,,,,false,3,,,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.263945,46.143895,0.95,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
320118813,00015,32011881300015,O,,,,,,true,1,,,,RUE,DES FORGES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.270004,46.14324,0.95,street,Rue des Forges 03110 Escurolles,03109_0100,G,RUE DES FORGES,
323028514,00038,32302851400038,O,2020-06-01,,,2599BC,2021-02-23T10:46:30,true,1,,46,,RUE,DE L AGRICULTURE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,25.99B,NAFRev2,N,3.265996,46.144236,0.95,housenumber,46 Rue de l'Agriculture 03110 Escurolles,03109_0001_00046,G,46 RUE DE L AGRICULTURE,
324522564,00024,32452256400024,O,,NN,,,,true,1,,,,,DOMAINE DE TIRAGOT,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,3.265894,46.145606,0.46,street,Rue du Grand Domaine 03110 Escurolles,03109_0110,G,RUE DU GRAND DOMAINE,
325002368,00018,32500236800018,O,,,,,,true,1,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
325981835,00029,32598183500029,O,,NN,,,,true,1,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
326103264,00023,32610326400023,O,1985-03-01,NN,,,,true,1,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
326888625,00018,32688862500018,O,1983-03-01,NN,,,2017-11-08T11:59:37,true,5,,,,,LES FORGES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,01.11Z,NAFRev2,N,3.270004,46.14324,0.83,street,Rue des Forges 03110 Escurolles,03109_0100,G,RUE DES FORGES,
327683967,00019,32768396700019,O,1983-07-01,NN,,,2008-01-04T19:30:38,true,3,,,,,ECOLE PUBLIQUE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.259198,46.144383,0.4,street,Route du Mayet d'Ecole 03110 Escurolles,03109_0140,G,ROUTE DU MAYET D ECOLE,
327917852,00011,32791785200011,O,1983-08-01,02,2021,4332AA,2023-11-30T10:24:16,true,6,,,,,LES GRANGES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,16.22Z,NAFRev2,N,3.265894,46.145606,0.51,street,Rue du Grand Domaine 03110 Escurolles,03109_0110,G,RUE DU GRAND DOMAINE,
328046693,00086,32804669300086,O,2009-06-01,,,,2017-05-03T16:10:12,false,2,,,,,SEMAUTRE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,95.29Z,NAFRev2,N,3.26634,46.140404,0.32,street,Impasse du Clos du Cloître 03110 Escurolles,03109_0035,G,IMPASSE DU CLOS DU CLOITRE,
328382593,00023,32838259300023,P,2002-10-01,NN,,,2006-12-15T00:24:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ESCUROLLES,,[ND],03109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],51.4A,NAFRev1,O,,,0,,,,,,
328527254,00044,32852725400044,O,1985-01-01,NN,,,2015-12-31T03:23:59,false,4,,,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,86.90D,NAFRev2,N,3.263945,46.143895,0.95,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
329036131,00012,32903613100012,O,,,,,,true,1,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
329076152,00027,32907615200027,O,,NN,,,,true,1,,,,,LA CHAPELLE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,77.12,NAP,N,3.269032,46.138261,0.93,street,Rue de la Chapelle 03110 Escurolles,03109_0029,G,RUE DE LA CHAPELLE,
329109698,00012,32910969800012,O,,,,,,true,1,,18,,,LES GRANDS CHARMES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.263456,46.144121,0.35,housenumber,18 Rue de la Gendarmerie 03110 Escurolles,03109_0102_00018,G,18 RUE DE LA GENDARMERIE,
329633879,00013,32963387900013,O,,,,,,true,1,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,93.0D,NAF1993,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
330399221,00044,33039922100044,O,1991-07-27,NN,,,2023-01-09T11:00:03,true,6,,12,,RUE,DU QUART,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.273054,46.140579,0.95,housenumber,12 Rue du Quart 03110 Escurolles,03109_0198_00012,G,12 RUE DU QUART,
330550534,00011,33055053400011,O,1984-09-01,NN,,,2014-07-08T00:35:22,true,4,,,,,LE MOULIN FELIX,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.21A,NAFRev2,N,3.266011,46.150775,0.77,street,Rue du Moulin Felix 03110 Escurolles,03109_0167,G,RUE DU MOULIN FELIX,
330591124,00012,33059112400012,O,1900-01-01,NN,,,2018-09-26T14:35:01,false,3,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
330727637,00010,33072763700010,O,,NN,,,,true,1,,,,,LA BARIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.259821,46.145039,0.82,street,Rue de la Barrie 03110 Escurolles,03109_0020,G,RUE DE LA BARRIE,
331534537,00021,33153453700021,O,2002-07-22,NN,,,2014-07-08T00:36:35,true,5,LOTISSEMENT COMMUNAL,6,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,43.99C,NAFRev2,O,3.264933,46.144124,0.95,housenumber,6 Rue de la Gendarmerie 03110 Escurolles,03109_0102_00006,G,6 RUE DE LA GENDARMERIE,
331985168,00037,33198516800037,O,2005-07-15,,,,2008-11-07T00:50:59,true,2,,23,,RUE,DU MARCHEDE VICHY,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,3.266242,46.142048,0.66,housenumber,23 Rue du Marché 03110 Escurolles,03109_0129_00023,G,23 RUE DU MARCHE,
333576429,00018,33357642900018,O,1985-10-21,NN,,,2010-11-16T10:50:15,false,4,,,,PL,DES CANTONNIERS,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,86.90D,NAFRev2,N,3.7610022,43.7749434,0.76,poi.cave_entrance,Grotte des Cantonniers (Entrée de grotte) Mas-de-Londres,https://osm.org/node/2304168729,G,,
333576429,00026,33357642900026,O,2009-05-19,,,,2014-04-25T08:28:18,true,2,,2,,RTE,DE MONTEIGNET,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,3.266289,46.142927,0.82,housenumber,2 Rue de Monteignet 03110 Escurolles,03109_0155_00002,G,2 RUE DE MONTEIGNET,
334241577,00017,33424157700017,O,1986-01-01,NN,,,2006-10-27T02:36:44,false,3,,,,RUE,DE L'ANCIENNE GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1G,NAFRev1,N,3.263945,46.143895,0.65,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
335920443,00066,33592044300066,O,2017-07-01,12,2021,,2023-11-30T10:26:31,false,2,,,,LD,BANELLE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.21Z,NAFRev2,O,3.288894,46.126513,0.92,street,Rue de Banelle 03110 Escurolles,03109_0009,G,RUE DE BANELLE,
339476608,00023,33947660800023,O,1986-11-01,NN,,,,false,4,,,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,3.263945,46.143895,0.95,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
339780249,00019,33978024900019,O,,NN,,,,true,1,,,,RUE,DES FORGES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,67.04,NAP,N,3.270004,46.14324,0.95,street,Rue des Forges 03110 Escurolles,03109_0100,G,RUE DES FORGES,
341336691,00025,34133669100025,O,1991-01-03,,,,,true,3,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,55.3A,NAF1993,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
341440154,00035,34144015400035,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,58.11,NAP,N,3.264259,46.143295,0.95,street,Rue de la Poste 03110 Escurolles,03109_0185,G,RUE DE LA POSTE,
343644027,00017,34364402700017,O,1988-01-01,NN,,,2007-01-24T08:13:32,true,3,,,,,LA BARRIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.259821,46.145039,0.93,street,Rue de la Barrie 03110 Escurolles,03109_0020,G,RUE DE LA BARRIE,
343819074,00018,34381907400018,O,1987-11-11,NN,,,2021-04-22T08:36:14,false,4,,,,,LES VERDINES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.256023,46.143155,0.85,street,Rue des Verdines 03110 Escurolles,03109_0210,G,RUE DES VERDINES,
343921706,00010,34392170600010,O,,NN,,,,true,1,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,15.1E,NAF1993,O,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
344490057,00025,34449005700025,O,,NN,,,,true,1,,,,,BANELLE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,3.288894,46.126513,0.92,street,Rue de Banelle 03110 Escurolles,03109_0009,G,RUE DE BANELLE,
344554423,00022,34455442300022,O,1989-06-05,NN,,,2006-10-27T03:28:27,false,4,,,,RUE,DE LA GENDARMERIE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,85.1E,NAFRev1,O,3.263945,46.143895,0.95,street,Rue de la Gendarmerie 03110 Escurolles,03109_0102,G,RUE DE LA GENDARMERIE,
344554423,00030,34455442300030,O,2005-03-24,01,2021,,2023-11-30T10:28:54,true,2,LACROIX BRULEE,9,,RUE,DU QUART,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,3.27305,46.140433,0.95,housenumber,9 Rue du Quart 03110 Escurolles,03109_0198_00009,G,9 RUE DU QUART,
347585879,00013,34758587900013,O,1988-01-01,NN,,,,true,1,,,,,IDOGNE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,01.3Z,NAF1993,N,3.27727,46.126669,0.91,street,Chemin d’Idogne 03110 Escurolles,03109_0117,G,CHEMIN D IDOGNE,
350785101,00014,35078510100014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,N,3.264259,46.143295,0.95,street,Rue de la Poste 03110 Escurolles,03109_0185,G,RUE DE LA POSTE,
351074505,00030,35107450500030,O,2016-02-15,,,,2022-09-29T09:13:02,true,2,,12,,RUE,DU GRAND DOMAINE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,3.265894,46.145606,0.95,housenumber,12 Rue du Grand Domaine 03110 Escurolles,03109_0110_00012,G,12 RUE DU GRAND DOMAINE,
351308739,00017,35130873900017,O,,NN,,,,true,1,,,,,LE GRAND SERBANNES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,3.265894,46.145606,0.38,street,Rue du Grand Domaine 03110 Escurolles,03109_0110,G,RUE DU GRAND DOMAINE,
351308945,00010,35130894500010,O,,NN,,,,true,1,,,,,LE GRAND SERBANNES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.23,NAP,N,3.265894,46.145606,0.38,street,Rue du Grand Domaine 03110 Escurolles,03109_0110,G,RUE DU GRAND DOMAINE,
351309067,00012,35130906700012,O,1900-01-01,NN,,,2013-11-29T14:01:32,false,3,,,,,LE GRAND SERBANNES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.23,NAP,N,3.265894,46.145606,0.38,street,Rue du Grand Domaine 03110 Escurolles,03109_0110,G,RUE DU GRAND DOMAINE,
351649942,00031,35164994200031,O,2005-01-01,,,,2008-11-08T00:28:08,false,2,,,,RUE,DES FORGES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,74.7Z,NAFRev1,N,3.270004,46.14324,0.95,street,Rue des Forges 03110 Escurolles,03109_0100,G,RUE DES FORGES,
353139694,00015,35313969400015,O,1990-01-01,NN,,,2015-05-20T05:25:46,true,3,,6,,RUE,RUE DU PAS,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.271575,46.137401,0.89,housenumber,6 Rue du Pas 03110 Escurolles,03109_0174_00006,G,6 RUE DU PAS,
356000836,02397,35600083602397,O,1991-01-01,NN,,,2008-12-16T09:47:58,false,4,,,,RUE,POSTE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-12-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.264259,46.143295,0.84,street,Rue de la Poste 03110 Escurolles,03109_0185,G,RUE DE LA POSTE,
379207194,00018,37920719400018,O,1990-09-26,NN,,,2018-09-29T12:07:14,true,6,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,93.29Z,NAFRev2,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
379941206,00029,37994120600029,O,2003-10-02,,,,2008-01-04T21:35:34,true,3,,18,,RTE,DE SAINT POURQUIN,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.264688,46.14326,0.39,housenumber,18 Rue de la Poste 03110 Escurolles,03109_0185_00018,G,18 RUE DE LA POSTE,
380729566,00014,38072956600014,O,1991-01-01,NN,,,2016-01-12T00:13:48,true,3,,,,,LA CHAPELLE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.269032,46.138261,0.93,street,Rue de la Chapelle 03110 Escurolles,03109_0029,G,RUE DE LA CHAPELLE,
381118918,00014,38111891800014,O,1991-03-01,NN,,,2014-07-08T01:05:19,true,6,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,49.32Z,NAFRev2,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
384909982,00017,38490998200017,O,1992-03-06,NN,,,2008-01-04T22:46:45,true,3,,,,,LA CROIX BRULEE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.272314,46.140129,0.94,street,la Croix Brûlée 03110 Escurolles,03109_B020,G,LA CROIX BRULEE,
387491335,00015,38749133500015,O,1991-09-01,NN,,,2008-01-04T22:55:13,true,3,,,,,LE PONT,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388203770,00010,38820377000010,O,1992-06-01,NN,,,,true,1,,,,,LES FORGES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,3.270004,46.14324,0.83,street,Rue des Forges 03110 Escurolles,03109_0100,G,RUE DES FORGES,
388716623,00011,38871662300011,O,1992-10-06,NN,,9602AB,2015-03-17T00:37:42,true,3,,,,RUE,DES FORGES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.270004,46.14324,0.95,street,Rue des Forges 03110 Escurolles,03109_0100,G,RUE DES FORGES,
388948457,00014,38894845700014,O,1992-10-01,NN,,,2016-01-12T00:14:23,false,3,,,,,COURNASSAT,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.260701,46.140912,0.93,street,Rue de Cournassat 03110 Escurolles,03109_0045,G,RUE DE COURNASSAT,
388948457,00022,38894845700022,O,2006-06-30,NN,,,2017-05-04T03:15:32,false,4,,,,,ROUTE DE SAULZET,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,O,3.2582,46.140486,0.69,street,Rue de Saulzet 03110 Escurolles,03109_0205,G,RUE DE SAULZET,
389358995,00014,38935899500014,O,1992-12-08,NN,,9602AA,2021-05-29T08:53:11,true,6,,,,,LE BOURG,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,3.288462,46.127331,0.31,street,Impasse de Banelle 03110 Escurolles,03109_0011,G,IMPASSE DE BANELLE,
390136174,00013,39013617400013,O,,NN,,,,true,1,,,,,BANELLE,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.288894,46.126513,0.92,street,Rue de Banelle 03110 Escurolles,03109_0009,G,RUE DE BANELLE,
390137925,00017,39013792500017,O,,NN,,,,true,1,,,,,,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390390359,00011,39039035900011,O,1992-10-01,NN,,,2015-04-24T03:34:02,true,4,COURNASSAT,,,,,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.260701,46.140912,0.93,street,Rue de Cournassat 03110 Escurolles,03109_0045,D,RUE DE COURNASSAT,
390390706,00013,39039070600013,O,1993-03-01,NN,,,2008-01-04T23:39:23,true,3,COURNASSAT,,,,,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.260701,46.140912,0.93,street,Rue de Cournassat 03110 Escurolles,03109_0045,D,RUE DE COURNASSAT,
393328364,00012,39332836400012,O,1993-07-01,NN,,,2018-03-13T15:19:59,true,4,,,,,,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393810940,00014,39381094000014,O,,NN,,,,true,1,,,,,LES VERDINES,03110,ESCUROLLES,,,03109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.256023,46.143155,0.85,street,Rue des Verdines 03110 Escurolles,03109_0210,G,RUE DES VERDINES,