id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913167,2021-01-08,000001,Vente,1700,,,JOBLIN,B061,55120,55117,Clermont-en-Argonne,55,,,551170000C0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,1740,5.069982,49.099464
2021-913425,2021-02-04,000001,Vente,2000,,,LES CORBETTES,B296,55120,55117,Clermont-en-Argonne,55,,,551174020A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,5.139858,49.162257
2021-913425,2021-02-04,000001,Vente,2000,,,LES CORBETTES,B296,55120,55117,Clermont-en-Argonne,55,,,551174020A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,5.14281,49.161603
2021-913425,2021-02-04,000001,Vente,2000,,,LE VILLAGE A JUBECOURT,B274,55120,55117,Clermont-en-Argonne,55,,,551174020C0010,,,,,,,,,,,,,0,,,,,P,prés,,,128,5.117085,49.140195
2021-913589,2021-02-09,000001,Vente,655,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.070967,49.104795
2021-913625,2021-02-25,000001,Vente,123431,,,LA THIBEAUDETTE,B087,55120,55117,Clermont-en-Argonne,55,,,551170000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,6660,5.025805,49.099718
2021-913625,2021-02-25,000001,Vente,123431,,,LA THIBEAUDETTE,B087,55120,55117,Clermont-en-Argonne,55,,,551170000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,8185,5.023997,49.099328
2021-913625,2021-02-25,000001,Vente,123431,,,LE PASSAGE DES SENADES,B067,55120,55117,Clermont-en-Argonne,55,,,551170000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,32121,5.03303,49.101164
2021-913625,2021-02-25,000001,Vente,123431,,,LE PASSAGE DES SENADES,B067,55120,55117,Clermont-en-Argonne,55,,,551170000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,39635,5.034604,49.099809
2021-913625,2021-02-25,000001,Vente,123431,,,LE PASSAGE DES SENADES,B067,55120,55117,Clermont-en-Argonne,55,,,551170000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,730,5.034605,49.100637
2021-913625,2021-02-25,000001,Vente,123431,,,LA THIBEAUDETTE,B087,55120,55117,Clermont-en-Argonne,55,,,551170000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,91799,5.031595,49.100535
2021-913706,2021-02-25,000001,Vente,51300,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,725,5.065707,49.104646
2021-913706,2021-02-25,000001,Vente,51300,38,,RUE DE LA LIBERATION,0110,55120,55117,Clermont-en-Argonne,55,,,55117000AB0263,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,243,5.065923,49.104164
2021-913706,2021-02-25,000001,Vente,51300,38,,RUE DE LA LIBERATION,0110,55120,55117,Clermont-en-Argonne,55,,,55117000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.065905,49.104101
2021-913706,2021-02-25,000001,Vente,51300,38,,RUE DE LA LIBERATION,0110,55120,55117,Clermont-en-Argonne,55,,,55117000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.065905,49.104101
2021-913706,2021-02-25,000001,Vente,51300,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.065954,49.104006
2021-913837,2021-02-24,000001,Vente,1474.2,,,BOUVROIS,B103,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,4310,5.163612,49.094509
2021-913838,2021-03-10,000001,Vente,85000,3,,RUE JOSEPH LOYSEAU DU BOULAY,0227,55120,55117,Clermont-en-Argonne,55,,,55117020AB0175,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,453,5.099526,49.101755
2021-913838,2021-03-10,000001,Vente,85000,,,LE VILLAGE A JUBECOURT,B274,55120,55117,Clermont-en-Argonne,55,,,55117020AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,423,5.099419,49.101572
2021-914426,2021-04-06,000001,Vente,212000,,,LE BRULY,B013,55120,55117,Clermont-en-Argonne,55,,,551170000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.055788,49.104396
2021-914426,2021-04-06,000001,Vente,212000,5,,RUE DE L AERIUM,0005,55120,55117,Clermont-en-Argonne,55,,,551170000B0338,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1178,5.055678,49.10439
2021-914426,2021-04-06,000001,Vente,212000,5,,RUE DE L AERIUM,0005,55120,55117,Clermont-en-Argonne,55,,,551170000B0338,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1178,5.055678,49.10439
2021-914426,2021-04-06,000001,Vente,212000,5,,RUE DE L AERIUM,0005,55120,55117,Clermont-en-Argonne,55,,,551170000B0338,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1178,5.055678,49.10439
2021-914426,2021-04-06,000001,Vente,212000,5,,RUE DE L AERIUM,0005,55120,55117,Clermont-en-Argonne,55,,,551170000B0338,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1178,5.055678,49.10439
2021-914501,2021-04-29,000001,Vente,94274,,,LA VALLETTE,B259,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,6510,5.156954,49.092362
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,4590,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,8820,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2885,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,7620,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,3748,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,11242,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2885,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2490,5.157821,49.095905
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,10540,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,58920,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,7010,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,12220,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,12220,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,12220,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,12220,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34210,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2040,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.158232,49.097701
2021-914501,2021-04-29,000001,Vente,94274,,,GRAND CHAMP,B186,55120,55117,Clermont-en-Argonne,55,,,55117259ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,25310,5.158232,49.097701
2021-914769,2021-05-04,000001,Vente,100225,22,,RUE DE LA VAUX RAGUY,0190,55120,55117,Clermont-en-Argonne,55,,,551170000D0494,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,670,5.078187,49.104526
2021-914824,2021-06-01,000001,Vente,500,,,LE VILLAGE A JUBECOURT,B274,55120,55117,Clermont-en-Argonne,55,,,551174020C0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,5.119111,49.138136
2021-914824,2021-06-01,000001,Vente,500,,,LE VILLAGE A JUBECOURT,B274,55120,55117,Clermont-en-Argonne,55,,,551174020C0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,5.118775,49.138129
2021-914961,2021-05-17,000001,Vente,162000,,,HAIE DES FOURCHES,B405,55120,55117,Clermont-en-Argonne,55,,,55117020ZB0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,5.080614,49.104029
2021-914961,2021-05-17,000001,Vente,162000,17,,RUE DES DEPORTES,0061,55120,55117,Clermont-en-Argonne,55,,,55117000ZE0050,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,5.080313,49.104146
2021-914961,2021-05-17,000001,Vente,162000,17,,RUE DES DEPORTES,0061,55120,55117,Clermont-en-Argonne,55,,,55117000ZE0050,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,544,5.080313,49.104146
2021-915005,2021-05-25,000001,Vente,3000,,,JOBLIN,B061,55120,55117,Clermont-en-Argonne,55,,,551170000C0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,1180,5.070413,49.100471
2021-915092,2021-06-07,000001,Vente,90000,6,,RTE D AUZEVILLE,0260,55120,55117,Clermont-en-Argonne,55,,,551172590C0828,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,521,5.161595,49.093681
2021-915092,2021-06-07,000001,Vente,90000,6,,RTE D AUZEVILLE,0260,55120,55117,Clermont-en-Argonne,55,,,551172590C0828,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,521,5.161595,49.093681
2021-915092,2021-06-07,000001,Vente,90000,,,L OUTRE,B222,55120,55117,Clermont-en-Argonne,55,,,551172590C0829,,,,,,,,,,,,,0,,,,,S,sols,,,404,5.161346,49.093494
2021-915092,2021-06-07,000001,Vente,90000,,,LES CLOS,B129,55120,55117,Clermont-en-Argonne,55,,,55117259ZH0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,1100,5.162082,49.093288
2021-915092,2021-06-07,000001,Vente,90000,,,LES CLOS,B129,55120,55117,Clermont-en-Argonne,55,,,55117259ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,4070,5.162082,49.093288
2021-915444,2021-06-16,000001,Vente,115000,17,,RUE DE VARENNES,0185,55120,55117,Clermont-en-Argonne,55,,,55117000AB0262,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,PEPIN,Pépinières,1556,5.068453,49.107863
2021-915444,2021-06-16,000001,Vente,115000,17,,RUE DE VARENNES,0185,55120,55117,Clermont-en-Argonne,55,,,55117000AB0262,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,5.068453,49.107863
2021-915506,2021-07-02,000001,Vente,215000,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AC0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.070193,49.107511
2021-915506,2021-07-02,000001,Vente,215000,17,,BD MICHELER,0120,55120,55117,Clermont-en-Argonne,55,,,55117000AC0258,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,434,5.070151,49.107426
2021-915506,2021-07-02,000001,Vente,215000,17,,BD MICHELER,0120,55120,55117,Clermont-en-Argonne,55,,,55117000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,5.070151,49.107426
2021-915506,2021-07-02,000001,Vente,215000,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.070117,49.107215
2021-915827,2021-07-23,000001,Vente,1000,,,DERRIERE LE BAPTISE,B031,55120,55117,Clermont-en-Argonne,55,,,551170000C0184,,,,,,,,,,,,,0,,,,,P,prés,,,2925,5.059816,49.101574
2021-916221,2021-08-09,000001,Vente,98000,,,VRAINCOURT,B096,55120,55117,Clermont-en-Argonne,55,,,551170000E0076,,,,,,,,,,,,,0,,,,,P,prés,,,9210,5.0974,49.115895
2021-916221,2021-08-09,000001,Vente,98000,,,VRAINCOURT,B096,55120,55117,Clermont-en-Argonne,55,,,551170000E0079,,,,,,,,,,,,,0,,,,,S,sols,,,625,5.097069,49.116665
2021-916221,2021-08-09,000001,Vente,98000,,,VRAINCOURT,B096,55120,55117,Clermont-en-Argonne,55,,,551170000E0080,,,,,,,,,,,,,0,,,,,P,prés,,,1610,5.097685,49.116262
2021-916221,2021-08-09,000001,Vente,98000,,,VRAINCOURT,B096,55120,55117,Clermont-en-Argonne,55,,,551170000E0855,,,,,,,,,,,,,0,,,,,P,prés,,,267,5.09732,49.116677
2021-916221,2021-08-09,000001,Vente,98000,,,LES TANNIERES,B086,55120,55117,Clermont-en-Argonne,55,,,55117000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,52145,5.104386,49.111177
2021-916221,2021-08-09,000001,Vente,98000,,,LES TANNIERES,B086,55120,55117,Clermont-en-Argonne,55,,,55117000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,52145,5.104386,49.111177
2021-916224,2021-08-09,000001,Vente,46320,,,LES TANNIERES,B086,55120,55117,Clermont-en-Argonne,55,,,55117000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,46320,5.100843,49.112415
2021-916224,2021-08-09,000001,Vente,46320,,,LES TANNIERES,B086,55120,55117,Clermont-en-Argonne,55,,,55117000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,46320,5.100843,49.112415
2021-916443,2021-08-27,000002,Vente,14800,,,LE PRE AU RUPT,B073,55120,55117,Clermont-en-Argonne,55,,,55117000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,5660,5.075158,49.111899
2021-916443,2021-08-27,000002,Vente,14800,,,LE PRE AU RUPT,B073,55120,55117,Clermont-en-Argonne,55,,,55117000ZH0038,,,,,,,,,,,,,0,,,,,P,prés,,,2394,5.074255,49.110509
2021-916443,2021-08-27,000002,Vente,14800,,,LE PRE AU RUPT,B073,55120,55117,Clermont-en-Argonne,55,,,55117000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,206,5.074855,49.111064
2021-916550,2021-09-14,000001,Vente,60000,8,,PL DOM JEA BAPTISTE MAUGERARD,0209,55120,55117,Clermont-en-Argonne,55,,,55117020AB0054,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,304,5.101404,49.102606
2021-916563,2021-09-15,000001,Vente,10000,1,,RUE DE LA GARE,0217,55120,55117,Clermont-en-Argonne,55,,,55117020AB0184,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,236,5.097649,49.100903
2021-916563,2021-09-15,000001,Vente,10000,1,,RUE DE LA GARE,0217,55120,55117,Clermont-en-Argonne,55,,,55117020AB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,236,5.097649,49.100903
2021-916563,2021-09-15,000001,Vente,10000,,,LES EPINETTES,B386,55120,55117,Clermont-en-Argonne,55,,,55117020ZH0013,,,,,,,,,,,,,0,,,,,CA,carrières,,,4850,5.108959,49.095308
2021-916715,2021-09-30,000001,Vente,61000,8,,RUE DU LOT LA FRAISELETTE,0113,55120,55117,Clermont-en-Argonne,55,,,55117000AB0439,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,649,5.066064,49.104986
2021-916834,2021-10-04,000001,Vente,75000,11,,RUE DU COUVENT,0055,55120,55117,Clermont-en-Argonne,55,,,55117000AB0299,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,610,5.072298,49.104597
2021-916946,2021-09-24,000001,Vente,133000,3,,RUE DE LA POSTE,0145,55120,55117,Clermont-en-Argonne,55,,,55117000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,5.068358,49.105394
2021-916946,2021-09-24,000001,Vente,133000,3,,RUE DE LA POSTE,0145,55120,55117,Clermont-en-Argonne,55,,,55117000AB0079,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,335,5.068358,49.105394
2021-917654,2021-11-25,000001,Vente,11000,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,5.065489,49.104783
2021-917654,2021-11-25,000001,Vente,11000,40,,RUE DE LA LIBERATION,0110,55120,55117,Clermont-en-Argonne,55,,,55117000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.065757,49.104162
2021-917654,2021-11-25,000001,Vente,11000,40,,RUE DE LA LIBERATION,0110,55120,55117,Clermont-en-Argonne,55,,,55117000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.065757,49.104162
2021-917654,2021-11-25,000001,Vente,11000,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,5.065729,49.103838
2021-917696,2021-12-09,000001,Vente,4000,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.075868,49.105925
2021-917728,2021-11-30,000001,Vente,320000,,,LA THIBEAUDETTE,B087,55120,55117,Clermont-en-Argonne,55,,,551170000B0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,208900,5.040206,49.095878
2021-917728,2021-11-30,000001,Vente,320000,,,LA THIBEAUDETTE,B087,55120,55117,Clermont-en-Argonne,55,,,551170000B0154,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,113400,5.040206,49.095878
2021-917728,2021-11-30,000001,Vente,320000,,,FORET DE DERRIERE BEAUCHAM,B046,55120,55117,Clermont-en-Argonne,55,,,551170000B0155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,70560,5.044286,49.094022
2021-917858,2021-12-16,000001,Vente,104500,7,,RUE DU VARINOT,0237,55120,55117,Clermont-en-Argonne,55,,,55117020AB0189,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,609,5.098351,49.100273
2021-917858,2021-12-16,000001,Vente,104500,9,,RUE DU VARINOT,0237,55120,55117,Clermont-en-Argonne,55,,,55117020AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,965,5.098722,49.100048
2021-917858,2021-12-16,000001,Vente,104500,9,,RUE DU VARINOT,0237,55120,55117,Clermont-en-Argonne,55,,,55117020AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,5.098722,49.100048
2021-917858,2021-12-16,000001,Vente,104500,9,,RUE DU VARINOT,0237,55120,55117,Clermont-en-Argonne,55,,,55117020AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,965,5.098722,49.100048
2021-917858,2021-12-16,000001,Vente,104500,9,,RUE DU VARINOT,0237,55120,55117,Clermont-en-Argonne,55,,,55117020AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,5.098722,49.100048
2021-918064,2021-12-15,000001,Vente,132000,3,,RUE DU BRULY,0035,55120,55117,Clermont-en-Argonne,55,,,551170000B0229,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,958,5.057845,49.104604
2021-918067,2021-12-20,000001,Vente,63000,4,,RUE DE LA SCIERIE,0235,55120,55117,Clermont-en-Argonne,55,,,55117020AB0005,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,406,5.096455,49.101276
2021-918204,2021-12-16,000001,Echange,1400,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.068708,49.104354
2021-918204,2021-12-16,000001,Echange,1400,,,CLERMONT EN ARGONNE,B024,55120,55117,Clermont-en-Argonne,55,,,55117000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,5.068613,49.104293
2021-918204,2021-12-16,000002,Echange,1400,,,LE PETIT CHATEAU,B068,55120,55117,Clermont-en-Argonne,55,,,551170000C0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,5.071173,49.102649
2021-918272,2021-01-18,000001,Vente,9000,,,LE VILLAGE A PAROIS,B342,55120,55117,Clermont-en-Argonne,55,,,551174020C0038,,,,,,,,,,,,,0,,,,,S,sols,,,568,5.120189,49.1394
2021-918272,2021-01-18,000001,Vente,9000,,,JARDIN SAINT VANNE,B314,55120,55117,Clermont-en-Argonne,55,,,551174020C0659,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.121044,49.13941
2021-918272,2021-01-18,000001,Vente,9000,,,LE VILLAGE A PAROIS,B342,55120,55117,Clermont-en-Argonne,55,,,551174020C0672,,,,,,,,,,,,,0,,,,,S,sols,,,753,5.120489,49.139853
2021-918272,2021-01-18,000001,Vente,9000,,,LE VILLAGE A PAROIS,B342,55120,55117,Clermont-en-Argonne,55,,,551174020C0674,,,,,,,,,,,,,0,,,,,S,sols,,,1173,5.120211,49.139757
2021-918272,2021-01-18,000001,Vente,9000,,,LE VILLAGE A PAROIS,B342,55120,55117,Clermont-en-Argonne,55,,,551174020C0720,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.119959,49.139638
2021-918272,2021-01-18,000001,Vente,9000,,,LE VILLAGE A PAROIS,B342,55120,55117,Clermont-en-Argonne,55,,,551174020C0728,,,,,,,,,,,,,0,,,,,P,prés,,,2173,5.120636,49.13945
2021-918272,2021-01-18,000001,Vente,9000,,,LE VILLAGE A PAROIS,B342,55120,55117,Clermont-en-Argonne,55,,,551174020C0728,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.120636,49.13945
2021-918272,2021-01-18,000001,Vente,9000,,,JARDIN SAINT VANNE,B314,55120,55117,Clermont-en-Argonne,55,,,55117402ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,4120,5.121338,49.139545
2021-918272,2021-01-18,000001,Vente,9000,,,JARDIN SAINT VANNE,B314,55120,55117,Clermont-en-Argonne,55,,,55117402ZE0038,,,,,,,,,,,,,0,,,,,S,sols,,,1520,5.121338,49.139545
2021-918272,2021-01-18,000001,Vente,9000,,,JARDIN SAINT VANNE,B314,55120,55117,Clermont-en-Argonne,55,,,55117402ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.122547,49.140609
2021-918272,2021-01-18,000001,Vente,9000,,,JARDIN SAINT VANNE,B314,55120,55117,Clermont-en-Argonne,55,,,55117402ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,9137,5.122547,49.140609
