siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500921,00013,21150092100013,O,1983-03-01,12,2020,,2022-08-29T09:06:04,true,4,,,,PL,DE L'EGLISE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.534193,45.436498,0.83,street,Place de l’Eglise 15270 Lanobre,15092_0150,G,PLACE DE L EGLISE,
211500921,00021,21150092100021,O,1983-03-16,NN,,,2012-05-05T00:24:36,false,3,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE DE L ECOLE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211500921,00039,21150092100039,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,115,,RUE,GEORGES POMPIDOU,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.534959,45.435575,0.95,housenumber,115 Rue Georges Pompidou 15270 Lanobre,15092_0100_00115,G,115 RUE GEORGES POMPIDOU,
211500921,00047,21150092100047,O,1983-12-21,NN,,,2007-05-19T08:13:33,false,3,,,,RUE,DE LA RESISTANCE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.532441,45.435871,0.95,street,Rue de la Resistance 15270 Lanobre,15092_0470,G,RUE DE LA RESISTANCE,
211500921,00054,21150092100054,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,LES GRANGES-DE-LANOBRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.506108,45.411083,0.73,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
211500921,00062,21150092100062,O,1975-07-15,NN,,,2013-10-05T12:26:02,false,4,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL DE LA SIAUVE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211500921,00070,21150092100070,O,1992-01-01,NN,,,2008-01-04T18:26:37,false,3,MAIRIE,,,PL,DE L'EGLISE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.534193,45.436498,0.83,street,Place de l’Eglise 15270 Lanobre,15092_0150,G,PLACE DE L EGLISE,
211500921,00112,21150092100112,O,2016-11-04,,,,2023-05-31T09:15:55,false,1,MAIRIE,,,PL,DE L'EGLISE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2016-11-04,A,LOTISSEMENT RUE GENERAL LECLERC,,,,42.99Z,NAFRev2,N,2.534193,45.436498,0.83,street,Place de l’Eglise 15270 Lanobre,15092_0150,G,PLACE DE L EGLISE,
211500921,00120,21150092100120,O,2019-04-12,,,,2023-05-31T09:17:01,false,1,MAIRIE,,,PL,DE L'EGLISE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2019-04-12,A,LOTISSEMENT RUE CHARLES DE GAULLE,,,,42.99Z,NAFRev2,N,2.534193,45.436498,0.83,street,Place de l’Eglise 15270 Lanobre,15092_0150,G,PLACE DE L EGLISE,
251500575,00013,25150057500013,O,1983-03-01,NN,,,2013-01-25T16:04:10,true,4,,,,,LANOBRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,2.515425,45.434981,0.94,municipality,Lanobre,15092,G,LANOBRE,
261501266,00017,26150126600017,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503726,00018,26150372600018,O,1983-03-01,NN,,,2008-01-04T18:56:11,true,3,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503726,00026,26150372600026,O,1988-09-15,12,2020,,2022-08-29T09:10:19,false,5,,109,,RUE,CHARLES DE GAULLE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2013-01-20,A,EHPAD RESIDENCE DE L'ARTENSE,,,,87.10A,NAFRev2,O,2.534509,45.437917,0.95,housenumber,109 Rue Charles de Gaulle 15270 Lanobre,15092_0032_00109,G,109 RUE CHARLES DE GAULLE,
261505119,00014,26150511900014,O,,,,,,true,1,,,,,RESIDENCE DE L ARTENSE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,85.3J,NAF1993,N,2.535126,45.437249,0.62,street,Rue de l’Artense 15270 Lanobre,15092_0010,G,RUE DE L ARTENSE,
300429156,00023,30042915600023,O,2021-01-01,,,,2021-07-21T10:14:53,true,1,,,,,LES BUGES DE BAS,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.562487,45.441905,0.65,locality,Les Buges Derriere 15270 Lanobre,15092_B028,G,LES BUGES DERRIERE,
300503505,00020,30050350500020,O,,,,,,true,1,,,,LD,LE PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.51924,45.436439,0.94,street,Le Péage 15270 Lanobre,15092_wps63f,G,LE PEAGE,
300773835,00016,30077383500016,O,,,,,,true,1,,,,,SIAUPRAT,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
301487161,00012,30148716100012,O,,,,,,true,1,,,,LD,GRANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.506108,45.411083,0.93,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
301642914,00107,30164291400107,O,1995-02-14,NN,,,2015-02-24T09:44:54,false,6,,133,,RUE,DU PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.524163,45.438014,0.95,housenumber,133 Rue du Péage 15270 Lanobre,15092_0360_00133,G,133 RUE DU PEAGE,
301649125,00038,30164912500038,O,1988-09-26,NN,,,,true,1,,,,,LE SIOPRAT,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,15.8C,NAF1993,O,2.538939,45.441152,0.77,street,Rue de Sioprat 15270 Lanobre,15092_0530,G,RUE DE SIOPRAT,
301803011,00016,30180301100016,O,,NN,,,,true,1,,,,,LE BOURG,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,55.3A,NAF1993,O,2.500712,45.424081,0.42,street,Les Courgettes 15270 Lanobre,15092_x4vo4a,G,LES COURGETTES,
301804084,00012,30180408400012,O,,NN,,,,true,1,,,,CITE,DE MOULEYRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.500923,45.418931,0.94,locality,Cite de Mouleyre 15270 Lanobre,15092_B174,G,CITE DE MOULEYRE,
301868675,00010,30186867500010,O,,,,,,true,1,,,,LD,VEILLAC,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.513763,45.432251,0.92,locality,Veillac Petit 15270 Lanobre,15092_B161,G,VEILLAC PETIT,
302121926,00018,30212192600018,O,,,,,,true,1,,,,LD,LASSERRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.540539,45.44253,0.92,locality,Pont de Lasserre 15270 Lanobre,15092_B120,G,PONT DE LASSERRE,
302152491,00015,30215249100015,O,1974-01-01,NN,,,2018-04-06T03:51:02,true,6,LASSERRE,,,,LASSERRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.540539,45.44253,0.92,locality,Pont de Lasserre 15270 Lanobre,15092_B120,G,PONT DE LASSERRE,
302153390,00018,30215339000018,O,1974-01-01,NN,,,2017-03-17T14:59:59,false,3,,,,,LASSERRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.1A,NAFRev1,N,2.540539,45.44253,0.92,locality,Pont de Lasserre 15270 Lanobre,15092_B120,G,PONT DE LASSERRE,
302153390,00026,30215339000026,O,2015-01-01,,,,2017-03-17T14:59:59,true,1,,,,LD,LA PRADELLE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.553724,45.455751,0.94,street,La Pradelle 15270 Lanobre,15092_gb5e8w,G,LA PRADELLE,
302153648,00019,30215364800019,O,1974-01-01,NN,,,2006-10-26T23:55:33,true,3,,,,,LASSERRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,20.1A,NAFRev1,N,2.540539,45.44253,0.92,locality,Pont de Lasserre 15270 Lanobre,15092_B120,G,PONT DE LASSERRE,
302280656,00018,30228065600018,O,,NN,,,,true,1,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302784855,00025,30278485500025,O,1976-02-01,,,,2008-11-07T00:18:43,false,2,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,,,N,,,0,,,,,,
302784855,00033,30278485500033,O,1994-10-01,NN,,,2008-11-07T00:18:43,true,4,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
303437354,00010,30343735400010,O,,NN,,,,true,1,,,,,LE GRANCHER,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.71,NAP,N,2.572141,45.437008,0.93,locality,Le Grancher Est 15270 Lanobre,15092_B076,G,LE GRANCHER EST,
304157878,00014,30415787800014,O,1975-01-01,NN,,,2008-12-15T09:28:37,true,6,,,,,LONZANGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
304712698,00014,30471269800014,O,,,,,,true,1,,,,,GRANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.506108,45.411083,0.93,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
305755266,00015,30575526600015,O,,NN,,,,true,1,,,,LD,LE PEAGE RTE NATIONALE122,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.13,NAP,N,2.51924,45.436439,0.42,street,Le Péage 15270 Lanobre,15092_wps63f,G,LE PEAGE,
305899866,00019,30589986600019,O,1900-01-01,NN,,,2006-11-25T09:19:55,true,3,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
306254970,00032,30625497000032,O,1961-12-01,NN,,,2006-10-27T00:12:12,true,3,,,,,MONTAURIELL,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
306272709,00024,30627270900024,O,1982-03-31,NN,,,2008-11-07T00:22:01,true,3,,,,LD,A GRANGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,31.6C,NAFRev1,N,2.506108,45.411083,0.62,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
306648296,00011,30664829600011,O,1900-01-01,,,,2006-11-25T09:21:05,true,3,,,,,LASSERRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,2.540539,45.44253,0.92,locality,Pont de Lasserre 15270 Lanobre,15092_B120,G,PONT DE LASSERRE,
306826207,00012,30682620700012,O,,,,,,true,1,,,,,LE PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.51924,45.436439,0.94,street,Le Péage 15270 Lanobre,15092_wps63f,G,LE PEAGE,
306928177,00030,30692817700030,O,2016-09-15,,,,2019-06-25T08:49:40,true,3,,1082,,RUE,DU PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,33.15Z,NAFRev2,O,2.534793,45.442184,0.95,housenumber,1082 Rue du Péage 15270 Lanobre,15092_0360_01082,G,1082 RUE DU PEAGE,
307569707,00010,30756970700010,O,,NN,,,,true,1,,,,,LE PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.51924,45.436439,0.94,street,Le Péage 15270 Lanobre,15092_wps63f,G,LE PEAGE,
308073998,00046,30807399800046,O,2014-12-31,,,,2017-03-15T15:03:12,true,1,,,,RUE,DES SAPINS,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,2.499324,45.418546,0.95,street,Rue des Sapins 15270 Lanobre,15092_0510,G,RUE DES SAPINS,
309208718,00028,30920871800028,O,,NN,,,,true,1,,,,,FOYER AUVERGNAT DU SIOPRAT,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
309262327,00021,30926232700021,O,1994-03-01,NN,,,2009-03-02T15:02:29,false,4,,,,,GRANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.23Z,NAFRev2,N,2.506108,45.411083,0.93,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
309332351,00068,30933235100068,O,1988-08-01,NN,,,,false,3,,,,,LE PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1992-12-25,F,CLAIRGEL,,,,52.6G,NAF1993,N,2.51924,45.436439,0.94,street,Le Péage 15270 Lanobre,15092_wps63f,G,LE PEAGE,
309871887,00019,30987188700019,O,1977-01-01,NN,,,2008-11-07T00:24:43,true,3,,,,,GRANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,2.506108,45.411083,0.93,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
309878882,00013,30987888200013,O,,NN,,,,true,1,,,,,GRANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,50.1Z,NAF1993,O,2.506108,45.411083,0.93,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
310030879,00012,31003087900012,O,,NN,,,,true,1,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1988-09-24,F,,,,,81.21,NAP,N,,,0,,,,,,
310690607,00026,31069060700026,O,1987-01-01,NN,,,2008-01-04T20:02:11,false,4,,,,,LA PRADELLE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.553724,45.455751,0.94,street,La Pradelle 15270 Lanobre,15092_gb5e8w,G,LA PRADELLE,
310733654,00027,31073365400027,O,1998-06-01,NN,,,,false,4,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2002-08-01,F,BAR DE LA SIAUVE,,,,55.4B,NAF1993,N,,,0,,,,,,
310733654,00068,31073365400068,O,2004-07-01,,,,2011-04-23T04:40:58,false,4,,,,,CAMPING DE LA SIAUVE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.10C,NAFRev2,O,2.502073,45.423479,0.58,street,Rue de la Siauve Basse 15270 Lanobre,15092_0520,G,RUE DE LA SIAUVE BASSE,
310733654,00084,31073365400084,O,2005-06-01,NN,,,2019-01-04T19:32:54,true,7,,,,RUE,DU CAMPING,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,O,2.506783,45.42685,0.94,street,Rue du Camping 15270 Lanobre,15092_0024,G,RUE DU CAMPING,
311254791,00024,31125479100024,O,1992-01-01,NN,,,2007-04-11T06:06:01,false,3,,,,,MOULEYRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,02.0B,NAFRev1,N,2.501958,45.421788,0.93,street,Rue de Mouleyre 15270 Lanobre,15092_0310,G,RUE DE MOULEYRE,
311274773,00598,31127477300598,O,2010-01-01,02,2020,,2022-08-29T09:13:38,false,1,,113,,RUE,DU PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.11A,NAFRev2,O,2.531184,45.440835,0.76,street,Rue du Péage 15270 Lanobre,15092_0360,G,RUE DU PEAGE,
311536676,00035,31153667600035,O,1988-05-03,NN,,,2008-11-07T00:26:31,true,4,,,,,LA PRADELLE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,2.553724,45.455751,0.94,street,La Pradelle 15270 Lanobre,15092_gb5e8w,G,LA PRADELLE,
312003734,00018,31200373400018,O,,NN,,,,true,1,,,,,LE PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.51924,45.436439,0.94,street,Le Péage 15270 Lanobre,15092_wps63f,G,LE PEAGE,
314052655,00011,31405265500011,O,1978-01-01,NN,,,,true,1,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
314793977,00047,31479397700047,O,1995-04-25,NN,,,,true,4,,,,,VEILLAC,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,52.2N,NAFRev1,N,2.513763,45.432251,0.92,locality,Veillac Petit 15270 Lanobre,15092_B161,G,VEILLAC PETIT,
315407882,00010,31540788200010,O,,,,,,true,1,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316339480,00014,31633948000014,O,,,,,,true,1,,29,,CITE,DE MOULEYRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.500923,45.418931,0.82,locality,Cite de Mouleyre 15270 Lanobre,15092_B174,G,CITE DE MOULEYRE,
316914860,00119,31691486000119,O,2013-01-01,,,,2017-03-23T19:33:04,false,2,,,,,CARRIERE DE VAL,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,08.11Z,NAFRev2,N,2.52675,45.439886,0.53,street,Route du Château de Val 15270 Lanobre,15092_0036,G,ROUTE DU CHATEAU DE VAL,
319190401,00020,31919040100020,O,2021-01-01,,,,2022-10-01T05:01:20,true,1,,439,,RUE,DES CAYRES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.496835,45.422338,0.95,housenumber,439 Rue des Cayres 15270 Lanobre,15092_0027_00439,G,439 RUE DES CAYRES,
320522568,00015,32052256800015,O,1981-01-01,NN,,,,true,1,,,,,LE PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1995-09-09,F,,,,,70.2C,NAF1993,N,2.51924,45.436439,0.94,street,Le Péage 15270 Lanobre,15092_wps63f,G,LE PEAGE,
321033888,00017,32103388800017,O,,NN,,,,true,1,,,,,MOULEYRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,2.501958,45.421788,0.93,street,Rue de Mouleyre 15270 Lanobre,15092_0310,G,RUE DE MOULEYRE,
321458457,00199,32145845700199,O,1992-07-30,NN,,,,false,3,,,,,LE PEAGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1A,NAF1993,N,2.51924,45.436439,0.94,street,Le Péage 15270 Lanobre,15092_wps63f,G,LE PEAGE,
321489254,00037,32148925400037,O,1993-07-01,NN,,,2006-12-15T06:18:06,false,3,,,,,CAMPING DE LA SIAUVE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,2.502073,45.423479,0.58,street,Rue de la Siauve Basse 15270 Lanobre,15092_0520,G,RUE DE LA SIAUVE BASSE,
322507369,00013,32250736900013,O,1981-01-01,NN,,,2006-11-25T09:52:04,true,4,,,,,LONZANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
322683012,00031,32268301200031,O,2014-06-01,,,,2021-02-23T10:46:13,true,1,,,,,LE FRAISSE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.20Z,NAFRev2,N,2.562887,45.441627,0.84,locality,Le Puech du Fraisse 15270 Lanobre,15092_B130,G,LE PUECH DU FRAISSE,
322690165,00012,32269016500012,O,1981-05-15,NN,,,2009-01-29T20:24:33,true,4,,,,,VEILLAC,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.513763,45.432251,0.92,locality,Veillac Petit 15270 Lanobre,15092_B161,G,VEILLAC PETIT,
323138776,00097,32313877600097,O,1995-07-01,NN,,,2008-01-04T18:42:43,false,3,,,,,VEILLAS,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,2.509406,45.431196,0.69,street,Lieu Dit Veillac Grand 15270 Lanobre,15092_B160,G,LIEU DIT VEILLAC GRAND,
323542274,00010,32354227400010,O,,NN,,,,true,1,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
323710855,00012,32371085500012,O,,,,,,true,1,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323963223,00017,32396322300017,O,,NN,,,,true,1,,,,,,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
324581842,00048,32458184200048,O,1990-07-12,NN,,,,true,3,,,,,LE BOURG,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.500712,45.424081,0.42,street,Les Courgettes 15270 Lanobre,15092_x4vo4a,G,LES COURGETTES,
325229615,00019,32522961500019,O,1982-07-03,NN,,,2006-10-27T01:33:03,true,4,,,,RTE,DE VAL,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,55.1A,NAFRev1,N,2.52675,45.439886,0.76,street,Route du Château de Val 15270 Lanobre,15092_0036,G,ROUTE DU CHATEAU DE VAL,
325408714,00021,32540871400021,O,1987-01-01,NN,,,2008-11-07T00:42:37,true,5,,,,,ANGLARDS,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,2.4384875,45.202908,0.88,poi.community_centre,(Salle des fêtes) Anglards-de-Salers,https://osm.org/way/146288930,G,,
325420990,00021,32542099000021,P,1994-07-01,00,2020,,2022-10-17T11:47:42,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LANOBRE,,[ND],15092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],47.73Z,NAFRev2,O,,,0,,,,,,
325455194,00010,32545519400010,O,1982-09-14,NN,,,2008-01-05T19:24:41,true,3,,,,RTE,DE VAL,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52675,45.439886,0.76,street,Route du Château de Val 15270 Lanobre,15092_0036,G,ROUTE DU CHATEAU DE VAL,
325547644,00022,32554764400022,O,1997-01-01,NN,,,2006-10-27T01:34:47,true,3,,,,RUE,DES PEUPLIERS,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.538329,45.43972,0.94,street,Rue des Peupliers 15270 Lanobre,15092_0390,G,RUE DES PEUPLIERS,
325754711,00019,32575471100019,O,,NN,,,,true,1,,,,,SOUS LA ROCHE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,02.20,NAP,N,2.599798,45.436071,0.59,street,La Roche Sarin 15270 Lanobre,15092_B141,G,LA ROCHE SARIN,
326030368,00012,32603036800012,O,,NN,,,,true,1,,,,,GRANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.506108,45.411083,0.93,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
329099378,00013,32909937800013,O,1984-02-01,NN,,,,true,1,,75,,RUE,DU GENERAL LECLERC,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4C,NAF1993,O,2.528545,45.439015,0.95,housenumber,75 Rue du Général Leclerc 15270 Lanobre,15092_0080_00075,G,75 RUE DU GENERAL LECLERC,
329466767,00020,32946676700020,O,1900-01-01,,,,2011-04-28T00:24:52,false,3,,,,,MOULEYRE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.2C,NAF1993,N,2.501958,45.421788,0.93,street,Rue de Mouleyre 15270 Lanobre,15092_0310,G,RUE DE MOULEYRE,
329713127,00010,32971312700010,O,1984-02-26,NN,,,,false,4,,,,,VAL,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,2.52675,45.439886,0.91,street,Route du Château de Val 15270 Lanobre,15092_0036,G,ROUTE DU CHATEAU DE VAL,
329713135,00013,32971313500013,O,1984-02-26,NN,,,2014-06-14T02:14:54,false,5,,,,,VAL,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,55.30Z,NAFRev2,O,2.52675,45.439886,0.91,street,Route du Château de Val 15270 Lanobre,15092_0036,G,ROUTE DU CHATEAU DE VAL,
329713135,00021,32971313500021,O,2002-05-02,,,,2012-08-24T14:14:55,false,4,,,,,VAL,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2012-03-31,F,VAL AVENTURE,,,,85.51Z,NAFRev2,N,2.52675,45.439886,0.91,street,Route du Château de Val 15270 Lanobre,15092_0036,G,ROUTE DU CHATEAU DE VAL,
330205303,00051,33020530300051,O,2020-06-15,,,5610CQ,2021-02-23T10:50:45,true,2,,52,,PL,DE L'EGLISE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,LA STRADA,56.10C,NAFRev2,O,2.53354,45.436491,0.85,housenumber,52 Place de l’Eglise 15270 Lanobre,15092_0150_00052,G,52 PLACE DE L EGLISE,
330974072,00010,33097407200010,O,,NN,,,,true,1,,,,,LA PRADELLE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.553724,45.455751,0.94,street,La Pradelle 15270 Lanobre,15092_gb5e8w,G,LA PRADELLE,
331622845,00013,33162284500013,O,1985-02-01,NN,,,,true,1,,,,,BILO BAS,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,2.590233,45.432763,0.63,locality,Billot Bas 15270 Lanobre,15092_B015,G,BILLOT BAS,
331674887,00020,33167488700020,O,1997-11-01,NN,,,2013-12-05T15:19:16,false,5,,54,,RUE,DE L ARTENSE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.61Z,NAFRev2,N,2.535126,45.437249,0.83,street,Rue de l’Artense 15270 Lanobre,15092_0010,G,RUE DE L ARTENSE,
332228485,00014,33222848500014,O,,NN,,,,true,1,,,,,LA PRADELLE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,48.01,NAP,N,2.553724,45.455751,0.94,street,La Pradelle 15270 Lanobre,15092_gb5e8w,G,LA PRADELLE,
332228493,00018,33222849300018,O,,NN,,,,true,1,,,,,GRANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.506108,45.411083,0.93,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
332557164,00016,33255716400016,O,1985-04-10,NN,,,,true,1,,,,,GRANGES,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,50.2Z,NAF1993,N,2.506108,45.411083,0.93,street,Rue de Granges 15270 Lanobre,15092_0120,G,RUE DE GRANGES,
332827211,00019,33282721100019,O,1985-06-05,NN,,,,true,3,,,,,SOUS LA ROCHE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,02.0B,NAF1993,N,2.599798,45.436071,0.59,street,La Roche Sarin 15270 Lanobre,15092_B141,G,LA ROCHE SARIN,
334098639,00035,33409863900035,O,1993-01-04,00,2020,,2022-08-29T09:23:34,false,6,,,,,LE BOURG,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2020-09-30,F,LES CHAIS DE L'ARTENSE,,,,47.25Z,NAFRev2,O,2.500712,45.424081,0.42,street,Les Courgettes 15270 Lanobre,15092_x4vo4a,G,LES COURGETTES,
334156189,00022,33415618900022,O,1996-01-08,NN,,,2008-01-04T20:47:32,true,3,,,,,MORANGE,15270,LANOBRE,,,15092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.531616,45.430397,0.92,locality,Morange Est 15270 Lanobre,15092_B110,G,MORANGE EST,