id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104583,2020-01-06,000001,Vente,220000,10,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0132,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.739414,48.940126
2020-1104583,2020-01-06,000001,Vente,220000,10,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0132,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,388,2.739414,48.940126
2020-1104584,2020-01-06,000002,Vente,480000,8,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0133,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,458,2.739465,48.940237
2020-1104584,2020-01-06,000002,Vente,480000,8,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0133,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,458,2.739465,48.940237
2020-1104584,2020-01-06,000002,Vente,480000,8,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0133,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,458,2.739465,48.940237
2020-1104584,2020-01-06,000002,Vente,480000,6,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0134,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,115,2.739432,48.940349
2020-1104721,2020-01-29,000001,Vente,200000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,15,58.19,30,,,,,,,,2,2,Appartement,58,3,,,,,,2.743751,48.939707
2020-1104721,2020-01-29,000001,Vente,200000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743751,48.939707
2020-1104721,2020-01-29,000001,Vente,200000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743751,48.939707
2020-1105252,2020-02-07,000001,Vente,125000,11,,RUE DES PETITS JARDINS,0175,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0054,,,5,,,,,,,,,,1,1,Maison,92,4,,,,,,2.741188,48.940008
2020-1105994,2020-02-27,000001,Vente,355500,5,,RUE DES FERMES,0120,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0045,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,555,2.742959,48.939826
2020-1106260,2020-03-04,000001,Vente,22554,,,SEN MICHEL CHAPPUS,0144,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.742599,48.938065
2020-1106260,2020-03-04,000001,Vente,22554,,,LE CANAL,B005,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5180,2.746577,48.939642
2020-1106260,2020-03-04,000001,Vente,22554,,,LE CANAL,B005,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5181,2.748283,48.939217
2020-1106260,2020-03-04,000001,Vente,22554,,,LES PLANTS,B027,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,888,2.7439,48.939927
2020-1106260,2020-03-04,000001,Vente,22554,9001,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10849,2.744082,48.938938
2020-1106260,2020-03-04,000001,Vente,22554,,,LES PLANTS,B027,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.744911,48.938538
2020-1106260,2020-03-04,000001,Vente,22554,,,SEN MICHEL CHAPPUS,0144,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0126,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.742862,48.938166
2020-1106541,2020-03-26,000001,Vente,440000,20,,RUE DE LA CROIX BLANCHE,0040,77410,77196,Fresnes-sur-Marne,77,,,77196000ZB0028,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,POTAG,Jardin potager,834,2.740801,48.941555
2020-1106541,2020-03-26,000001,Vente,440000,20,,RUE DE LA CROIX BLANCHE,0040,77410,77196,Fresnes-sur-Marne,77,,,77196000ZB0028,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,2.740801,48.941555
2020-1107963,2020-06-16,000001,Vente,4725,,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.740651,48.939508
2020-1107971,2020-06-02,000001,Vente,286000,30,,RUE DES FERMES,0120,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0434,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,202,2.741498,48.938015
2020-1107977,2020-06-16,000001,Vente,270000,6,,IMP DU LAVOIR,0140,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0222,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,602,,
2020-1108013,2020-06-16,000001,Vente,25000,,,RUE ERNEST PELLETIER,0100,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.741489,48.939115
2020-1108190,2020-06-22,000001,Vente,150000,,,LE PARC,B023,77410,77196,Fresnes-sur-Marne,77,,,77196000XD0003,,,,,,,,,,,,,0,,,,,S,sols,,,11153,2.740379,48.927858
2020-1108190,2020-06-22,000001,Vente,150000,,,LE PARC,B023,77410,77196,Fresnes-sur-Marne,77,,,77196000XD0003,,,,,,,,,,,,,0,,,,,T,terres,,,66047,2.740379,48.927858
2020-1108190,2020-06-22,000001,Vente,150000,,,LE PARC,B023,77410,77196,Fresnes-sur-Marne,77,,,77196000XD0053,,,,,,,,,,,,,0,,,,,T,terres,,,93565,2.73646,48.930294
2020-1108272,2020-06-05,000001,Vente,697750,5,,CHE DES NOYERS,0150,77410,77196,Fresnes-sur-Marne,77,,,77196000ZB0006,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,500,2.739288,48.942542
2020-1108272,2020-06-05,000001,Vente,697750,5,,CHE DES NOYERS,0150,77410,77196,Fresnes-sur-Marne,77,,,77196000ZB0006,,,,,,,,,,,,,0,1,Maison,244,7,AG,terrains d'agrément,PARC,Parc,540,2.739288,48.942542
2020-1108680,2020-06-22,000001,Vente,311400,11,,RUE HENRI DE GUENEGAUD,0130,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0132,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,263,2.745133,48.939321
2020-1109319,2020-07-15,000001,Vente,510000,7,,RUE PIERRE FORGET,0177,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0097,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,528,2.743015,48.939081
2020-1109605,2020-07-30,000001,Vente,400000,12,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0143,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,2.736675,48.94088
2020-1109605,2020-07-30,000001,Vente,400000,12,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0143,,,,,,,,,,,,,0,1,Maison,87,2,J,jardins,POTAG,Jardin potager,1204,2.736675,48.94088
2020-1109641,2020-07-09,000001,Vente,100000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,28,122.52,29,130.57,9,43.54,,,,,3,4,Local industriel. commercial ou assimilé,297,0,,,,,,2.743751,48.939707
2020-1109926,2020-08-13,000001,Vente,632400,10,,RUE DU COMTE DE SEGUR,0035,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0116,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,PARC,Parc,100,2.744856,48.938383
2020-1109926,2020-08-13,000001,Vente,632400,10,,RUE DU COMTE DE SEGUR,0035,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0116,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,2.744856,48.938383
2020-1109962,2020-08-10,000001,Vente,248000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743751,48.939707
2020-1109962,2020-08-10,000001,Vente,248000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,7,70.9,,,,,,,,,1,2,Appartement,70,3,,,,,,2.743751,48.939707
2020-1109962,2020-08-10,000001,Vente,248000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743751,48.939707
2020-1110291,2020-08-17,000001,Vente,291000,17,,RUE DE L EGLISE,0060,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0429,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,215,2.741192,48.937813
2020-1110447,2020-08-24,000001,Vente,390000,6,,IMP DES PRES,0178,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0054,,,13,115.43,,,,,,,,,1,1,Maison,113,5,,,,,,2.741188,48.940008
2020-1111079,2020-09-25,000001,Vente,455000,7,,RUE DU VIEUX MOULIN,0210,77410,77196,Fresnes-sur-Marne,77,,,77196000XE0040,,,,,,,,,,,,,0,1,Maison,92,2,J,jardins,POTAG,Jardin potager,312,2.734175,48.940901
2020-1111079,2020-09-25,000001,Vente,455000,7,,RUE DU VIEUX MOULIN,0210,77410,77196,Fresnes-sur-Marne,77,,,77196000XE0040,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,500,2.734175,48.940901
2020-1111813,2020-10-14,000001,Vente,283570,84,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0076,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,152,2.745228,48.9395
2020-1111952,2020-10-01,000001,Vente,179500,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743751,48.939707
2020-1111952,2020-10-01,000001,Vente,179500,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,4,45.05,,,,,,,,,1,2,Appartement,45,2,,,,,,2.743751,48.939707
2020-1112788,2020-11-09,000001,Vente,120000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743751,48.939707
2020-1112788,2020-11-09,000001,Vente,120000,66,,RUE DE L OURCQ,0160,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0068,,,8,32.29,,,,,,,,,1,2,Appartement,32,1,,,,,,2.743751,48.939707
2020-1112941,2020-11-17,000001,Vente,287229.5,7,,IMP D AGUESSEAU,0003,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0439,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,230,2.741204,48.938224
2020-1113064,2020-11-04,000001,Echange,10362,,,FRESNES,B015,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.739711,48.940467
2020-1113064,2020-11-04,000002,Echange,10362,,,LE CANAL,B005,77410,77196,Fresnes-sur-Marne,77,,,77196000ZD0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5181,2.748283,48.939217
2020-1113563,2020-12-01,000001,Vente,277000,6,,RLE CHOLET,0020,77410,77196,Fresnes-sur-Marne,77,,,77196000AB0035,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,253,2.740505,48.940628
2020-1113797,2020-11-19,000001,Vente,11179.2,,,LE MARAIS DU MOULIN,B020,77410,77196,Fresnes-sur-Marne,77,,,77196000XE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4658,2.730799,48.940753
2020-1113992,2020-12-04,000001,Vente terrain à bâtir,12.5,,,RUE DU VIEUX MOULIN,0210,77410,77196,Fresnes-sur-Marne,77,,,77196000XE0013,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.733492,48.941081
