siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703814,00015,21170381400015,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261704126,00018,26170412600018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291702835,00013,29170283500013,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308153543,00019,30815354300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
315231241,00011,31523124100011,O,1979-01-01,,,,2019-11-14T14:00:21,true,1,,,,,MOULIN A DRAP,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,01.1A,NAF1993,N,-0.452051,45.993617,0.47,street,Rue du Moulin 17400 Saint-Pardoult,17381_0041,G,RUE DU MOULIN,
317866846,00015,31786684600015,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317943280,00014,31794328000014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,41.01,NAP,N,-0.443331,46.004804,0.91,street,Rue de Lonzay 17400 Saint-Pardoult,17381_0033,G,RUE DE LONZAY,
321740441,00027,32174044100027,O,1981-04-01,NN,,4120AZ,2022-03-17T11:10:35,false,5,,,,,LE BOURG,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,-0.451445,45.997866,0.31,street,Rue Beauséjour 17400 Saint-Pardoult,17381_0007,G,RUE BEAUSEJOUR,
321740441,00035,32174044100035,O,2022-01-28,,,,2022-04-02T13:06:21,true,1,,28,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,35.11Z,NAFRev2,N,-0.452446,45.99669,0.94,housenumber,28 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00028,G,28 RUE BEAUSEJOUR,
322794397,00016,32279439700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327481586,00011,32748158600011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,77.10,NAP,N,,,0,,,,,,
329984033,00012,32998403300012,O,1984-05-10,,,,2019-11-14T14:00:21,false,5,,,,LD,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.61Z,NAFRev2,N,-0.443331,46.004804,0.91,street,Rue de Lonzay 17400 Saint-Pardoult,17381_0033,G,RUE DE LONZAY,
329984033,00020,32998403300020,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,6,,2,,RUE,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.443962,46.004536,0.93,housenumber,2 Rue de Lonzay 17400 Saint-Pardoult,17381_0033_00002,G,2 RUE DE LONZAY,
331651331,00026,33165133100026,O,1986-03-02,NN,,4332AA,2019-11-14T14:00:21,true,5,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
332757806,00010,33275780600010,O,1985-01-01,NN,,,2022-09-27T03:46:08,true,4,,,,,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,68.20B,NAFRev2,N,-0.443331,46.004804,0.91,street,Rue de Lonzay 17400 Saint-Pardoult,17381_0033,G,RUE DE LONZAY,
337936876,00016,33793687600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.03,NAP,N,,,0,,,,,,
338553001,00037,33855300100037,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,66.04,NAP,N,,,0,,,,,,
340250190,00022,34025019000022,O,1989-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE PETIT MARAIS,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,-0.443717,46.007327,0.42,street,Rue du Marais 17400 Saint-Pardoult,17381_0037,G,RUE DU MARAIS,
342374956,00015,34237495600015,O,1987-08-03,NN,,,2019-11-14T14:00:21,true,3,,,,,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.443331,46.004804,0.91,street,Rue de Lonzay 17400 Saint-Pardoult,17381_0033,G,RUE DE LONZAY,
353134919,00011,35313491900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.4A,NAF1993,O,-0.443331,46.004804,0.91,street,Rue de Lonzay 17400 Saint-Pardoult,17381_0033,G,RUE DE LONZAY,
353793995,00013,35379399500013,O,1990-01-01,01,2021,,2023-11-30T10:18:10,true,4,,6,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.450752,45.998545,0.94,housenumber,6 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00006,G,6 RUE BEAUSEJOUR,
353793995,00021,35379399500021,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,6,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.450752,45.998545,0.94,housenumber,6 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00006,G,6 RUE BEAUSEJOUR,
378004642,00013,37800464200013,O,1990-05-01,,,,2019-11-14T14:00:21,true,1,,,,,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,15.9D,NAF1993,N,-0.443331,46.004804,0.91,street,Rue de Lonzay 17400 Saint-Pardoult,17381_0033,G,RUE DE LONZAY,
380225755,00012,38022575500012,O,1990-12-16,NN,,,2019-11-14T14:00:21,true,3,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380329680,00017,38032968000017,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PETIT MARAIS,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,-0.443717,46.007327,0.42,street,Rue du Marais 17400 Saint-Pardoult,17381_0037,G,RUE DU MARAIS,
380851535,00019,38085153500019,O,1991-01-01,00,2021,,2023-11-30T10:19:57,true,3,,,,LD,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.443331,46.004804,0.91,street,Rue de Lonzay 17400 Saint-Pardoult,17381_0033,G,RUE DE LONZAY,
390702884,00011,39070288400011,O,1993-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390702884,00029,39070288400029,O,1993-04-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,DE L'ECOLE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.45095,45.999439,0.94,housenumber,7 Rue de l'École 17400 Saint-Pardoult,17381_0018_00007,G,7 RUE DE L ECOLE,
392699898,00012,39269989800012,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,4,,3,,RUE,MARAIS,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.444021,46.007835,0.86,housenumber,3 Rue du Marais 17400 Saint-Pardoult,17381_0037_00003,G,3 RUE DU MARAIS,
400638094,00013,40063809400013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,23,,RUE,DES BASSES RUES,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.99A,NAFRev2,N,-0.45071,45.996981,0.77,housenumber,23 Rue Basses Rues 17400 Saint-Pardoult,17381_0001_00023,G,23 RUE BASSES RUES,
404063828,00028,40406382800028,O,2005-11-01,NN,,,2019-11-14T14:00:21,false,4,,20,,RUE,DE L'ECOLE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,80.10Z,NAFRev2,O,-0.452746,46.000087,0.94,housenumber,20 Rue de l'École 17400 Saint-Pardoult,17381_0018_00020,G,20 RUE DE L ECOLE,
405383993,00012,40538399300012,O,1996-03-01,NN,,,2021-05-07T03:49:45,true,3,,3,,RUE,DE LA GARENNE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,,,N,-0.449933,45.999352,0.94,housenumber,3 Rue de la Garenne 17400 Saint-Pardoult,17381_0026_00003,G,3 RUE DE LA GARENNE,
407562792,00017,40756279200017,O,1996-03-01,NN,,,2019-11-14T14:00:21,true,5,,11,,RUE,DE L'ECOLE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,-0.452151,45.999652,0.94,housenumber,11 Rue de l'École 17400 Saint-Pardoult,17381_0018_00011,G,11 RUE DE L ECOLE,
409598299,00017,40959829900017,O,1996-11-04,01,2021,4332AA,2023-11-30T10:29:16,true,4,,29,,,LES BASSES RUES,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.451505,45.996206,0.94,housenumber,29 les Basses Rues 17400 Saint-Pardoult,17381_93i7rw_00029,G,29 LES BASSES RUES,
410756175,00015,41075617500015,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MAISON BLANCHE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
411566698,00048,41156669800048,O,2018-07-17,,,5610CQ,2020-11-11T03:55:08,true,2,,1,,RUE,DES LILAS,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2020-04-05,F,,,,,56.10C,NAFRev2,N,-0.449593,45.999696,0.94,housenumber,1 Rue des Lilas 17400 Saint-Pardoult,17381_0031_00001,G,1 RUE DES LILAS,
412589962,00015,41258996200015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419595236,00011,41959523600011,O,1998-02-01,NN,,,2019-11-14T14:00:21,false,6,,2,,RUE,DE LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.443962,46.004536,0.94,housenumber,2 Rue de Lonzay 17400 Saint-Pardoult,17381_0033_00002,G,2 RUE DE LONZAY,
428964183,00019,42896418300019,O,1999-11-01,NN,,,2023-09-20T11:32:06,true,4,,,,,LE MOULIN A DRAP,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,-0.452051,45.993617,0.4,street,Rue du Moulin 17400 Saint-Pardoult,17381_0041,G,RUE DU MOULIN,
431608868,00011,43160886800011,O,2000-05-20,NN,,,2019-11-14T14:00:21,false,4,,3,,RUE,DE LA GARENNE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-0.449933,45.999352,0.94,housenumber,3 Rue de la Garenne 17400 Saint-Pardoult,17381_0026_00003,G,3 RUE DE LA GARENNE,
431608868,00029,43160886800029,O,2008-08-31,01,2021,,2023-11-30T10:21:05,true,2,,8,,RUE,DE LA FONTAINE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.448228,46.018981,0.66,housenumber,8 Rue Fontaine 17400 Saint-Pardoult,17381_0022_00008,G,8 RUE FONTAINE,
445014061,00011,44501406100011,O,2003-01-15,NN,,,2022-08-09T10:03:37,false,7,,,,,LE PETIT MARAIS,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,46.73B,NAFRev2,N,-0.443717,46.007327,0.42,street,Rue du Marais 17400 Saint-Pardoult,17381_0037,G,RUE DU MARAIS,
451313258,00019,45131325800019,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,4,,3,,RUE,DU MARAIS,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,01.61Z,NAFRev2,N,-0.444021,46.007835,0.94,housenumber,3 Rue du Marais 17400 Saint-Pardoult,17381_0037_00003,G,3 RUE DU MARAIS,
479099319,00010,47909931900010,O,2004-10-01,,,,2019-11-14T14:00:21,true,3,,6,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.450752,45.998545,0.94,housenumber,6 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00006,G,6 RUE BEAUSEJOUR,
480281377,00022,48028137700022,O,2008-07-07,,,,2021-02-23T13:43:15,true,1,,8,,IMP,DU CHENE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,68.10Z,NAFRev2,O,-0.449736,45.996784,0.81,housenumber,8 Impasse du Chene 17400 Saint-Pardoult,17381_0013_00008,G,8 IMPASSE DU CHENE,
494163363,00018,49416336300018,O,2007-01-08,,,,2019-11-14T14:00:21,true,3,,12,,RUE,DES MIRANDES,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,45.20A,NAFRev2,N,-0.447634,45.999603,0.94,housenumber,12 Rue des Mirandes 17400 Saint-Pardoult,17381_0002_00012,G,12 RUE DES MIRANDES,
494649049,00017,49464904900017,O,1995-01-01,,,,2019-11-14T14:00:21,true,2,,6,,RUE,DE L ECOLE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.451031,45.999542,0.94,housenumber,6 Rue de l'École 17400 Saint-Pardoult,17381_0018_00006,G,6 RUE DE L ECOLE,
499929123,00028,49992912300028,P,2021-10-01,,,9529ZF,2021-11-06T14:50:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PARDOULT,,[ND],17381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
507893451,00017,50789345100017,O,2008-08-01,NN,,,2019-11-14T14:00:21,false,3,,23,,RUE,DE LA GARENNE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,64.20Z,NAFRev2,O,-0.449387,46.000513,0.94,housenumber,23 Rue de la Garenne 17400 Saint-Pardoult,17381_0026_00023,G,23 RUE DE LA GARENNE,
508648722,00025,50864872200025,O,2013-11-01,,,,2021-02-23T14:21:56,true,1,,3,,RUE,DU PETIT MARAIS,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,-0.444021,46.007835,0.68,housenumber,3 Rue du Marais 17400 Saint-Pardoult,17381_0037_00003,G,3 RUE DU MARAIS,
509915880,00033,50991588000033,O,2019-01-01,,,3109BA,2020-05-27T11:14:25,true,2,,18,,,LES BASSES RUES,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2019-12-31,F,J.S.M.,,,J.S.M.,31.09B,NAFRev2,N,-0.451418,45.996781,0.94,housenumber,18 les Basses Rues 17400 Saint-Pardoult,17381_93i7rw_00018,G,18 LES BASSES RUES,
511679649,00034,51167964900034,O,2010-10-01,,,,2019-11-14T14:00:21,true,2,,2,,RUE,DU LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.09Z,NAFRev2,N,-0.443962,46.004536,0.77,housenumber,2 Rue de Lonzay 17400 Saint-Pardoult,17381_0033_00002,G,2 RUE DE LONZAY,
513098749,00015,51309874900015,O,1969-10-15,,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1969-10-15,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
514091297,00010,51409129700010,O,2009-07-17,,,,2019-11-14T14:00:21,false,2,,23,,RUE,DE LA GARENNE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,68.20B,NAFRev2,N,-0.449387,46.000513,0.94,housenumber,23 Rue de la Garenne 17400 Saint-Pardoult,17381_0026_00023,G,23 RUE DE LA GARENNE,
520192287,00016,52019228700016,O,2010-02-07,,,,2019-11-14T14:00:21,true,3,,4,,RUE,DE LA GARENNE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,47.89Z,NAFRev2,N,-0.449148,45.999924,0.94,housenumber,4 Rue de la Garenne 17400 Saint-Pardoult,17381_0026_00004,G,4 RUE DE LA GARENNE,
557070687,00016,55707068700016,O,1970-01-01,,,,2019-11-14T14:00:21,true,3,,,,LD,LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,01.4A,NAF1993,N,-0.443331,46.004804,0.91,street,Rue de Lonzay 17400 Saint-Pardoult,17381_0033,G,RUE DE LONZAY,
781316799,00027,78131679900027,O,1995-01-01,,,,2019-11-14T14:00:21,false,4,,14,,RUE,VILLAGE MAISON NEUVE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
781316799,00035,78131679900035,O,2009-09-01,,,,2019-11-14T14:00:21,true,2,LA MAISON NEUVE,14,,RUE,DU VILLAGE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,-0.44582,46.014196,0.94,housenumber,14 Rue du Village 17400 Saint-Pardoult,17381_0057_00014,G,14 RUE DU VILLAGE,
781371414,00017,78137141400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781371430,00013,78137143000013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
781371448,00015,78137144800015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
781371455,00010,78137145500010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
781371463,00014,78137146300014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA FONTAINE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.448363,46.019127,0.69,street,Rue Fontaine 17400 Saint-Pardoult,17381_0022,G,RUE FONTAINE,
781371489,00019,78137148900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
781371497,00020,78137149700020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.451445,45.997866,0.31,street,Rue Beauséjour 17400 Saint-Pardoult,17381_0007,G,RUE BEAUSEJOUR,
799584875,00014,79958487500014,O,2013-12-31,,,,2019-11-14T14:00:21,true,1,,11,,RUE,DE L'ECOLE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,N,-0.452151,45.999652,0.94,housenumber,11 Rue de l'École 17400 Saint-Pardoult,17381_0018_00011,G,11 RUE DE L ECOLE,
799584875,00022,79958487500022,O,2015-09-01,,,,2021-02-23T16:28:46,false,1,,11,,RUE,DE L'ECOLE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.61Z,NAFRev2,N,-0.452151,45.999652,0.94,housenumber,11 Rue de l'École 17400 Saint-Pardoult,17381_0018_00011,G,11 RUE DE L ECOLE,
800214330,00030,80021433000030,P,2022-09-01,,,,2023-10-03T08:32:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PARDOULT,,[ND],17381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],80.10Z,NAFRev2,N,,,0,,,,,,
800450140,00010,80045014000010,O,2014-02-01,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU LONZAY,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.61Z,NAFRev2,N,-0.443962,46.004536,0.77,housenumber,2 Rue de Lonzay 17400 Saint-Pardoult,17381_0033_00002,G,2 RUE DE LONZAY,
801084328,00013,80108432800013,O,2014-04-01,NN,,,2019-11-14T14:00:21,false,2,,3,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,94.99Z,NAFRev2,O,-0.450453,45.998808,0.94,housenumber,3 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00003,G,3 RUE BEAUSEJOUR,
811136654,00035,81113665400035,O,2016-11-10,,,,2019-11-14T14:00:21,false,1,,,,,BUISSON LAROCHE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821462710,00012,82146271000012,O,2016-07-06,,,,2023-10-27T08:15:00,true,1,,6,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,01.11Z,NAFRev2,N,-0.450752,45.998545,0.94,housenumber,6 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00006,G,6 RUE BEAUSEJOUR,
821462710,00020,82146271000020,O,2020-06-01,,,,2023-11-04T11:41:46,false,1,,6,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,FRENCH FARMERS,47.91B,NAFRev2,N,-0.450752,45.998545,0.94,housenumber,6 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00006,G,6 RUE BEAUSEJOUR,
821462710,00038,82146271000038,O,2023-10-26,,,,2023-11-04T11:41:46,false,1,,3,,RUE,DE L'ECOLE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2023-10-26,A,,,,,01.61Z,NAFRev2,N,-0.450587,45.999363,0.94,housenumber,3 Rue de l'École 17400 Saint-Pardoult,17381_0018_00003,G,3 RUE DE L ECOLE,
851573998,00016,85157399800016,O,2019-06-03,,,4520AB,2019-11-14T14:00:21,true,1,,5,,RUE,DE L'ECOLE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,CYRIL MECANIQUE,45.20A,NAFRev2,N,-0.450787,45.999432,0.94,housenumber,5 Rue de l'École 17400 Saint-Pardoult,17381_0018_00005,G,5 RUE DE L ECOLE,
883443996,00011,88344399600011,P,2020-05-14,,,7420ZR,2020-07-17T04:15:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PARDOULT,,[ND],17381,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-14,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
884200155,00023,88420015500023,O,2022-06-30,,,,2023-02-02T09:41:15,true,1,,7,,RUE,DE LA GARENNE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,01.61Z,NAFRev2,N,-0.450254,45.999762,0.94,housenumber,7 Rue de la Garenne 17400 Saint-Pardoult,17381_0026_00007,G,7 RUE DE LA GARENNE,
888355732,00015,88835573200015,O,2020-09-01,,,,2020-08-27T03:47:02,true,1,,7,,RUE,DE LA GARENNE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2020-09-01,A,MILA CLOTHES,,,,46.42Z,NAFRev2,N,-0.450254,45.999762,0.94,housenumber,7 Rue de la Garenne 17400 Saint-Pardoult,17381_0026_00007,G,7 RUE DE LA GARENNE,
888397429,00018,88839742900018,O,2020-06-22,,,9602BA,2023-11-21T19:42:22,false,4,,5,,RUE,DES MOTTES,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2023-10-02,F,,,,,96.02B,NAFRev2,N,-0.448896,45.999917,0.94,housenumber,5 Rue des Mottes 17400 Saint-Pardoult,17381_0040_00005,G,5 RUE DES MOTTES,
889009304,00011,88900930400011,O,2020-09-15,,,,2020-09-17T08:32:20,true,1,,21,,RUE,LES BASSES RUES,17400,SAINT-PARDOULT,,17400,17381,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,96.09Z,NAFRev2,N,-0.450466,45.997098,0.81,housenumber,21 les Basses Rues 17400 Saint-Pardoult,17381_93i7rw_00021,G,21 LES BASSES RUES,
893569160,00011,89356916000011,O,2021-01-01,,,,2021-02-02T09:04:08,true,1,,6,,RUE,DES CHAMPS,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2021-01-01,A,MAISON DOIGNEAU,,,MICHEAU GERALD,47.22Z,NAFRev2,N,-0.444885,46.008228,0.94,housenumber,6 Rue des Champs 17400 Saint-Pardoult,17381_0012_00006,G,6 RUE DES CHAMPS,
893863985,00071,89386398500071,O,2021-04-21,,,,2021-05-17T11:41:17,false,1,CHAMPS RAINES,8,B,RUE,RUE DE LA FONTAINE,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,35.11Z,NAFRev2,N,-0.447517,46.018469,0.56,housenumber,8bis Rue Fontaine 17400 Saint-Pardoult,17381_0022_00008_bis,G,8BIS RUE FONTAINE,
901030353,00014,90103035300014,O,2021-07-01,,,,2021-07-13T08:43:53,true,1,,2,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,64.20Z,NAFRev2,N,-0.450536,45.999106,0.94,housenumber,2 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00002,G,2 RUE BEAUSEJOUR,
902492123,00028,90249212300028,O,2022-11-15,,,,2023-07-18T13:09:55,true,1,,1,,IMP,DES SAULES,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2022-11-15,A,AD FREMONT,,,AD FREMONT,82.11Z,NAFRev2,N,-0.443432,46.008262,0.82,housenumber,1 Impasse des Saules 17400 Saint-Pardoult,17381_0052_00001,G,1 IMPASSE DES SAULES,
909648644,00013,90964864400013,O,2022-02-02,,,1512ZA,2022-01-27T04:12:05,true,1,,3,,RUE,BEAUSEJOUR,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,15.12Z,NAFRev2,N,-0.450453,45.998808,0.94,housenumber,3 Rue Beauséjour 17400 Saint-Pardoult,17381_0007_00003,G,3 RUE BEAUSEJOUR,
910874510,00019,91087451000019,O,2021-07-27,,,,2022-03-02T07:48:20,true,1,,1,,IMP,DES SAULES,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,68.20A,NAFRev2,N,-0.443432,46.008262,0.82,housenumber,1 Impasse des Saules 17400 Saint-Pardoult,17381_0052_00001,G,1 IMPASSE DES SAULES,
919831560,00017,91983156000017,O,2022-10-28,,,,2022-09-30T09:05:56,true,1,,2,,,IMPASSE DES SAULES,17400,SAINT-PARDOULT,,,17381,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,88.10A,NAFRev2,N,-0.443473,46.007922,0.94,housenumber,2 Impasse des Saules 17400 Saint-Pardoult,17381_0052_00002,G,2 IMPASSE DES SAULES,