siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041887,00106,20004188700106,O,2023-09-01,,,,2023-10-18T13:41:33,false,1,,1,,RUE,DE L'ECOLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2023-09-01,A,POLE EDUCATIF DES HAUTES FEUILLES,,,,85.20Z,NAFRev2,N,5.775374,47.233421,0.84,street,Rue de l’Ecole 25170 Lantenne-Vertière,25326_0044,G,RUE DE L ECOLE,
212503262,00017,21250326200017,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,4,,,,RUE,DE LA MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.776219,47.232625,0.95,street,Rue de la Mairie 25170 Lantenne-Vertière,25326_0065,G,RUE DE LA MAIRIE,
212503262,00025,21250326200025,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,4,,,,RUE,DE L ECOLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.775374,47.233421,0.94,street,Rue de l’Ecole 25170 Lantenne-Vertière,25326_0044,G,RUE DE L ECOLE,
212503262,00033,21250326200033,O,1996-12-25,NN,,,2023-09-14T14:33:16,false,3,,,,RUE,MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.776219,47.232625,0.85,street,Rue de la Mairie 25170 Lantenne-Vertière,25326_0065,G,RUE DE LA MAIRIE,
212503262,00041,21250326200041,O,2022-01-01,,,,2023-11-10T08:58:23,false,1,MAIRIE,,,RUE,DE LA MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2022-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,5.776219,47.232625,0.95,street,Rue de la Mairie 25170 Lantenne-Vertière,25326_0065,G,RUE DE LA MAIRIE,
262503980,00019,26250398000019,O,1986-01-01,NN,,,2021-07-20T14:23:16,true,4,MAIRIE,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2020-07-01,F,CCAS,,,,88.99B,NAFRev2,N,5.776219,47.232625,0.92,street,Rue de la Mairie 25170 Lantenne-Vertière,25326_0065,D,RUE DE LA MAIRIE,
292503265,00012,29250326500012,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.778818,47.232987,0.95,housenumber,7 Rue de la Mairie 25170 Lantenne-Vertière,25326_0065_00007,G,7 RUE DE LA MAIRIE,
300386166,00015,30038616600015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1984-06-17,F,,,,,55.71,NAP,N,,,0,,,,,,
310536503,00017,31053650300017,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
313042632,00023,31304263200023,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
317580579,00025,31758057900025,O,2011-10-01,,,4322AZ,2021-07-09T10:56:11,false,2,,2,,RTE,DE LA TUILERIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,5.763915,47.235918,0.81,housenumber,2 Rue de la Tuilerie 25170 Lantenne-Vertière,25326_0085_00002,G,2 RUE DE LA TUILERIE,
317580579,00033,31758057900033,O,2012-03-22,,,,2021-09-06T10:00:26,true,1,,2,,RTE,DE LA TUILERIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,01.49Z,NAFRev2,N,5.763915,47.235918,0.81,housenumber,2 Rue de la Tuilerie 25170 Lantenne-Vertière,25326_0085_00002,G,2 RUE DE LA TUILERIE,
319869764,00013,31986976400013,O,1980-08-01,NN,,1071CA,2019-11-14T14:00:26,true,4,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
323309153,00019,32330915300019,O,1900-01-01,,,,2019-11-14T14:00:26,true,5,,26,,CHE,DU GUILLOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,5.771538,47.238116,0.84,housenumber,26 Chemin du Guillot 25170 Lantenne-Vertière,25326_0055_00026,G,26 CHEMIN DU GUILLOT,
327722732,00010,32772273200010,O,1983-07-11,NN,,4322AZ,2019-11-14T14:00:26,true,6,,14,,RUE,DU CHARMOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,5.77917,47.235841,0.95,housenumber,14 Rue du Charmot 25170 Lantenne-Vertière,25326_0035_00014,G,14 RUE DU CHARMOT,
332176940,00036,33217694000036,O,1994-07-01,NN,,,2019-11-14T14:00:26,false,4,,1,,CHE,DU CHATEAU,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,5.782246,47.23272,0.82,housenumber,1 Chemin du Château 25170 Lantenne-Vertière,25326_0037_00001,G,1 CHEMIN DU CHATEAU,
332728864,00015,33272886400015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
334002342,00023,33400234200023,O,2014-05-01,,,,2021-02-23T10:53:18,true,1,,3,,RUE,CHARMOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.99C,NAFRev2,N,5.778614,47.234645,0.88,housenumber,3 Rue du Charmot 25170 Lantenne-Vertière,25326_0035_00003,G,3 RUE DU CHARMOT,
340378579,00015,34037857900015,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348548983,00025,34854898300025,P,1995-01-01,,,,2020-11-04T11:09:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LANTENNE-VERTIERE,,[ND],25326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
354092215,00012,35409221500012,O,1990-04-09,NN,,,2019-11-14T14:00:26,true,8,,4,,CHE,DES AGEOTTES,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2012-12-31,F,ENTREPRISE MARCOU BERNARD,,,,43.21A,NAFRev2,O,5.778785,47.230817,0.84,housenumber,4 Chemin des Ageottes 25170 Lantenne-Vertière,25326_0002_00004,G,4 CHEMIN DES AGEOTTES,
384051587,00010,38405158700010,O,1992-01-13,NN,,,2019-11-14T14:00:26,false,3,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,45.2J,NAF1993,,,,0,,,,,,
384051587,00028,38405158700028,O,1995-10-05,NN,,4391BZ,2019-11-14T14:00:26,true,7,,24,,,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,BOURGIN DIDIER MULTI-SERVICES,43.91B,NAFRev2,N,5.776071,47.234178,0.95,housenumber,24 Grande Rue 25170 Lantenne-Vertière,25326_0050_00024,G,24 GRANDE RUE,
391516317,00016,39151631700016,O,1993-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393587324,00012,39358732400012,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DE L'EGLISE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.78126,47.23313,0.95,housenumber,2 Rue de l'Eglise 25170 Lantenne-Vertière,25326_0045_00002,G,2 RUE DE L EGLISE,
394342992,00010,39434299200010,O,1994-04-05,NN,,4322AZ,2019-11-14T14:00:26,true,4,,41,,,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,5.771344,47.235861,0.95,housenumber,41 Grande Rue 25170 Lantenne-Vertière,25326_0050_00041,G,41 GRANDE RUE,
400164448,00013,40016444800013,O,,NN,,,2019-11-14T14:00:26,true,1,,74,,,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1C,NAF1993,N,5.765162,47.236534,0.95,housenumber,74 Grande Rue 25170 Lantenne-Vertière,25326_0050_00074,G,74 GRANDE RUE,
407782226,00010,40778222600010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407782234,00014,40778223400014,O,1984-01-01,NN,,,2021-01-19T03:50:21,true,4,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407782234,00022,40778223400022,P,2018-08-27,,,,2019-11-14T14:00:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTENNE-VERTIERE,,[ND],25326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-27,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
407782242,00017,40778224200017,O,1994-01-18,NN,,,2023-05-05T20:51:46,true,4,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410642797,00014,41064279700014,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DE L'EGLISE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.78126,47.23313,0.95,housenumber,2 Rue de l'Eglise 25170 Lantenne-Vertière,25326_0045_00002,G,2 RUE DE L EGLISE,
412901563,00012,41290156300012,O,1997-05-09,NN,,,2019-11-14T14:00:26,true,3,,41,,,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.771344,47.235861,0.95,housenumber,41 Grande Rue 25170 Lantenne-Vertière,25326_0050_00041,G,41 GRANDE RUE,
422380519,00013,42238051900013,O,1999-04-01,,,,2019-11-14T14:00:26,false,4,,3,,CHE,DU SOUBAGNOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,O,5.777525,47.234259,0.51,housenumber,3 Chemin du Saubaniot 25170 Lantenne-Vertière,25326_0080_00003,G,3 CHEMIN DU SAUBANIOT,
422380519,00039,42238051900039,O,2007-04-12,,,,2019-11-14T14:00:26,false,3,,,,RUE,DE LA MAIRIE N 31 TER,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,5.776219,47.232625,0.67,street,Rue de la Mairie 25170 Lantenne-Vertière,25326_0065,G,RUE DE LA MAIRIE,
422983460,00011,42298346000011,O,1999-03-03,NN,,,2022-10-01T04:51:43,true,5,,26,,CHE,DU GUILLOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2022-07-05,A,ATB.2,,,,43.21A,NAFRev2,O,5.771538,47.238116,0.84,housenumber,26 Chemin du Guillot 25170 Lantenne-Vertière,25326_0055_00026,G,26 CHEMIN DU GUILLOT,
428050322,00018,42805032200018,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429049570,00014,42904957000014,O,2000-01-17,,,,2019-11-14T14:00:26,true,5,,9,,RUE,DE LA CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,45.11Z,NAFRev2,N,5.781673,47.234499,0.95,housenumber,9 Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040_00009,G,9 RUE DE LA CITADELLE,
435349238,00012,43534923800012,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,49,,,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.769,47.236902,0.95,housenumber,49 Grande Rue 25170 Lantenne-Vertière,25326_0050_00049,G,49 GRANDE RUE,
438349466,00047,43834946600047,O,2017-07-01,,,2562BZ,2022-02-09T03:38:04,true,1,,30,,RUE,DU CHARMOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,HAMD,25.62B,NAFRev2,N,5.778066,47.237066,0.95,housenumber,30 Rue du Charmot 25170 Lantenne-Vertière,25326_0035_00030,G,30 RUE DU CHARMOT,
443832407,00011,44383240700011,O,2002-09-29,NN,,,2019-11-14T14:00:26,false,3,MME DAME SANDRINE,18,B,RUE,DE LA CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,5.780687,47.235524,0.87,housenumber,18bis Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040_00018_bis,G,18BIS RUE DE LA CITADELLE,
447594854,00021,44759485400021,O,2006-03-01,,,,2019-11-14T14:00:26,false,2,,2,,RUE,DES CHARMES,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.4P,NAFRev1,N,5.781731,47.233805,0.79,housenumber,2 Route des Charmes 25170 Lantenne-Vertière,25326_0030_00002,G,2 ROUTE DES CHARMES,
449295849,00029,44929584900029,O,2008-12-12,,,4322BA,2021-02-23T13:31:26,true,1,,48,,GR,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,43.22B,NAFRev2,N,5.768991,47.236984,0.85,housenumber,48 Grande Rue 25170 Lantenne-Vertière,25326_0050_00048,G,48 GRANDE RUE,
449398312,00024,44939831200024,O,2021-04-14,,,,2021-04-20T09:58:17,true,1,,,,,"4A, 4B RUE DE LA MAIRIE",25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,68.20A,NAFRev2,N,5.776219,47.232625,0.77,street,Rue de la Mairie 25170 Lantenne-Vertière,25326_0065,G,RUE DE LA MAIRIE,
479023533,00017,47902353300017,O,2004-10-01,NN,,,2023-08-03T03:47:50,true,4,CHEZ M THIERRY MALESIEUX,16,,RUE,DU CHARMOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,68.20B,NAFRev2,N,5.778222,47.235795,0.95,housenumber,16 Rue du Charmot 25170 Lantenne-Vertière,25326_0035_00016,G,16 RUE DU CHARMOT,
488954991,00011,48895499100011,O,2006-04-01,NN,,4332CZ,2022-08-29T09:21:03,true,4,,15,,RUE,DE L'EGLISE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.99C,NAFRev2,O,5.779664,47.231585,0.95,housenumber,15 Rue de l'Eglise 25170 Lantenne-Vertière,25326_0045_00015,G,15 RUE DE L EGLISE,
492073846,00015,49207384600015,O,2006-10-01,,,,2019-11-14T14:00:26,true,3,,31,T,RUE,DE LA MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,46.69B,NAFRev2,N,5.773641,47.232899,0.95,housenumber,31t Rue de la Mairie 25170 Lantenne-Vertière,25326_0065_00031_t,G,31T RUE DE LA MAIRIE,
493886428,00017,49388642800017,O,2007-01-15,NN,,4321AB,2019-11-14T14:00:26,true,5,,21,B,RUE,DE LA MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,O,5.775964,47.232615,0.86,housenumber,21bis Rue de la Mairie 25170 Lantenne-Vertière,25326_0065_00021_bis,G,21BIS RUE DE LA MAIRIE,
494563893,00010,49456389300010,O,2007-02-07,,,,2019-11-14T14:00:26,true,2,,41,,,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.771344,47.235861,0.95,housenumber,41 Grande Rue 25170 Lantenne-Vertière,25326_0050_00041,G,41 GRANDE RUE,
494731821,00018,49473182100018,O,2007-04-02,,,,2019-11-14T14:00:26,true,4,,4,B,CHE,DU RENAUDIN,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,41.10A,NAFRev2,N,5.767689,47.236459,0.75,housenumber,4bis Chemin du Renaudin 25170 Lantenne-Vertière,25326_0075_00004_bis,G,4BIS CHEMIN DU RENAUDIN,
502191760,00011,50219176000011,P,2008-01-01,,,,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANTENNE-VERTIERE,,[ND],25326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-10,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
511653206,00025,51165320600025,O,2012-10-01,,,,2019-11-14T14:00:26,false,2,,23,,RUE,DE LA CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,90.01Z,NAFRev2,N,5.779113,47.235164,0.84,street,Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040,G,RUE DE LA CITADELLE,
511653206,00058,51165320600058,O,2015-10-05,,,,2021-02-23T15:20:16,false,1,,29,,RUE,DE LA  CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,90.01Z,NAFRev2,N,5.779113,47.235164,0.95,housenumber,29 Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040_00029,G,29 RUE DE LA CITADELLE,
512281890,00016,51228189000016,P,2009-05-08,,,,2019-11-14T14:00:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LANTENNE-VERTIERE,,[ND],25326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
514783935,00018,51478393500018,O,2009-09-07,NN,,4321AB,2019-11-14T14:00:26,true,2,,28,,CHE,DU GUILLOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,43.21A,NAFRev2,N,5.772108,47.23675,0.84,housenumber,28 Chemin du Guillot 25170 Lantenne-Vertière,25326_0055_00028,G,28 CHEMIN DU GUILLOT,
519867790,00015,51986779000015,O,2010-01-29,,,,2022-05-12T12:09:02,true,3,,74,,GR,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2019-03-24,A,,,,,93.29Z,NAFRev2,N,5.765162,47.236534,0.85,housenumber,74 Grande Rue 25170 Lantenne-Vertière,25326_0050_00074,G,74 GRANDE RUE,
519929392,00016,51992939200016,O,2010-03-01,,,9602AA,2021-02-23T15:32:50,true,1,,8,,,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2010-03-01,A,AU PAYS DES M'HAIR VEILLES,,,,96.02A,NAFRev2,N,5.781814,47.233558,0.95,housenumber,8 Grande Rue 25170 Lantenne-Vertière,25326_0050_00008,G,8 GRANDE RUE,
519970941,00018,51997094100018,O,2008-08-05,NN,,,2019-11-14T14:00:26,true,2,,16,,RUE,DA LA CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,5.78182,47.235622,0.83,housenumber,16 Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040_00016,G,16 RUE DE LA CITADELLE,
520701905,00017,52070190500017,O,2010-02-10,,,4339ZZ,2021-03-01T20:00:53,true,3,,17,G,RUE,DE LA MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.39Z,NAFRev2,N,5.776773,47.232732,0.95,interpolation,17 Rue de la Mairie 25170 Lantenne-Vertière,,G,15 RUE DE LA MAIRIE,
521745364,00013,52174536400013,O,2010-04-13,,,,2019-11-14T14:00:26,true,1,,38,,RUE,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,81.21Z,NAFRev2,N,5.77049,47.236548,0.84,housenumber,38 Grande Rue 25170 Lantenne-Vertière,25326_0050_00038,G,38 GRANDE RUE,
521792846,00011,52179284600011,O,2010-04-12,,,,2019-11-14T14:00:26,false,2,,22,,CHE,DU GUILLOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,5.771295,47.238118,0.84,housenumber,22 Chemin du Guillot 25170 Lantenne-Vertière,25326_0055_00022,G,22 CHEMIN DU GUILLOT,
530583939,00018,53058393900018,O,2011-02-01,,,,2019-11-14T14:00:26,false,2,,22,,RUE,DE LA CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.89Z,NAFRev2,N,5.779823,47.235388,0.95,housenumber,22 Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040_00022,G,22 RUE DE LA CITADELLE,
532333838,00011,53233383800011,O,2011-04-11,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE LA MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,94.99Z,NAFRev2,N,5.778818,47.232987,0.95,housenumber,7 Rue de la Mairie 25170 Lantenne-Vertière,25326_0065_00007,G,7 RUE DE LA MAIRIE,
534077003,00018,53407700300018,O,2011-08-01,,,7420ZR,2021-02-23T15:55:21,true,1,,1,,CHE,DU CHATEAU,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,74.20Z,NAFRev2,N,5.782246,47.23272,0.82,housenumber,1 Chemin du Château 25170 Lantenne-Vertière,25326_0037_00001,G,1 CHEMIN DU CHATEAU,
538618752,00041,53861875200041,O,2021-09-13,,,,2022-11-03T09:04:23,true,1,,1,,,CHE DU CHATEAU,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,71.20B,NAFRev2,N,5.782246,47.23272,0.82,housenumber,1 Chemin du Château 25170 Lantenne-Vertière,25326_0037_00001,G,1 CHEMIN DU CHATEAU,
548500982,00291,54850098200291,O,2008-12-31,22,2021,,2023-11-30T10:43:32,false,2,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2017-06-25,A,,,,,23.32Z,NAFRev2,O,,,0,,,,,,
602803918,00013,60280391800013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
622813251,00015,62281325100015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
692820087,00017,69282008700017,O,1963-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
702820366,00012,70282036600012,O,1900-01-01,,,,2019-11-14T14:00:26,true,5,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.32Z,NAFRev2,O,,,0,,,,,,
753258383,00011,75325838300011,O,2012-08-06,NN,,4520AB,2019-11-14T14:00:26,true,2,,9,,RUE,DE LA CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,GARAGE BRULET,45.20A,NAFRev2,O,5.781673,47.234499,0.95,housenumber,9 Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040_00009,G,9 RUE DE LA CITADELLE,
753587575,00014,75358757500014,O,2012-10-02,,,2562BZ,2019-11-14T14:00:26,true,1,,17,B,RUE,DE LA MAIRIE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,ADREI,28.29B,NAFRev2,N,5.776219,47.232625,0.86,housenumber,17bis Rue de la Mairie 25170 Lantenne-Vertière,25326_0065_00017_bis,G,17BIS RUE DE LA MAIRIE,
778319491,00016,77831949100016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778319509,00015,77831950900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
788883577,00017,78888357700017,O,2012-10-15,,,4399CZ,2019-11-14T14:00:26,false,2,ENTREE A,18,,CHE,DU GUILLOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2015-12-30,F,PAYSAGE CREATIF,,,,81.30Z,NAFRev2,N,5.770731,47.237614,0.84,housenumber,18 Chemin du Guillot 25170 Lantenne-Vertière,25326_0055_00018,G,18 CHEMIN DU GUILLOT,
790684625,00011,79068462500011,O,2013-01-01,,,1512ZC,2019-11-14T14:00:26,true,2,,12,,CHE,DU GUILLOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,SELLERIE JADIS,15.12Z,NAFRev2,N,5.770889,47.237141,0.84,housenumber,12 Chemin du Guillot 25170 Lantenne-Vertière,25326_0055_00012,G,12 CHEMIN DU GUILLOT,
790699490,00013,79069949000013,O,2013-01-01,,,1512ZC,2019-11-14T14:00:26,true,3,,12,,CHE,DU GUILLOT,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,14.19Z,NAFRev2,N,5.770889,47.237141,0.84,housenumber,12 Chemin du Guillot 25170 Lantenne-Vertière,25326_0055_00012,G,12 CHEMIN DU GUILLOT,
791138688,00027,79113868800027,P,2022-09-01,,,2042ZZ,2022-09-03T14:06:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTENNE-VERTIERE,,[ND],25326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],20.42Z,NAFRev2,N,,,0,,,,,,
792539447,00013,79253944700013,O,2013-05-01,,,4334ZC,2019-11-14T14:00:26,true,2,,33,,RUE,DE LA CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,EURL BAHLINGER,43.34Z,NAFRev2,N,5.778097,47.234778,0.95,housenumber,33 Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040_00033,G,33 RUE DE LA CITADELLE,
794260448,00012,79426044800012,O,2013-08-15,NN,,4932ZA,2019-11-14T14:00:26,false,3,,13,B,RUE,DE L'EGLISE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2017-03-01,F,JPM TAXI,,,JPM TAXI,49.32Z,NAFRev2,O,5.780155,47.231713,0.86,housenumber,13bis Rue de l'Eglise 25170 Lantenne-Vertière,25326_0045_00013_bis,G,13BIS RUE DE L EGLISE,
794260448,00020,79426044800020,O,2017-03-01,01,2021,4932ZA,2023-11-30T10:53:31,true,2,,32,,RUE,DE LA CITADELLE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2023-07-01,A,JPM TAXI,,,JPM TAXI,49.32Z,NAFRev2,N,5.778018,47.234824,0.95,housenumber,32 Rue de la Citadelle 25170 Lantenne-Vertière,25326_0040_00032,G,32 RUE DE LA CITADELLE,
797381357,00012,79738135700012,O,2013-10-01,,,1629ZA,2019-11-14T14:00:26,true,2,,16,B,,GRANDE RUE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2016-05-01,F,DEJOUR TOURNAGE SUR BOIS,,,,16.29Z,NAFRev2,N,5.780025,47.233608,0.95,housenumber,16b Grande Rue 25170 Lantenne-Vertière,25326_0050_00016_b,G,16B GRANDE RUE,
801514704,00023,80151470400023,O,2019-11-15,,,4520AA,2019-11-14T14:00:26,true,1,,17,,RUE,DE L'EGLISE,25170,LANTENNE-VERTIERE,,,25326,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,L'ATELIER PORTELLI,45.20A,NAFRev2,N,5.780155,47.231713,0.95,housenumber,17 Rue de l'Eglise 25170 Lantenne-Vertière,25326_0045_00017,G,17 RUE DE L EGLISE,