siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105867,00018,21510586700018,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,3,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215105867,00026,21510586700026,O,1990-04-02,NN,,,2021-11-08T14:09:55,false,4,,1,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.94492,49.328484,0.74,housenumber,1 Grand Rue 51220 Villers-Franqueux,51633_0038_00001,G,1 GRAND RUE,
255101636,00017,25510163600017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,PRINCIPALE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,75.1C,NAF1993,O,3.943427,49.327434,0.34,street,Rue de Pouillon 51220 Villers-Franqueux,51633_0062,G,RUE DE POUILLON,
265105429,00012,26510542900012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295100614,00011,29510061400011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.94492,49.328484,0.74,housenumber,1 Grand Rue 51220 Villers-Franqueux,51633_0038_00001,G,1 GRAND RUE,
301711867,00038,30171186700038,O,1987-10-01,12,2021,,2023-11-30T10:19:32,false,5,,3,,RUE,DE LA VIERGE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2021-01-01,A,IME DU GPEAJH,,,,87.10B,NAFRev2,O,3.946919,49.330463,0.94,housenumber,3 Rue de la Vierge 51220 Villers-Franqueux,51633_0106_00003,G,3 RUE DE LA VIERGE,
301711867,00046,30171186700046,O,1994-09-12,NN,,,2019-11-14T14:00:42,false,3,,2,,RUE,DE LA PORTE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1995-10-16,F,CENTRE D AIDE PAR LE TRAVAIL,,,,85.3H,NAF1993,O,3.944697,49.328571,0.94,housenumber,2 Rue de la Porte 51220 Villers-Franqueux,51633_0067_00002,G,2 RUE DE LA PORTE,
302683388,00011,30268338800011,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DE THIL,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,28.6F,NAFRev1,N,3.942881,49.327545,0.94,housenumber,6 Rue de Thil 51220 Villers-Franqueux,51633_0094_00006,G,6 RUE DE THIL,
306055591,00011,30605559100011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,3.945443,49.328602,0.67,street,Grand Rue 51220 Villers-Franqueux,51633_0038,G,GRAND RUE,
315205716,00014,31520571600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
317872703,00010,31787270300010,O,1980-01-01,NN,,,2019-11-14T14:00:42,false,5,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
319128302,00019,31912830200019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
321538001,00025,32153800100025,O,1994-07-01,NN,,,2019-11-14T14:00:42,false,4,CHEZ MME ROYER MONIQUE,2,,RUE,DES MAZURES,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,N,3.941373,49.327318,0.78,housenumber,2 Rue des Masures 51220 Villers-Franqueux,51633_0050_00002,G,2 RUE DES MASURES,
325751774,00036,32575177400036,O,1990-06-01,NN,,,2019-11-14T14:00:42,true,3,,25,,RUE,DE SAUSSAIE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,3.946331,49.324972,0.89,housenumber,25 Rue de la Saussaie 51220 Villers-Franqueux,51633_0089_00025,G,25 RUE DE LA SAUSSAIE,
329909774,00013,32990977400013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
331836932,00078,33183693200078,O,2010-07-01,,,,2021-02-23T10:51:48,true,1,,5,B,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.90B,NAFRev2,N,3.944271,49.328307,0.62,housenumber,5bis Grand Rue 51220 Villers-Franqueux,51633_0038_00005_bis,G,5BIS GRAND RUE,
334359254,00011,33435925400011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335234845,00014,33523484500014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,,,0,,,,,,
335872735,00014,33587273500014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
335877734,00012,33587773400012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
336172960,00013,33617296000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,81.21,NAP,N,,,0,,,,,,
336172978,00015,33617297800015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
340445352,00016,34044535200016,O,1987-03-02,NN,,4321AB,2021-10-27T08:33:38,true,7,,22,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.21A,NAFRev2,N,3.945526,49.329596,0.94,housenumber,22 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00022,G,22 RUE TRIBAUT,
342461035,00046,34246103500046,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,6,,20,,RUE,DE LA SAUSSAIE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,43.21A,NAFRev2,N,3.946701,49.326523,0.94,housenumber,20 Rue de la Saussaie 51220 Villers-Franqueux,51633_0089_00020,G,20 RUE DE LA SAUSSAIE,
344250105,00048,34425010500048,O,2017-10-01,,,,2023-07-04T07:41:25,false,2,,3,,RUE,DE LA PORTE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,71.12B,NAFRev2,N,3.944388,49.328775,0.94,housenumber,3 Rue de la Porte 51220 Villers-Franqueux,51633_0067_00003,G,3 RUE DE LA PORTE,
344250105,00055,34425010500055,O,2022-06-14,,,,2023-08-07T09:00:05,true,1,,2,,RUE,DES MASURES,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,71.12B,NAFRev2,N,3.941373,49.327318,0.94,housenumber,2 Rue des Masures 51220 Villers-Franqueux,51633_0050_00002,G,2 RUE DES MASURES,
348144189,00019,34814418900019,O,1988-09-27,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,DE LA GARE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,N,3.940114,49.327828,0.94,housenumber,10 Rue de la Gare 51220 Villers-Franqueux,51633_0037_00010,G,10 RUE DE LA GARE,
352841340,00024,35284134000024,O,2009-04-01,,,,2019-11-14T14:00:42,true,4,,11,,RUE,DE LA GARE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.40Z,NAFRev2,N,3.939064,49.327783,0.94,housenumber,11 Rue de la Gare 51220 Villers-Franqueux,51633_0037_00011,G,11 RUE DE LA GARE,
380413336,00039,38041333600039,O,2018-06-25,,,,2021-02-23T11:08:54,true,1,,5,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.11Z,NAFRev2,N,3.94483,49.329284,0.94,housenumber,5 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00005,G,5 RUE TRIBAUT,
384508123,00054,38450812300054,O,2014-12-31,,,,2021-02-23T11:12:40,false,1,,27,,GR,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,N,3.946822,49.329049,0.68,housenumber,27 Grand Rue 51220 Villers-Franqueux,51633_0038_00027,G,27 GRAND RUE,
388477168,00024,38847716800024,O,1998-07-29,NN,,9602AB,2019-11-14T14:00:42,true,3,,6,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.944469,49.328276,0.74,housenumber,6 Grand Rue 51220 Villers-Franqueux,51633_0038_00006,G,6 GRAND RUE,
392769493,00017,39276949300017,O,1993-10-01,NN,,,2019-11-14T14:00:42,false,4,,12,,RUE,DE THIL,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1G,NAF1993,N,3.943543,49.326686,0.94,housenumber,12 Rue de Thil 51220 Villers-Franqueux,51633_0094_00012,G,12 RUE DE THIL,
392804332,00014,39280433200014,O,1993-10-20,NN,,,2020-05-07T13:01:38,true,4,,5,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,64.20Z,NAFRev2,N,3.94483,49.329284,0.94,housenumber,5 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00005,G,5 RUE TRIBAUT,
392905980,00018,39290598000018,O,1993-11-04,NN,,,2019-11-14T14:00:42,false,3,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
392905980,00026,39290598000026,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,PAR GARINOIS GEORGES,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394499958,00012,39449995800012,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.94483,49.329284,0.94,housenumber,5 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00005,G,5 RUE TRIBAUT,
395017296,00017,39501729600017,O,1994-02-22,NN,,,2023-12-29T19:42:00,true,3,,5,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.94483,49.329284,0.94,housenumber,5 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00005,G,5 RUE TRIBAUT,
398929935,00011,39892993500011,O,,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DE LA SAUSSAIE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,01.1A,NAF1993,N,3.946797,49.327937,0.94,housenumber,9 Rue de la Saussaie 51220 Villers-Franqueux,51633_0089_00009,G,9 RUE DE LA SAUSSAIE,
399503358,00018,39950335800018,O,1993-10-01,NN,,,2019-11-14T14:00:42,false,4,,12,,RUE,DE THIL,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2000-12-31,F,GERANT DE LA STE GM VALEURS SELECTION,,,,74.1J,NAF1993,N,3.943543,49.326686,0.94,housenumber,12 Rue de Thil 51220 Villers-Franqueux,51633_0094_00012,G,12 RUE DE THIL,
399635523,00018,39963552300018,O,1995-01-18,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DU PERRON,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.945922,49.329355,0.94,housenumber,2 Rue du Perron 51220 Villers-Franqueux,51633_0061_00002,G,2 RUE DU PERRON,
401621222,00033,40162122200033,O,2009-07-01,,,,2021-02-23T11:25:42,false,1,,6,,CHE,DES QUARTIERS,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,3.947275,49.3252,0.85,housenumber,6 Chemin des Quartiers 51220 Villers-Franqueux,51633_0064_00006,G,6 CHEMIN DES QUARTIERS,
402187884,00018,40218788400018,O,1995-08-10,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DE LA SAUSSAIE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.946797,49.327937,0.94,housenumber,9 Rue de la Saussaie 51220 Villers-Franqueux,51633_0089_00009,G,9 RUE DE LA SAUSSAIE,
404837981,00012,40483798100012,O,1996-04-16,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE CAUROY,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.7Z,NAF1993,N,3.94319,49.329111,0.94,housenumber,1 Rue de Cauroy 51220 Villers-Franqueux,51633_0011_00001,G,1 RUE DE CAUROY,
404920837,00022,40492083700022,O,2007-10-27,,,,2021-02-23T11:29:13,true,2,,8,,RUE,DE LA CROIX,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944693,49.330383,0.94,housenumber,8 Rue de la Croix 51220 Villers-Franqueux,51633_0020_00008,G,8 RUE DE LA CROIX,
408707982,00018,40870798200018,O,1996-08-01,NN,,,2019-11-14T14:00:42,true,4,,6,,CHE,DES QUARTIERS,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.21Z,NAFRev2,N,3.947275,49.3252,0.85,housenumber,6 Chemin des Quartiers 51220 Villers-Franqueux,51633_0064_00006,G,6 CHEMIN DES QUARTIERS,
410128920,00023,41012892000023,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410568554,00019,41056855400019,O,1971-12-20,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,D'ADAM,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,3.945145,49.32777,0.94,housenumber,2 Rue d’Adam 51220 Villers-Franqueux,51633_0003_00002,G,2 RUE D ADAM,
410568976,00014,41056897600014,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,SAUSSAIE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.1G,NAFRev1,N,3.946741,49.326692,0.86,street,Rue de la Saussaie 51220 Villers-Franqueux,51633_0089,G,RUE DE LA SAUSSAIE,
410568976,00022,41056897600022,O,2005-04-25,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DE LA SAUSSAIE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.21Z,NAFRev2,N,3.946705,49.327574,0.94,housenumber,11 Rue de la Saussaie 51220 Villers-Franqueux,51633_0089_00011,G,11 RUE DE LA SAUSSAIE,
411348527,00010,41134852700010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,8,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.944666,49.32833,0.74,housenumber,8 Grand Rue 51220 Villers-Franqueux,51633_0038_00008,G,8 GRAND RUE,
412823114,00019,41282311400019,O,1988-01-01,NN,,,2021-10-27T08:36:13,true,3,,4,,CHE,DES QUARTIERS,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.946932,49.325178,0.85,housenumber,4 Chemin des Quartiers 51220 Villers-Franqueux,51633_0064_00004,G,4 CHEMIN DES QUARTIERS,
413088048,00017,41308804800017,O,,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA SAUSSAIE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,3.946622,49.328559,0.94,housenumber,1 Rue de la Saussaie 51220 Villers-Franqueux,51633_0089_00001,G,1 RUE DE LA SAUSSAIE,
415044643,00013,41504464300013,O,1997-12-01,01,2021,,2023-11-30T10:31:37,true,3,,10,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.945194,49.328474,0.76,housenumber,10 Grand Rue 51220 Villers-Franqueux,51633_0038_00010,G,10 GRAND RUE,
415227388,00014,41522738800014,O,1998-01-01,NN,,,2021-02-23T11:37:43,true,3,,21,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.94598,49.328782,0.76,housenumber,21 Grand Rue 51220 Villers-Franqueux,51633_0038_00021,G,21 GRAND RUE,
415395805,00013,41539580500013,O,1998-01-30,,,,2019-11-14T14:00:42,true,4,VILLERS-FRANQUEUX,3,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,41.10A,NAFRev2,N,3.943907,49.328845,0.94,housenumber,3 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00003,G,3 RUE TRIBAUT,
422289389,00013,42228938900013,O,1999-03-08,NN,,,2023-01-26T03:41:09,false,4,,12,,RUE,DE THIL,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,68.20B,NAFRev2,N,3.943543,49.326686,0.94,housenumber,12 Rue de Thil 51220 Villers-Franqueux,51633_0094_00012,G,12 RUE DE THIL,
423115971,00024,42311597100024,O,2016-02-26,,,,2021-02-23T11:44:57,true,1,,3,,RUE,DE LA COURONNE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,68.20B,NAFRev2,N,3.941788,49.328555,0.94,housenumber,3 Rue de la Couronne 51220 Villers-Franqueux,51633_0018_00003,G,3 RUE DE LA COURONNE,
424153294,00048,42415329400048,O,2011-09-01,,,,2021-02-23T11:46:19,false,2,,12,,RUE,DES CHEVREUX,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,3.941763,49.327211,0.94,housenumber,12 Rue des Chevreux 51220 Villers-Franqueux,51633_0013_00012,G,12 RUE DES CHEVREUX,
428695522,00014,42869552200014,O,1999-11-02,NN,,,2019-11-14T14:00:42,false,4,,27,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,36.1K,NAF1993,O,3.946822,49.329049,0.76,housenumber,27 Grand Rue 51220 Villers-Franqueux,51633_0038_00027,G,27 GRAND RUE,
439088469,00010,43908846900010,O,2000-05-01,NN,,,2019-11-14T14:00:42,false,2,,,,RUE,DE THIL,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.943238,49.327081,0.94,street,Rue de Thil 51220 Villers-Franqueux,51633_0094,G,RUE DE THIL,
442221321,00015,44222132100015,O,2002-04-02,01,2021,,2023-11-30T10:25:59,true,6,,27,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,31.09B,NAFRev2,O,3.946822,49.329049,0.76,housenumber,27 Grand Rue 51220 Villers-Franqueux,51633_0038_00027,G,27 GRAND RUE,
442324141,00013,44232414100013,O,2002-06-04,NN,,,2023-05-24T03:42:19,true,4,,6,,RUE,SAUSSAIE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,68.20B,NAFRev2,N,3.946591,49.328289,0.87,housenumber,6 Rue de la Saussaie 51220 Villers-Franqueux,51633_0089_00006,G,6 RUE DE LA SAUSSAIE,
443161344,00017,44316134400017,O,2002-09-01,NN,,,2019-11-14T14:00:42,false,4,,5,B,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.944271,49.328307,0.62,housenumber,5bis Grand Rue 51220 Villers-Franqueux,51633_0038_00005_bis,G,5BIS GRAND RUE,
444015655,00012,44401565500012,O,2002-10-23,NN,,,2023-04-19T03:38:31,true,3,,5,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.94483,49.329284,0.94,housenumber,5 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00005,G,5 RUE TRIBAUT,
444943369,00017,44494336900017,O,2003-01-16,NN,,,2019-11-14T14:00:42,false,3,,12,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,70.2C,NAFRev1,N,3.944554,49.329256,0.94,housenumber,12 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00012,G,12 RUE TRIBAUT,
444943476,00010,44494347600010,O,2003-01-16,NN,,,2019-11-14T14:00:42,false,4,,12,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.944554,49.329256,0.94,housenumber,12 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00012,G,12 RUE TRIBAUT,
445398670,00015,44539867000015,O,2003-02-08,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.942982,49.328466,0.94,housenumber,4 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00004,G,4 RUE TRIBAUT,
449667047,00020,44966704700020,O,2008-08-07,01,2021,,2023-11-30T10:18:24,true,4,,1,,RUE,DE LA COURONNE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,68.20B,NAFRev2,O,3.942062,49.328315,0.94,housenumber,1 Rue de la Couronne 51220 Villers-Franqueux,51633_0018_00001,G,1 RUE DE LA COURONNE,
450197546,00010,45019754600010,O,2003-09-25,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DE LA COURONNE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.941788,49.328555,0.94,housenumber,3 Rue de la Couronne 51220 Villers-Franqueux,51633_0018_00003,G,3 RUE DE LA COURONNE,
451507842,00016,45150784200016,O,2003-12-04,NN,,,2020-01-03T03:46:28,true,3,CHEZ MR MICHEL FAUCHEREAU,7,,RUE,DE POUILLON,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.943268,49.327221,0.94,housenumber,7 Rue de Pouillon 51220 Villers-Franqueux,51633_0062_00007,G,7 RUE DE POUILLON,
478818727,00016,47881872700016,O,2004-07-22,00,2020,,2022-08-29T09:11:47,true,3,,2,,RUE,D ADAM,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.945145,49.32777,0.94,housenumber,2 Rue d’Adam 51220 Villers-Franqueux,51633_0003_00002,G,2 RUE D ADAM,
479666570,00029,47966657000029,O,2008-08-07,,,,2021-02-23T13:42:16,true,1,,1,,RUE,DE LA COURONNE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,68.20B,NAFRev2,N,3.942062,49.328315,0.94,housenumber,1 Rue de la Couronne 51220 Villers-Franqueux,51633_0018_00001,G,1 RUE DE LA COURONNE,
481091551,00012,48109155100012,O,2005-01-28,,,,2019-11-14T14:00:42,false,3,,10,B,RUE,DE THIL,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,68.20B,NAFRev2,N,3.943362,49.326924,0.83,housenumber,10bis Rue de Thil 51220 Villers-Franqueux,51633_0094_00010_bis,G,10BIS RUE DE THIL,
481919918,00054,48191991800054,O,2021-01-11,,,7420ZQ,2021-02-23T13:45:50,true,1,,7,,,GRANDE RUE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,SEGURA BENJAMIN,74.20Z,NAFRev2,N,3.944429,49.328351,0.74,housenumber,7 Grand Rue 51220 Villers-Franqueux,51633_0038_00007,G,7 GRAND RUE,
483751475,00011,48375147500011,O,2005-07-01,00,2020,,2022-08-29T09:17:19,true,2,,2,,RUE,D'ADAM,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.945145,49.32777,0.94,housenumber,2 Rue d’Adam 51220 Villers-Franqueux,51633_0003_00002,G,2 RUE D ADAM,
489039487,00017,48903948700017,O,2005-01-05,,,,2019-11-14T14:00:42,true,2,,,,,LE VILLAGE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.946164,49.330106,0.51,street,Rue de la Vierge 51220 Villers-Franqueux,51633_0106,G,RUE DE LA VIERGE,
490152865,00021,49015286500021,O,2017-12-07,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES CHEVREUX,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,68.10Z,NAFRev2,N,3.943499,49.326404,0.94,housenumber,1 Rue des Chevreux 51220 Villers-Franqueux,51633_0013_00001,G,1 RUE DES CHEVREUX,
491717054,00010,49171705400010,O,2006-06-01,NN,,,2020-08-25T10:36:52,true,2,,2,,RUE,D'ADAM,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.945145,49.32777,0.94,housenumber,2 Rue d’Adam 51220 Villers-Franqueux,51633_0003_00002,G,2 RUE D ADAM,
493778526,00019,49377852600019,O,2007-01-15,NN,,,2020-01-24T11:39:08,true,4,,1,,RUE,DE LA COURONNE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,3.942062,49.328315,0.94,housenumber,1 Rue de la Couronne 51220 Villers-Franqueux,51633_0018_00001,G,1 RUE DE LA COURONNE,
494968191,00036,49496819100036,O,2015-05-14,,,,2019-11-14T14:00:42,true,2,,9,T,RUE,DE LA GARE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.12B,NAFRev2,N,3.939681,49.327762,0.84,housenumber,9ter Rue de la Gare 51220 Villers-Franqueux,51633_0037_00009_ter,G,9TER RUE DE LA GARE,
499304673,00019,49930467300019,O,2007-07-23,,,,2019-11-14T14:00:42,true,2,,4,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.942982,49.328466,0.94,housenumber,4 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00004,G,4 RUE TRIBAUT,
499352375,00012,49935237500012,O,2007-07-23,,,,2019-11-14T14:00:42,true,2,,4,,RUE,TRIBAUT,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.942982,49.328466,0.94,housenumber,4 Rue Tribaut 51220 Villers-Franqueux,51633_0096_00004,G,4 RUE TRIBAUT,
499563831,00019,49956383100019,O,2007-08-01,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DE LA COURONNE,51220,VILLERS-FRANQUEUX,,,51633,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,3.941788,49.328555,0.94,housenumber,3 Rue de la Couronne 51220 Villers-Franqueux,51633_0018_00003,G,3 RUE DE LA COURONNE,