siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505843,00015,21550584300015,O,1983-03-01,02,2018,,2020-08-25T10:17:49,true,4,,9,,RUE,BASSE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.46677,48.976284,0.93,housenumber,9 Rue Basse 55300 Woimbey,55584_0005_00009,G,9 RUE BASSE,
215505843,00049,21550584300049,O,1997-01-01,NN,,,2007-05-19T08:17:30,false,3,,,,,MAISON COMMUNALE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2005-03-17,F,CENTRE DE LOISIRS COMMUNAL,,,,55.2E,NAFRev1,N,,,0,,,,,,
215505843,00056,21550584300056,O,1995-12-25,NN,,,2008-01-04T18:36:36,false,2,,9,,RUE,BASSE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.46677,48.976284,0.93,housenumber,9 Rue Basse 55300 Woimbey,55584_0005_00009,G,9 RUE BASSE,
265501973,00019,26550197300019,O,1992-01-01,NN,,,2010-06-26T03:12:07,true,3,,,,,MAIRIE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.466886,48.976941,0.37,street,Rue de l'Huilerie 55300 Woimbey,55584_0011,G,RUE DE L HUILERIE,
275501567,00018,27550156700018,O,,,,,,true,1,,,,,,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500607,00011,29550060700011,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.466886,48.976941,0.37,street,Rue de l'Huilerie 55300 Woimbey,55584_0011,G,RUE DE L HUILERIE,
295505200,00010,29550520000010,O,2002-01-01,,,,2017-10-11T15:58:42,true,4,MAIRIE,9,,RUE,BASSE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,42.99Z,NAFRev2,N,5.46677,48.976284,0.93,housenumber,9 Rue Basse 55300 Woimbey,55584_0005_00009,G,9 RUE BASSE,
319021978,00014,31902197800014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325157378,00010,32515737800010,O,,NN,,,2010-03-17T04:45:17,true,1,,,,,CHEZ MR JACQUIN MARC,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
327788774,00013,32778877400013,O,1983-04-01,,,,2011-04-23T05:27:23,false,3,,,,,CHEZ MR FOURES,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327788774,00021,32778877400021,O,1996-01-01,01,2018,,2020-08-25T10:32:45,true,4,,3,,RTE,ERIZE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.462396,48.976529,0.7,housenumber,3 Route d'Erize 55300 Woimbey,55584_akxwff_00003,G,3 ROUTE D ERIZE,
329013676,00039,32901367600039,O,2007-10-31,,,,2010-01-11T22:23:57,true,3,,5,,RUE,DE LA BARRIERE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,5.466488,48.975009,0.93,housenumber,5 Rue de la Barrière 55300 Woimbey,55584_0004_00005,G,5 RUE DE LA BARRIERE,
342518990,00029,34251899000029,O,,NN,,,,true,1,,15,,RUE,DE LA BARRIERE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,45.2V,NAF1993,O,5.468691,48.974488,0.93,housenumber,15 Rue de la Barrière 55300 Woimbey,55584_0004_00015,G,15 RUE DE LA BARRIERE,
347445686,00012,34744568600012,O,1988-07-01,NN,,,2011-06-09T16:38:18,true,4,,,,,,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349001784,00017,34900178400017,O,1974-01-01,NN,,,2007-01-18T09:26:35,true,3,,,,,,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380344408,00022,38034440800022,O,,NN,,,,true,1,,10,,RUE,HAUTE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,67.2Z,NAF1993,N,5.467277,48.975512,0.93,housenumber,10 Rue Haute 55300 Woimbey,55584_0010_00010,G,10 RUE HAUTE,
393614342,00011,39361434200011,O,1975-01-01,NN,,,2008-01-05T00:18:05,true,3,,,,,,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399881895,00011,39988189500011,O,1995-01-01,NN,,,,true,4,,,,,,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411370612,00011,41137061200011,O,1984-12-31,NN,,,2008-01-04T21:57:53,true,3,,,,,,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440171288,00010,44017128800010,O,2001-11-07,NN,,,2008-01-04T20:50:46,true,3,,2,B,RUE,SUR L'EAU,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.465652,48.976433,0.78,housenumber,2 bis Rue sur l'Eau 55300 Woimbey,55584_0006_00002_bis,G,2 BIS RUE SUR L EAU,
444964944,00011,44496494400011,O,2000-01-01,NN,,,2008-01-04T22:42:16,true,3,,6,,RUE,DE LA BARRIERE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.466954,48.974753,0.93,housenumber,6 Rue de la Barrière 55300 Woimbey,55584_0004_00006,G,6 RUE DE LA BARRIERE,
450603105,00013,45060310500013,O,2003-10-01,NN,,,2008-01-05T02:08:39,true,3,,3,,RUE,DE LA BARRIERE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.465656,48.975358,0.93,housenumber,3 Rue de la Barrière 55300 Woimbey,55584_0004_00003,G,3 RUE DE LA BARRIERE,
480164888,00012,48016488800012,O,2005-01-01,NN,,,2017-05-04T04:01:32,true,3,,1,,RUE,SUR L EAU,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.466457,48.977008,0.93,housenumber,1 Rue sur l'Eau 55300 Woimbey,55584_0006_00001,G,1 RUE SUR L EAU,
482881307,00011,48288130700011,O,2005-05-13,,,,2008-01-05T21:50:42,true,2,,6,,,CHEMIN RURAL,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4675,48.977825,0.57,street,Chemin Departemental de Verdun à St Mihiel 55300 Woimbey,55584_0014,G,CHEMIN DEP DE VERDUN A ST MIHIEL,
489328799,00023,48932879900023,O,2016-10-31,,,,2017-06-07T14:45:41,false,1,,4,,RUE,BASSE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,55.10Z,NAFRev2,N,5.467334,48.977034,0.93,housenumber,4 Rue Basse 55300 Woimbey,55584_0005_00004,G,4 RUE BASSE,
492546650,00010,49254665000010,O,2006-04-18,02,2018,,2020-08-25T10:37:56,true,3,,,,,CHEMIN DES VIGNERONS,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,85.59B,NAFRev2,O,5.468917,48.975369,0.49,street,Chemin des Amoureux 55300 Woimbey,55584_gemrjr,G,CHEMIN DES AMOUREUX,
499948727,00015,49994872700015,O,2007-09-13,,,3312ZA,2014-06-27T00:50:34,true,4,,3,,RUE,AUBRY,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2011-03-31,A,KRM SERVICES,,,,33.12Z,NAFRev2,N,5.468254,48.976604,0.93,housenumber,3 Rue Aubry 55300 Woimbey,55584_0003_00003,G,3 RUE AUBRY,
508930633,00013,50893063300013,O,2004-05-22,,,,2008-11-07T15:56:13,true,1,,11,,RUE,HAUTE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2004-05-22,A,,,,,94.99Z,NAFRev2,N,5.467752,48.9756,0.93,housenumber,11 Rue Haute 55300 Woimbey,55584_0010_00011,G,11 RUE HAUTE,
525031951,00011,52503195100011,O,2010-09-01,,,,2017-03-05T03:16:24,true,2,,12,,RUE,HAUTE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.467104,48.975242,0.93,housenumber,12 Rue Haute 55300 Woimbey,55584_0010_00012,G,12 RUE HAUTE,
529503377,00010,52950337700010,O,2011-01-06,,,,2012-11-10T02:50:16,true,1,,17,,RUE,HAUTE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,47.99B,NAFRev2,N,5.467206,48.975042,0.93,housenumber,17 Rue Haute 55300 Woimbey,55584_0010_00017,G,17 RUE HAUTE,
539820209,00010,53982020900010,O,2012-01-01,,,,2012-02-10T05:28:03,true,1,,10,,RUE,HAUTE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2012-01-01,A,S.C.E.A. OSIRIS,,,,01.50Z,NAFRev2,N,5.467277,48.975512,0.93,housenumber,10 Rue Haute 55300 Woimbey,55584_0010_00010,G,10 RUE HAUTE,
751120908,00015,75112090800015,O,2012-04-02,NN,,4399CZ,2019-07-10T03:50:38,true,2,,2,,RUE,AUBRY,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,41.20A,NAFRev2,N,5.467717,48.97712,0.93,housenumber,2 Rue Aubry 55300 Woimbey,55584_0003_00002,G,2 RUE AUBRY,
788402048,00011,78840204800011,O,1969-01-01,NN,,,2006-11-25T22:22:36,true,3,,,,,,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
801194481,00017,80119448100017,O,2014-03-20,,,,2014-03-24T08:25:16,true,1,,2,,,LOTISSEMENT SOUS LES VIGNES,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,45.20A,NAFRev2,N,5.466855,48.973118,0.93,housenumber,2 Lotissement sous les Vignes 55300 Woimbey,55584_a001_00002,G,2 LOTISSEMENT SOUS LES VIGNES,
808525729,00014,80852572900014,O,2014-12-31,01,2018,,2020-08-25T11:16:44,true,6,,1,,LOT,LOTISSEMENT SOUS LES VIGNES,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,43.99C,NAFRev2,N,5.467052,48.973218,0.88,housenumber,1 Lotissement sous les Vignes 55300 Woimbey,55584_a001_00001,G,1 LOTISSEMENT SOUS LES VIGNES,
828989871,00011,82898987100011,O,2017-01-01,,,,2017-04-26T10:08:13,true,1,,12,,RUE,HAUTE,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.467104,48.975242,0.93,housenumber,12 Rue Haute 55300 Woimbey,55584_0010_00012,G,12 RUE HAUTE,
835139791,00015,83513979100015,O,2018-01-10,,,,2018-02-05T08:40:28,true,1,,6,,RTE,DE VERDUN,55300,WOIMBEY,,,55584,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,47.99A,NAFRev2,N,5.468248,48.977187,0.82,housenumber,6 Route de Verdun 55300 Woimbey,55584_0020_00006,G,6 ROUTE DE VERDUN,
