siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174402305,00372,17440230500372,O,1993-01-01,,,,2008-01-04T18:15:19,false,3,,2,,RUE,SAINT ETIENNE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,0.426424,48.174498,0.96,housenumber,2 Rue Saint-Etienne 72110 Bonnétable,72039_1200_00002,G,2 RUE SAINT ETIENNE,
177202215,00089,17720221500089,O,1983-03-16,,,,,false,4,,43,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1993-03-10,F,RECETTE LOCALE C.E.    BONNETABLE,,,,75.1A,NAF1993,N,0.426431,48.176322,0.87,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
197210933,00010,19721093300010,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,,,RUE,DE TWISTRINGEN,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,0.426816,48.184805,0.96,street,Rue de Twistringen 72110 Bonnétable,72039_1285,G,RUE DE TWISTRINGEN,
200052207,00012,20005220700012,O,2015-09-01,NN,,,2020-08-25T10:14:56,false,2,CTRE INTERCOMMUNAL MAZAGRAN,8,,RUE,MAZAGRAN,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,0.427999,48.173676,0.95,housenumber,8 Rue Mazagran 72110 Bonnétable,72039_0900_00008,G,8 RUE MAZAGRAN,
200052207,00020,20005220700020,O,2015-09-01,,,,2018-03-14T09:36:28,false,2,BELLEVUE,34,,RUE,HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2018-01-01,F,LOGEMENT FOYER BONNETABLE,,,,87.30A,NAFRev2,O,0.423519,48.185078,0.95,housenumber,34 Rue de Horncastle 72110 Bonnétable,72039_0590_00034,G,34 RUE DE HORNCASTLE,
200090470,00036,20009047000036,O,2020-01-01,,,,2019-11-05T17:16:55,false,1,,30,,RUE,HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE HOSPITALIER - SSR,,,,86.10Z,NAFRev2,N,0.424256,48.184295,0.95,housenumber,30 Rue de Horncastle 72110 Bonnétable,72039_0590_00030,G,30 RUE DE HORNCASTLE,
200090470,00044,20009047000044,O,2020-01-01,,,,2019-11-05T16:24:03,false,1,,30,,RTE,DE HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,0.424256,48.184295,0.83,housenumber,30 Rue de Horncastle 72110 Bonnétable,72039_0590_00030,G,30 RUE DE HORNCASTLE,
200090470,00051,20009047000051,O,2020-01-01,,,,2019-11-05T16:28:24,false,1,,30,,RUE,DE HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2020-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,0.424256,48.184295,0.96,housenumber,30 Rue de Horncastle 72110 Bonnétable,72039_0590_00030,G,30 RUE DE HORNCASTLE,
217200393,00015,21720039300015,O,1983-03-01,21,2020,,2022-08-29T09:08:41,true,4,,,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.426431,48.176322,0.96,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
217200393,00023,21720039300023,O,1983-03-16,NN,,,2008-01-04T18:41:06,false,3,,28,,RUE,SAINT ETIENNE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,0.425497,48.174336,0.96,housenumber,28 Rue Saint-Etienne 72110 Bonnétable,72039_1200_00028,G,28 RUE SAINT ETIENNE,
217200393,00049,21720039300049,O,1983-12-21,12,2020,,2022-08-29T09:08:41,false,4,,18,,PL,D'ARMES,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE CATHERINE PAYSAN,,,,85.20Z,NAFRev2,N,0.424384,48.179846,0.82,housenumber,18 Place d’Armes 72110 Bonnétable,72039_0040_00018,G,18 PLACE D ARMES,
217200393,00056,21720039300056,O,1983-12-21,NN,,,2006-10-26T23:41:33,false,3,,13,,RUE,SAINT-NICOLAS,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.424635,48.178965,0.96,housenumber,13 Rue Saint Nicolas 72110 Bonnétable,72039_1240_00013,G,13 RUE SAINT NICOLAS,
217200393,00064,21720039300064,O,1994-01-01,NN,,,2012-05-15T14:16:55,false,4,MAIRIE,,,RUE,MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2010-01-01,F,EXPLOITATION BASE LOISIRS AVEC CAMPING,,,,93.29Z,NAFRev2,N,0.426431,48.176322,0.91,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
217200393,00072,21720039300072,O,1996-12-25,NN,,,2016-10-14T08:30:45,false,3,MAIRIE,,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE EAU DE BONNETABLE,,,,84.12Z,NAFRev2,N,0.426431,48.176322,0.96,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
217200393,00080,21720039300080,O,1996-12-25,NN,,,2010-04-18T03:13:41,false,2,MAIRIE,,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BONNETABLE,,,,84.12Z,NAFRev2,N,0.426431,48.176322,0.96,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
247200520,00010,24720052000010,O,1994-12-26,NN,,,2009-06-27T03:27:45,false,4,MAIRIE,,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,75.1A,NAFRev1,O,0.426431,48.176322,0.96,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
247200520,00028,24720052000028,O,2007-03-22,NN,,,2019-06-24T13:13:17,true,3,CENTRE INTERCOMMUNAL MAZAGRAN,8,,RUE,MAZAGRAN,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.427999,48.173676,0.95,housenumber,8 Rue Mazagran 72110 Bonnétable,72039_0900_00008,G,8 RUE MAZAGRAN,
247200520,00051,24720052000051,O,2015-01-20,NN,,,2017-05-04T01:34:30,false,2,CENTRE INTERCOMMUNAL MAZAGRAN,8,,RUE,MAZAGRAN,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,0.427999,48.173676,0.95,housenumber,8 Rue Mazagran 72110 Bonnétable,72039_0900_00008,G,8 RUE MAZAGRAN,
257201582,00018,25720158200018,O,,NN,,,,true,1,,,,,MAIRIE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257201954,00019,25720195400019,O,1993-04-23,NN,,,2015-05-14T03:47:51,true,5,MAIRIE,44,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.426616,48.17523,0.96,housenumber,44 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00044,G,44 RUE DU MARECHAL LECLERC,
267200327,00018,26720032700018,O,1983-03-01,22,2019,,2021-10-27T08:13:14,true,6,,30,,RUE,HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2020-01-01,F,SOINS DE SUITE ET READAPTATION,,,,86.10Z,NAFRev2,O,0.424256,48.184295,0.95,housenumber,30 Rue de Horncastle 72110 Bonnétable,72039_0590_00030,G,30 RUE DE HORNCASTLE,
267200327,00026,26720032700026,O,1996-12-25,NN,,,2014-04-17T14:36:16,false,4,,30,,RUE,HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2009-12-31,F,USLD,,,,86.10Z,NAFRev2,N,0.424256,48.184295,0.95,housenumber,30 Rue de Horncastle 72110 Bonnétable,72039_0590_00030,G,30 RUE DE HORNCASTLE,
267200327,00034,26720032700034,O,1989-07-01,NN,,,2020-01-24T08:30:26,false,6,,30,,RTE,DE HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,0.424256,48.184295,0.83,housenumber,30 Rue de Horncastle 72110 Bonnétable,72039_0590_00030,G,30 RUE DE HORNCASTLE,
267200327,00042,26720032700042,O,1998-11-01,NN,,,2020-01-24T08:30:26,false,5,,30,,RUE,HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2020-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,0.424256,48.184295,0.95,housenumber,30 Rue de Horncastle 72110 Bonnétable,72039_0590_00030,G,30 RUE DE HORNCASTLE,
267200327,00059,26720032700059,O,2002-12-25,,,,2020-01-24T08:30:26,false,3,,30,,RUE,HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2020-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.424256,48.184295,0.95,housenumber,30 Rue de Horncastle 72110 Bonnétable,72039_0590_00030,G,30 RUE DE HORNCASTLE,
267200632,00011,26720063200011,O,1983-03-01,02,2020,,2022-08-29T09:10:41,true,5,HOTEL DE VILLE,,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,0.426431,48.176322,0.96,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
267200632,00029,26720063200029,O,1977-01-01,NN,,,2018-03-14T09:41:52,false,6,BELLEVUE,34,,RUE,HORNCASTLE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2018-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,0.423519,48.185078,0.95,housenumber,34 Rue de Horncastle 72110 Bonnétable,72039_0590_00034,G,34 RUE DE HORNCASTLE,
267200632,00037,26720063200037,O,1986-01-01,NN,,,2009-01-13T16:11:33,false,4,MAIRIE,,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE D'AIDE MENAGERE CCAS,,,,88.10A,NAFRev2,N,0.426431,48.176322,0.96,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
267202257,00015,26720225700015,O,1993-12-23,NN,,,2010-06-26T03:15:18,true,3,MAIRIE,,,RUE,MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.426431,48.176322,0.91,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
277200168,00015,27720016800015,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.426431,48.176322,0.96,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
277200176,00018,27720017600018,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.426431,48.176322,0.96,street,Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870,G,RUE DU MARECHAL LECLERC,
300373917,00016,30037391700016,O,,,,,,true,1,,,,LD,LA FOSSE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,01.1A,NAF1993,N,0.470983,48.169632,0.92,locality,La Fosse Vieille 72110 Bonnétable,72039_B218,G,LA FOSSE VIEILLE,
300585395,00019,30058539500019,O,,,,,,true,1,,33,,RUE,DU MAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.426404,48.175167,0.91,housenumber,33 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00033,G,33 RUE DU MARECHAL LECLERC,
300915113,00017,30091511300017,O,,NN,,,,true,1,,,,LD,LES ABATTOIRS,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,57.04,NAP,N,,,0,,,,,,
302377908,00025,30237790800025,O,,NN,,,,true,1,,32,,RUE,MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,64.22,NAP,N,0.426585,48.175952,0.92,housenumber,32 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00032,G,32 RUE DU MARECHAL LECLERC,
302697727,00048,30269772700048,O,1989-05-23,NN,,,2011-04-23T04:27:30,false,5,,,,RUE,DOCTEUR MONNIER,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2009-12-15,F,BRICO SOLD',,,,47.19B,NAFRev2,O,0.419886,48.17286,0.95,street,Rue du Docteur Monnier 72110 Bonnétable,72039_0328,G,RUE DU DOCTEUR MONNIER,
302948302,00013,30294830200013,O,1947-10-10,NN,,,2014-06-13T23:57:51,false,4,,,,,MAIRIE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303324248,00010,30332424800010,O,,,,,,true,1,,27,,RUE,DU MARECHAL JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,0.426275,48.17881,0.96,housenumber,27 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00027,G,27 RUE DU MARECHAL JOFFRE,
303483960,00025,30348396000025,O,,NN,,,,true,1,,17,,RUE,JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.42621,48.178486,0.88,housenumber,17 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00017,G,17 RUE DU MARECHAL JOFFRE,
303663488,00029,30366348800029,O,1993-11-02,NN,,,2006-11-25T09:16:20,true,3,,27,,RUE,MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,93.0D,NAFRev1,N,0.426511,48.175734,0.92,housenumber,27 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00027,G,27 RUE DU MARECHAL LECLERC,
303706329,00024,30370632900024,O,1993-11-02,NN,,,2008-11-07T00:19:21,true,3,,27,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,93.0D,NAFRev1,N,0.426511,48.175734,0.96,housenumber,27 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00027,G,27 RUE DU MARECHAL LECLERC,
304406473,00021,30440647300021,O,1991-01-26,,,,2008-11-07T00:20:04,false,3,,118,,AV,DE LA FORET,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,29.3C,NAF1993,N,0.442379,48.179745,0.87,housenumber,118 Avenue de la Forêt 72110 Bonnétable,72039_0420_00118,G,118 AVENUE DE LA FORET,
304630809,00024,30463080900024,O,,,,,,true,1,,38,,RUE,MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.05,NAP,N,0.426626,48.175639,0.92,housenumber,38 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00038,G,38 RUE DU MARECHAL LECLERC,
305101578,00014,30510157800014,O,,,,,,true,1,,8,,PL,DE LA VICTOIRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.426723,48.181749,0.86,housenumber,8 Place de la Victoire 72110 Bonnétable,72039_1300_00008,G,8 PLACE DE LA VICTOIRE,
305145187,00020,30514518700020,O,1992-10-23,,,,2006-12-15T00:15:52,false,3,,6,,RUE,SAINT ANDRE DE GELLY,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.424579,48.177569,0.96,housenumber,6 Rue Saint André de Gelly 72110 Bonnétable,72039_1140_00006,G,6 RUE SAINT ANDRE DE GELLY,
305162794,00039,30516279400039,O,1992-03-31,NN,,,2006-10-27T00:07:20,true,3,,2,,CAR,DU LION D'OR,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,70.2C,NAFRev1,N,0.425693,48.177967,0.89,housenumber,2 Carrefour du Lion d’Or 72110 Bonnétable,72039_0720_00002,G,2 CARREFOUR DU LION D OR,
305454969,00018,30545496900018,O,,,,,,true,1,,55,,AV,DE LA FORET,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.433976,48.176926,0.86,housenumber,55 Avenue de la Forêt 72110 Bonnétable,72039_0420_00055,G,55 AVENUE DE LA FORET,
307462614,00024,30746261400024,O,,NN,,,,true,1,,23,,RUE,DU MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.426492,48.175898,0.96,housenumber,23 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00023,G,23 RUE DU MARECHAL LECLERC,
307645408,00021,30764540800021,O,1991-07-02,NN,,,,true,1,,68,,RUE,CLEMENCEAU,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.3A,NAF1993,N,0.426369,48.181571,0.9,housenumber,68 Rue Georges Clemenceau 72110 Bonnétable,72039_0570_00068,G,68 RUE GEORGES CLEMENCEAU,
308355213,00031,30835521300031,O,1991-09-03,NN,,,2010-04-18T03:31:35,true,5,,57,,RUE,MARECHAL JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,10.71C,NAFRev2,O,0.426358,48.17973,0.92,housenumber,57 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00057,G,57 RUE DU MARECHAL JOFFRE,
308506138,00020,30850613800020,O,,,,,,true,1,,28,,RUE,DU MARECHAL JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.08,NAP,N,0.426249,48.179821,0.96,housenumber,28 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00028,G,28 RUE DU MARECHAL JOFFRE,
308832393,00018,30883239300018,O,,,,,,true,1,,,,RUE,GALLIENI,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.426893,48.173531,0.96,street,Rue Gallieni 72110 Bonnétable,72039_0830,G,RUE GALLIENI,
308862366,00033,30886236600033,O,1994-09-01,,,,2008-03-21T11:16:14,false,5,,18,,ALL,DE LA CHENAIE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.429925,48.184361,0.79,housenumber,18 Allee de la Chesnaie 72110 Bonnétable,72039_0216_00018,G,18 ALLEE DE LA CHESNAIE,
308862366,00041,30886236600041,O,2001-04-03,NN,,,,false,4,,4,,PL,D ARMES,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1C,NAFRev1,O,0.424018,48.179391,0.81,housenumber,4 Place d’Armes 72110 Bonnétable,72039_0040_00004,G,4 PLACE D ARMES,
308862366,00058,30886236600058,O,2003-12-01,NN,,,2019-05-27T08:41:09,true,5,,22,,RUE,DU MARECHAL JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,86.21Z,NAFRev2,O,0.426244,48.179638,0.96,housenumber,22 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00022,G,22 RUE DU MARECHAL JOFFRE,
308916121,00020,30891612100020,O,1981-03-01,NN,,,2006-10-27T00:20:15,true,3,,20,,RUE,DU GENERAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.2Z,NAFRev1,N,0.426518,48.176377,0.71,housenumber,20 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00020,G,20 RUE DU MARECHAL LECLERC,
308974625,00011,30897462500011,O,,,,,,true,1,,12,,,CAR DU LION D OR,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,0.42594,48.178122,0.9,housenumber,12 Carrefour du Lion d’Or 72110 Bonnétable,72039_0720_00012,G,12 CARREFOUR DU LION D OR,
309168698,00012,30916869800012,O,1977-01-01,NN,,,,true,1,,,,,LE RAFEU,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310368287,00010,31036828700010,O,,,,,,true,1,,19,,RUE,MARECHAL JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.426208,48.178578,0.92,housenumber,19 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00019,G,19 RUE DU MARECHAL JOFFRE,
310498407,00017,31049840700017,O,,,,,,true,1,,1,,RTE,DE BALLON ABATTOIR MUNICIP,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,35.01,NAP,N,,,0,,,,,,
310559182,00020,31055918200020,O,1979-12-01,NN,,4399CZ,2018-09-29T12:13:03,true,5,,,,RTE,DE COURCEMONT,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.99C,NAFRev2,N,0.410162,48.184423,0.86,street,Route de Courcemont 72110 Bonnétable,72039_0188,G,ROUTE DE COURCEMONT,
310559182,00038,31055918200038,O,1990-02-27,NN,,,,false,4,,23,,RUE,LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4J,NAF1993,O,0.426492,48.175898,0.88,housenumber,23 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00023,G,23 RUE DU MARECHAL LECLERC,
310853544,00016,31085354400016,O,,NN,,,,true,1,,62,,RUE,MARECHAL JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,51.1N,NAF1993,O,0.426469,48.180869,0.92,housenumber,62 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00062,G,62 RUE DU MARECHAL JOFFRE,
310900683,00015,31090068300015,O,,NN,,,,true,1,,62,,RUE,DU MARECHAL JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.426469,48.180869,0.96,housenumber,62 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00062,G,62 RUE DU MARECHAL JOFFRE,
311172712,00029,31117271200029,O,,NN,,,2010-02-11T03:49:05,true,1,,,,RTE,DE COURCEMONT,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,0.410162,48.184423,0.86,street,Route de Courcemont 72110 Bonnétable,72039_0188,G,ROUTE DE COURCEMONT,
311314215,00030,31131421500030,O,1977-07-13,NN,,,2019-10-16T04:06:52,false,4,,1,,RUE,DE LUYNES,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,69.10Z,NAFRev2,N,0.426403,48.175386,0.96,housenumber,1 Rue de Luynes 72110 Bonnétable,72039_0760_00001,G,1 RUE DE LUYNES,
311419931,00028,31141993100028,O,1992-01-21,NN,,4334ZC,2015-03-18T00:59:33,true,4,,5,,RUE,CLEMENCEAU,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.424822,48.180183,0.89,housenumber,5 Rue Georges Clemenceau 72110 Bonnétable,72039_0570_00005,G,5 RUE GEORGES CLEMENCEAU,
311435028,00015,31143502800015,O,1977-01-01,NN,,,2006-11-25T09:28:33,true,5,,7,,RUE,MONTMORENCY,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,0.424306,48.174695,0.95,housenumber,7 Rue Montmorency 72110 Bonnétable,72039_0940_00007,G,7 RUE MONTMORENCY,
311490437,00036,31149043700036,O,1990-04-01,NN,,,,false,4,,96,B,RUE,DU ROSAY,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1993-01-20,F,ESPACE FRUITS,,,,52.2P,NAF1993,N,0.434781,48.182249,0.6,housenumber,96bis Rue de Rosay 72110 Bonnétable,72039_1120_00096_bis,G,96BIS RUE DE ROSAY,
311490437,00044,31149043700044,O,1993-01-20,NN,,,2006-11-25T09:28:38,false,4,,,,AV,DU HUIT MAI,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2005-09-30,F,ESPACE FRUITS,,,,52.6D,NAFRev1,N,,,0,,,,,,
311695050,00022,31169505000022,O,1979-04-01,NN,,,2008-01-04T20:09:17,true,4,LA PETITE BRANCHERIE,,,LD,LE CLAIR DE LUNE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.523748,50.353226,0.9,poi.bar,Jules et Madeleine (Bar) Valenciennes,https://osm.org/way/110105380,G,,
311786248,00014,31178624800014,O,,NN,,,,true,1,,22,,RUE,DES BLEUETS,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.41,NAP,N,0.41581,48.168507,0.95,housenumber,22 Rue des Bleuets 72110 Bonnétable,72039_0090_00022,G,22 RUE DES BLEUETS,
312320054,00017,31232005400017,O,1978-01-01,NN,,,2015-03-05T03:32:43,true,4,,17,,RUE,MARECHAL LECLERC,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.71Z,NAFRev2,N,0.426102,48.177426,0.92,housenumber,17 Rue du Maréchal-Leclerc 72110 Bonnétable,72039_0870_00017,G,17 RUE DU MARECHAL LECLERC,
312747132,00016,31274713200016,O,,,,,,true,1,,,,,L AIGNERIE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,0.446608,48.179751,0.93,street,Route de l’Aignerie 72110 Bonnétable,72039_0005,G,ROUTE DE L AIGNERIE,
312997802,00011,31299780200011,O,,NN,,,,true,1,,10,,RUE,DU MARECHAL JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,0.426113,48.178515,0.96,housenumber,10 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00010,G,10 RUE DU MARECHAL JOFFRE,
313566127,00012,31356612700012,O,,NN,,,,true,1,,43,,AV,DU 8 MAI 1945,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,0.418707,48.170895,0.78,housenumber,43 Rue du 8 Mai 1945 72110 Bonnétable,72039_w0hei6_00043,G,43 RUE DU 8 MAI 1945,
313600942,00038,31360094200038,O,1984-10-29,NN,,,2014-06-14T00:36:16,true,5,,2,,RUE,FOCH,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,86.21Z,NAFRev2,N,0.426896,48.175764,0.86,housenumber,2 Rue du Maréchal Foch 72110 Bonnétable,72039_0825_00002,G,2 RUE DU MARECHAL FOCH,
313628422,00013,31362842200013,O,,NN,,,,true,1,,,,,CARREFOUR DU LION D OR,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.4258,48.178035,0.95,street,Carrefour du Lion d’Or 72110 Bonnétable,72039_0720,G,CARREFOUR DU LION D OR,
314739244,00015,31473924400015,O,,NN,,,,true,1,,35,,PL,DE LA LIBERATION,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,,F,,,,,29.15,NAP,N,0.420806,48.180352,0.88,housenumber,35 Place de la Libération 72110 Bonnétable,72039_0680_00035,G,35 PLACE DE LA LIBERATION,
314910431,00092,31491043100092,O,1988-02-01,NN,,,2013-09-05T03:30:54,false,3,,9,,RUE,JOFFRE,72110,BONNETABLE,,,72039,,,,,,,,,,,,,,,,,,,2008-01-01,F,PANTASHOP,,,,47.71Z,NAFRev2,N,0.426097,48.178273,0.87,housenumber,9 Rue du Maréchal-Joffre 72110 Bonnétable,72039_0860_00009,G,9 RUE DU MARECHAL JOFFRE,