id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304047,2021-01-18,000001,Vente,363000,22,B,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0822,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,693,2.91937,48.821253
2021-1304047,2021-01-18,000001,Vente,363000,22,B,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0822,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,250,2.91937,48.821253
2021-1304051,2021-01-25,000001,Vente,303000,8,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0795,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,110,2.922242,48.815567
2021-1304051,2021-01-25,000001,Vente,303000,8,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0795,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1175,2.922242,48.815567
2021-1304072,2021-01-13,000001,Vente,449000,81,T,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0222,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,1572,2.916384,48.818484
2021-1304072,2021-01-13,000001,Vente,449000,81,T,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0222,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,2.916384,48.818484
2021-1304439,2021-02-19,000001,Vente,425000,13,,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0313,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,2.916296,48.821179
2021-1304439,2021-02-19,000001,Vente,425000,13,,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0313,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,1059,2.916296,48.821179
2021-1304460,2021-02-01,000001,Vente,1688,,,CHAMP DU PORT,B008,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0363,,,,,,,,,,,,,0,,,,,S,sols,,,781,2.909902,48.819791
2021-1304460,2021-02-01,000001,Vente,1688,,,CHAMP DU PORT,B008,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0369,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.909673,48.819862
2021-1304489,2021-02-22,000001,Vente,263000,21,B,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0948,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,140,2.921939,48.816573
2021-1304489,2021-02-22,000001,Vente,263000,21,B,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0948,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,140,2.921939,48.816573
2021-1304489,2021-02-22,000001,Vente,263000,21,B,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0948,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,140,2.921939,48.816573
2021-1304514,2021-02-26,000001,Vente,310000,66,T,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0909,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,270,2.916352,48.818882
2021-1304514,2021-02-26,000001,Vente,310000,66,T,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0928,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,64,2.91627,48.819086
2021-1304625,2021-03-03,000001,Vente,370000,7,B,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0961,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,568,2.921398,48.816059
2021-1304625,2021-03-03,000001,Vente,370000,7,B,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0961,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,250,2.921398,48.816059
2021-1304902,2021-04-01,000001,Vente,249000,30,,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0936,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,330,2.913331,48.821551
2021-1305244,2021-04-30,000001,Vente,455000,46,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0088,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,416,2.919406,48.819062
2021-1305244,2021-04-30,000001,Vente,455000,,,RLE BOURGOIN,0018,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,668,2.919529,48.819078
2021-1305645,2021-05-26,000001,Vente,295000,,,LES AVERNES,B001,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0497,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,150,2.925792,48.809177
2021-1305645,2021-05-26,000001,Vente,295000,,,LES AVERNES,B001,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0532,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,439,2.929581,48.808692
2021-1305645,2021-05-26,000001,Vente,295000,,,LE LAMBOIS,B017,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0683,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,654,2.928921,48.806617
2021-1305645,2021-05-26,000001,Vente,295000,5116,,LES AVERNES,B001,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0729,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,113,2.926292,48.809076
2021-1305645,2021-05-26,000001,Vente,295000,5116,,LES AVERNES,B001,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0729,,,,,,,,,,,,,0,1,Maison,103,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,2067,2.926292,48.809076
2021-1305647,2021-06-01,000001,Vente,345000,1,B,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0809,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,507,2.921126,48.81532
2021-1305773,2021-06-02,000001,Echange,6526,,,CHAMP DU PORT,B008,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0364,,,,,,,,,,,,,0,,,,,S,sols,,,2295,2.909893,48.820107
2021-1305773,2021-06-02,000001,Echange,6526,,,CHAMP DU PORT,B008,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0366,,,,,,,,,,,,,0,,,,,S,sols,,,968,2.909905,48.820619
2021-1305774,2021-06-02,000002,Echange,680,,,CHAMP DU PORT,B008,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0368,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.909544,48.819889
2021-1305789,2021-06-18,000001,Vente,414950,,,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.919784,48.821433
2021-1305789,2021-06-18,000001,Vente,414950,,,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.9198,48.821186
2021-1305789,2021-06-18,000001,Vente,414950,4,,CHEM DE LA GRAND COUR,0069,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0868,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,426,2.919881,48.821587
2021-1305789,2021-06-18,000001,Vente,414950,,,GRAND COUR,B014,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.919753,48.821497
2021-1305789,2021-06-18,000001,Vente,414950,,,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.919715,48.821462
2021-1305852,2021-06-21,000001,Vente,210000,12,,AV DE LA GARE,0060,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0940,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,677,2.923266,48.812564
2021-1305852,2021-06-21,000001,Vente,210000,12,,AV DE LA GARE,0060,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.923266,48.812564
2021-1306039,2021-06-25,000001,Vente,358000,19,,RUE DOCTEUR ODILE TAPRET,0033,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000YA0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,2.921437,48.811309
2021-1306039,2021-06-25,000001,Vente,358000,19,,RUE DOCTEUR ODILE TAPRET,0033,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000YA0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,109,2.921548,48.811154
2021-1306120,2021-06-30,000001,Vente,245000,83,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0188,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,168,2.916199,48.818602
2021-1306120,2021-06-30,000001,Vente,245000,83,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.916199,48.818602
2021-1306120,2021-06-30,000001,Vente,245000,,,SAINT AGNES,B021,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,311,2.916159,48.818466
2021-1306143,2021-06-28,000001,Vente,261000,3,,AV DE LA GARE,0060,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0720,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,POTAG,Jardin potager,355,2.922062,48.814522
2021-1306143,2021-06-28,000001,Vente,261000,3,,AV DE LA GARE,0060,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0720,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,500,2.922062,48.814522
2021-1306253,2021-06-25,000001,Vente,405000,10,,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0899,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,PARC,Parc,282,2.916809,48.820049
2021-1306253,2021-06-25,000001,Vente,405000,10,,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0899,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,2.916809,48.820049
2021-1306337,2021-07-13,000001,Vente,160798.5,,,BEZINE,B003,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,44980,2.904762,48.818388
2021-1306337,2021-07-13,000001,Vente,160798.5,,,BEZINE,B003,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,67470,2.904762,48.818388
2021-1306337,2021-07-13,000001,Vente,160798.5,,,BEZINE,B003,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,67470,2.904762,48.818388
2021-1306337,2021-07-13,000001,Vente,160798.5,,,BEZINE,B003,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,2.901295,48.813893
2021-1306337,2021-07-13,000001,Vente,160798.5,,,BEZINE,B003,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,27925,2.901295,48.813893
2021-1306337,2021-07-13,000001,Vente,160798.5,,,BEZINE,B003,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,27925,2.901295,48.813893
2021-1306440,2021-07-12,000001,Vente,335000,76,B,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0323,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.914838,48.818764
2021-1306440,2021-07-12,000001,Vente,335000,76,B,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0323,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,500,2.914838,48.818764
2021-1306441,2021-07-09,000001,Vente,426000,,,CHAMP DU PORT,B008,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0798,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,228,2.913363,48.821083
2021-1306441,2021-07-09,000001,Vente,426000,,,CHAMP DU PORT,B008,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0801,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,90,2.913163,48.821133
2021-1306441,2021-07-09,000001,Vente,426000,30,B,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0803,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,250,2.913322,48.821259
2021-1306441,2021-07-09,000001,Vente,426000,30,B,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0803,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,440,2.913322,48.821259
2021-1306441,2021-07-09,000001,Vente,426000,30,B,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0803,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,PARC,Parc,440,2.913322,48.821259
2021-1306441,2021-07-09,000001,Vente,426000,30,B,RUE JEAN DE BANNOT,0100,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.913322,48.821259
2021-1306441,2021-07-09,000001,Vente,426000,,,CHAMP DU PORT,B008,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.913123,48.821219
2021-1306479,2021-07-01,000001,Vente,231000,31,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.921879,48.817431
2021-1306479,2021-07-01,000001,Vente,231000,31,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0205,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,95,2.921879,48.817431
2021-1306479,2021-07-01,000001,Vente,231000,31,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.921879,48.817431
2021-1306479,2021-07-01,000001,Vente,231000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0981,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.921817,48.817414
2021-1306496,2021-06-29,000001,Vente,260880,12,,RUE DU MAROIS,0120,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0863,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,56,2.92003,48.821171
2021-1306496,2021-06-29,000001,Vente,260880,12,,RUE DU MAROIS,0120,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0864,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.920005,48.82118
2021-1306543,2021-07-22,000001,Vente,159000,6,B,RUE SAINT GOBERT,0180,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0153,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,55,2.922819,48.816489
2021-1306941,2021-08-05,000001,Vente,310000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,952,2.924742,48.817129
2021-1306941,2021-08-05,000001,Vente,310000,,,RUE SAINT GOBERT,0180,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1102,,,,,,,,,,,,,0,,,,,S,sols,,,326,2.924558,48.816617
2021-1306941,2021-08-05,000001,Vente,310000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.924683,48.816641
2021-1306941,2021-08-05,000001,Vente,310000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4,2.924435,48.816918
2021-1306941,2021-08-05,000001,Vente,310000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,58,2.924475,48.817121
2021-1306941,2021-08-05,000001,Vente,310000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,939,2.924632,48.816779
2021-1306941,2021-08-05,000001,Vente,310000,22,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2279,0,S,sols,,,14377,2.925527,48.817017
2021-1307031,2021-08-09,000001,Vente,245000,18,,RUE SAINT GOBERT,0180,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0135,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,61,2.923839,48.816273
2021-1307031,2021-08-09,000001,Vente,245000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,2.923934,48.816
2021-1307031,2021-08-09,000001,Vente,245000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.923689,48.816394
2021-1307185,2021-09-06,000001,Vente,346500,15,,RUE DU MAROIS,0120,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,2.919385,48.820867
2021-1307185,2021-09-06,000001,Vente,346500,15,,RUE DU MAROIS,0120,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0192,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,732,2.919385,48.820867
2021-1307198,2021-09-06,000001,Vente,369000,45,,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0294,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,2.913228,48.819855
2021-1307248,2021-09-14,000001,Vente,349000,5,,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0204,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,135,2.91852,48.820229
2021-1307248,2021-09-14,000001,Vente,349000,5,,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0204,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,529,2.91852,48.820229
2021-1307248,2021-09-14,000001,Vente,349000,,,LES CARREAUX,B007,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0566,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,2.918108,48.820091
2021-1307313,2021-09-03,000001,Vente,92400,1,B,RUE DU PONT DE COUDE,0140,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000A0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,2.91837,48.819857
2021-1316322,2021-09-22,000001,Vente,335000,8,,AV DE LA GARE,0060,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0812,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,836,2.922968,48.812884
2021-1316504,2021-10-04,000001,Vente,230000,30,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1008,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,357,2.920656,48.818838
2021-1316504,2021-10-04,000001,Vente,230000,30,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1008,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,357,2.920656,48.818838
2021-1316527,2021-09-22,000001,Vente,200000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.919863,48.81898
2021-1316527,2021-09-22,000001,Vente,200000,,,DAMMARTIN,B011,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.91969,48.818982
2021-1316527,2021-09-22,000001,Vente,200000,,,RLE BOURGOIN,0018,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,2.919887,48.819279
2021-1316739,2021-09-14,000001,Vente,420000,9,,RUE SIMONE VEIL,0190,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000YA0054,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,598,2.921301,48.812074
2021-1316937,2021-10-06,000001,Vente,350000,12,,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0173,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,PARC,Parc,751,2.91645,48.820055
2021-1316937,2021-10-06,000001,Vente,350000,12,,RUE DE LA VENDEE,0220,77163,77154,Dammartin-sur-Tigeaux,77,,,77154000ZA0173,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,250,2.91645,48.820055
2021-1317587,2021-10-04,000001,Vente,77000,5281,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.921867,48.816363
2021-1317604,2021-10-04,000001,Vente,15000,,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.921906,48.816409
2021-1319893,2021-12-13,000001,Vente,260000,4,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0734,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,POTAG,Jardin potager,1564,2.922161,48.815165
2021-1319893,2021-12-13,000001,Vente,260000,4,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1564,2.922161,48.815165
2021-1319893,2021-12-13,000001,Vente,260000,4,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0734,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,85,2.922161,48.815165
2021-1319893,2021-12-13,000001,Vente,260000,4,,GR GRANDE RUE,0070,77163,77154,Dammartin-sur-Tigeaux,77,,,771540000B0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.922161,48.815165
