id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903222,2019-04-19,000001,Vente,135000,5004,,LA BASSE GUILBERDIERE,B005,61210,61028,Bazoches-au-Houlme,61,,,610280000B0030,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,940,-0.284631,48.842554
2019-903222,2019-04-19,000001,Vente,135000,5004,,LA BASSE GUILBERDIERE,B005,61210,61028,Bazoches-au-Houlme,61,,,610280000B0030,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,-0.284631,48.842554
2019-903230,2019-03-30,000001,Vente,161000,,,TUE CHIEN,B082,61210,61028,Bazoches-au-Houlme,61,,,610280000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.303091,48.83437
2019-903230,2019-03-30,000001,Vente,161000,133,,TUE CHIEN,B082,61210,61028,Bazoches-au-Houlme,61,,,610280000A0128,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1120,-0.30311,48.834054
2019-904260,2019-05-29,000001,Vente,75000,,,LE BOIS DU PLANTIS,B011,61210,61028,Bazoches-au-Houlme,61,,,610280000N0006,,,,,,,,,,,,,0,,,,,P,prés,,,1705,-0.293428,48.829744
2019-904260,2019-05-29,000001,Vente,75000,,,LE BOIS DU PLANTIS,B011,61210,61028,Bazoches-au-Houlme,61,,,610280000N0006,,,,,,,,,,,,,0,,,,,L,landes,,,645,-0.293428,48.829744
2019-904260,2019-05-29,000001,Vente,75000,,,LE BOIS DU PLANTIS,B011,61210,61028,Bazoches-au-Houlme,61,,,610280000N0008,,,,,,,,,,,,,0,,,,,L,landes,,,2970,-0.291831,48.827783
2019-904260,2019-05-29,000001,Vente,75000,,,LE BOIS DU PLANTIS,B011,61210,61028,Bazoches-au-Houlme,61,,,610280000N0009,,,,,,,,,,,,,0,,,,,L,landes,,,10195,-0.290895,48.826872
2019-904260,2019-05-29,000001,Vente,75000,,,LE BOIS DU PLANTIS,B011,61210,61028,Bazoches-au-Houlme,61,,,610280000N0010,,,,,,,,,,,,,0,,,,,L,landes,,,2675,-0.287434,48.825011
2019-904260,2019-05-29,000001,Vente,75000,,,LE BOIS DU PLANTIS,B011,61210,61028,Bazoches-au-Houlme,61,,,610280000N0011,,,,,,,,,,,,,0,,,,,L,landes,,,15380,-0.288829,48.825869
2019-904260,2019-05-29,000001,Vente,75000,,,LE PLANTIS,B072,61210,61028,Bazoches-au-Houlme,61,,,610280000O0078,,,,,,,,,,,,,0,,,,,L,landes,,,11625,-0.29381,48.83084
2019-904260,2019-05-29,000001,Vente,75000,,,LE PLANTIS,B072,61210,61028,Bazoches-au-Houlme,61,,,610280000O0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47395,-0.296227,48.834555
2019-904934,2019-07-18,000001,Vente,130000,146,,LA BONNE VOURIE NORD,B012,61210,61028,Bazoches-au-Houlme,61,,,610280000N0036,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1230,-0.275026,48.820329
2019-904934,2019-07-18,000001,Vente,130000,,,LA BONNE VOURIE NORD,B012,61210,61028,Bazoches-au-Houlme,61,,,610280000N0037,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.275596,48.820533
2019-904934,2019-07-18,000001,Vente,130000,,,LA BONNE VOURIE NORD,B012,61210,61028,Bazoches-au-Houlme,61,,,610280000N0037,,,,,,,,,,,,,0,,,,,P,prés,,,3140,-0.275596,48.820533
2019-905716,2019-09-06,000001,Vente,52000,9,,RUE DE L EGLISE,0003,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0032,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,933,-0.240042,48.816869
2019-905726,2019-09-07,000001,Vente,8000,7,,RUE DE LA SCIEURIE,0008,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-0.240216,48.818925
2019-906110,2019-09-23,000001,Vente,4000,,,RUE DU LT EUGENE BENNETT,0004,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.240948,48.816316
2019-907224,2019-10-28,000001,Vente,70000,12,,RTE DE PUTANGES,0005,61210,61028,Bazoches-au-Houlme,61,,,61028000AA0111,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,259,-0.241177,48.818382
2019-908026,2019-12-23,000002,Vente,83307,,,LES CALLOUES,B022,61210,61028,Bazoches-au-Houlme,61,,,610280000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,20160,-0.299492,48.841529
2019-908026,2019-12-23,000002,Vente,83307,,,LE BISSON,B007,61210,61028,Bazoches-au-Houlme,61,,,61028000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,16737,-0.30399,48.847372
2019-908026,2019-12-23,000002,Vente,83307,,,LE BISSON,B007,61210,61028,Bazoches-au-Houlme,61,,,61028000ZA0084,,,,,,,,,,,,,0,,,,,P,prés,,,62320,-0.308033,48.845631
2019-908028,2019-12-23,000001,Vente,6876,,,LES EPINETS,B038,61210,61028,Bazoches-au-Houlme,61,,,610280000I0080,,,,,,,,,,,,,0,,,,,T,terres,,,935,-0.241549,48.810038
2019-908028,2019-12-23,000001,Vente,6876,,,LES EPINETS,B038,61210,61028,Bazoches-au-Houlme,61,,,610280000I0081,,,,,,,,,,,,,0,,,,,T,terres,,,966,-0.241471,48.809924
2019-908028,2019-12-23,000001,Vente,6876,,,LES EPINETS,B038,61210,61028,Bazoches-au-Houlme,61,,,610280000I0082,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.24159,48.80979
2019-908028,2019-12-23,000001,Vente,6876,,,LES EPINETS,B038,61210,61028,Bazoches-au-Houlme,61,,,610280000I0083,,,,,,,,,,,,,0,,,,,T,terres,,,3885,-0.241437,48.809595
