id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221092,2020-01-21,000001,Vente,90000,,,PIED PELE,B029,17330,17195,La Jarrie-Audouin,17,,,171950000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.487374,46.021851
2020-221092,2020-01-21,000001,Vente,90000,,,PIED PELE,B029,17330,17195,La Jarrie-Audouin,17,,,171950000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.48732,46.021925
2020-221092,2020-01-21,000001,Vente,90000,,,PIED PELE,B029,17330,17195,La Jarrie-Audouin,17,,,171950000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.486792,46.021973
2020-221092,2020-01-21,000001,Vente,90000,,,PIED PELE,B029,17330,17195,La Jarrie-Audouin,17,,,171950000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,655,-0.486944,46.021933
2020-221092,2020-01-21,000001,Vente,90000,3,,RUE ALEXANDRE JOUSSEAUME,0010,17330,17195,La Jarrie-Audouin,17,,,171950000B1168,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,480,-0.487157,46.021781
2020-221126,2020-01-28,000001,Vente,3500,,,LE BOURG,B002,17330,17195,La Jarrie-Audouin,17,,,171950000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.491072,46.033256
2020-221126,2020-01-28,000001,Vente,3500,,,LE BOURG,B002,17330,17195,La Jarrie-Audouin,17,,,171950000B0125,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.491423,46.031901
2020-221126,2020-01-28,000001,Vente,3500,,,LE BOURG,B002,17330,17195,La Jarrie-Audouin,17,,,171950000B0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,-0.48979,46.031881
2020-221126,2020-01-28,000001,Vente,3500,,,LA FONTENELLE,B012,17330,17195,La Jarrie-Audouin,17,,,17195000ZA0235,,,,,,,,,,,,,0,,,,,T,terres,,,5464,-0.490052,46.034735
2020-221465,2020-05-05,000001,Vente,93000,14,,RUE DES ARTISANS,0012,17330,17195,La Jarrie-Audouin,17,,,171950000B0025,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,490,-0.493775,46.03186
2020-221465,2020-05-05,000001,Vente,93000,,,LE BOURG OUEST,B004,17330,17195,La Jarrie-Audouin,17,,,171950000B0987,,,,,,,,,,,,,0,,,,,J,jardins,,,752,-0.493812,46.032019
2020-221465,2020-05-05,000001,Vente,93000,,,LE BOURG OUEST,B004,17330,17195,La Jarrie-Audouin,17,,,171950000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,585,-0.493616,46.032344
2020-221465,2020-05-05,000001,Vente,93000,,,LE BOURG,B002,17330,17195,La Jarrie-Audouin,17,,,171950000B0991,,,,,,,,,,,,,0,,,,,T,terres,,,431,-0.493959,46.031866
2020-222121,2020-09-24,000001,Vente,13480,,,LE BOURG EST,B003,17330,17195,La Jarrie-Audouin,17,,,171950000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.48501,46.024911
2020-222121,2020-09-24,000001,Vente,13480,,,LE BOURG EST,B003,17330,17195,La Jarrie-Audouin,17,,,171950000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.483699,46.024637
2020-222240,2020-10-02,000001,Vente,180000,2,,RUE DES MESANGES,0093,17330,17195,La Jarrie-Audouin,17,,,171950000B1232,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,686,-0.4915,46.032174
2020-222469,2020-11-03,000001,Vente,13000,5,,RUE DES MESANGES,0093,17330,17195,La Jarrie-Audouin,17,,,171950000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,,
2020-222469,2020-11-03,000001,Vente,13000,5,,RUE DES MESANGES,0093,17330,17195,La Jarrie-Audouin,17,,,171950000B0123,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,220,,
2020-222505,2020-11-12,000001,Vente,25000,1,,RUE ALEXANDRE JOUSSEAUME,0010,17330,17195,La Jarrie-Audouin,17,,,171950000B0696,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,185,-0.487409,46.021917
2020-222590,2020-11-03,000002,Echange,2000,,,LE BOURG,B002,17330,17195,La Jarrie-Audouin,17,,,171950000B1250,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-0.491106,46.031977
2020-222590,2020-11-03,000003,Echange,2000,,,RUE DES MESANGES,0093,17330,17195,La Jarrie-Audouin,17,,,171950000B1252,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.491222,46.031973
2020-222662,2020-12-11,000001,Vente,42000,4,,RUE GEORGES LANDRIT,0062,17330,17195,La Jarrie-Audouin,17,,,171950000B1160,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,790,-0.486487,46.024769
2020-222662,2020-12-11,000001,Vente,42000,4,,RUE GEORGES LANDRIT,0062,17330,17195,La Jarrie-Audouin,17,,,171950000B1160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,-0.486487,46.024769
2020-222662,2020-12-11,000001,Vente,42000,4,,RUE GEORGES LANDRIT,0062,17330,17195,La Jarrie-Audouin,17,,,171950000B1160,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,800,-0.486487,46.024769
2020-222662,2020-12-11,000001,Vente,42000,4,,RUE GEORGES LANDRIT,0062,17330,17195,La Jarrie-Audouin,17,,,171950000B1160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,-0.486487,46.024769
2020-222662,2020-12-11,000001,Vente,42000,4,,RUE GEORGES LANDRIT,0062,17330,17195,La Jarrie-Audouin,17,,,171950000B1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.486487,46.024769
2020-222662,2020-12-11,000001,Vente,42000,4,,RUE GEORGES LANDRIT,0062,17330,17195,La Jarrie-Audouin,17,,,171950000B1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.486487,46.024769
