siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003119,00019,20000311900019,O,2005-12-25,,,,2018-01-15T16:11:16,true,2,ROYAUME D'ALO,,,,ONO,98610,ALO WALLIS ET FUTUNA,,BP 13,98611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200012458,00010,20001245800010,O,2007-12-25,,,,2008-01-09T15:22:31,true,1,,,,,LEAVA,98610,ALO WALLIS ET FUTUNA,,BP 01,98611,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012458,00028,20001245800028,O,2007-12-25,,,,2021-02-23T10:29:03,false,1,,,,,LEAVA,98610,ALO WALLIS ET FUTUNA,,BP 01,98611,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,,,0,,,,,,
433715638,00030,43371563800030,O,2011-01-27,,,,2021-02-23T13:15:19,true,1,MALAE ALU FUTUNA,,,,FOULA,98610,ALO WALLIS ET FUTUNA,,BP47,98611,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
503620437,00015,50362043700015,O,2005-01-01,,,,2008-04-09T10:10:10,true,1,,,,,MATA UTU BP 24,98610,ALO WALLIS ET FUTUNA,,,98611,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
775745003,00019,77574500300019,O,1972-01-01,NN,,,2015-09-08T14:02:31,true,3,,,,,,98610,ALO WALLIS ET FUTUNA,,,98611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
775745029,00014,77574502900014,O,1900-01-01,NN,,,2010-11-04T00:10:15,true,3,,,,,,98610,ALO WALLIS ET FUTUNA,,,98611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,,,0,,,,,,
921255550,00011,92125555000011,O,2018-05-31,,,,2022-11-09T19:40:42,true,1,FATUKA TAOA,,,,,98610,ALO WALLIS ET FUTUNA,,,98611,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
923496640,00015,92349664000015,O,1993-09-14,,,,2023-05-11T09:08:11,true,1,KOLOPELU - ALO - FUTUNA,,,,,98610,ALO WALLIS ET FUTUNA,,,98611,,,,,,,,,,,,,,,,,,,1993-09-14,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
924295009,00014,92429500900014,O,2023-04-12,,,,2023-11-15T03:43:02,true,1,MALAE,,,,,98610,ALO WALLIS ET FUTUNA,,,98611,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
924345242,00011,92434524200011,O,2013-05-15,,,,2023-11-26T19:33:10,true,1,SISIA - ALO - FUTUNA,,,,,98610,ALO WALLIS ET FUTUNA,,,98611,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
