id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101972,2019-02-05,000005,Echange,2466,,,CHAMPS DE GUET,B009,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,2740,4.066414,48.471826
2019-106564,2019-09-12,000002,Vente,68000,14,,RUE DES LILAS,0040,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.1095,48.498572
2019-106564,2019-09-12,000002,Vente,68000,14,,RUE DES LILAS,0040,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.1095,48.498572
2019-106564,2019-09-12,000002,Vente,68000,14,,RUE DES LILAS,0040,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000AC0104,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,4.1095,48.498572
2019-106564,2019-09-12,000002,Vente,68000,14,,RUE DES LILAS,0040,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000AC0104,,,,,,,,,,,,,0,2,Appartement,39,1,,,,,,4.1095,48.498572
2019-108018,2019-11-29,000001,Vente,249135,,,PRES LES REMISES,B041,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.082981,48.480073
2019-108018,2019-11-29,000001,Vente,249135,,,PRES LES REMISES,B041,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,7760,4.083067,48.480006
2019-108018,2019-11-29,000001,Vente,249135,,,PRES LES REMISES,B041,10700,10338,Saint-Étienne-sous-Barbuise,10,,,10338000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,11660,4.083227,48.479884
