siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104744,00016,21710474400016,O,1983-03-01,02,2017,,2019-11-14T14:00:55,true,4,,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104744,00024,21710474400024,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,LE BOURG,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.114977,46.691128,0.51,locality,Le Bois du Verger 71320 Sainte-Radegonde,71474_b025,D,LE BOIS DU VERGER,
217104744,00032,21710474400032,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.116115,46.692474,0.37,locality,Les Brosses Maillot 71320 Sainte-Radegonde,71474_b042,D,LES BROSSES MAILLOT,
267105260,00017,26710526000017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.116115,46.692474,0.37,locality,Les Brosses Maillot 71320 Sainte-Radegonde,71474_b042,G,LES BROSSES MAILLOT,
277101176,00018,27710117600018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301684221,00015,30168422100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES GAUTHERONS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,62.11,NAP,N,4.061012,46.676623,0.33,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
321545451,00015,32154545100015,O,1981-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES GAUTHERONS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,4.061012,46.676623,0.33,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
326166204,00023,32616620400023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GAUTHERONS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,62.41,NAP,N,4.061012,46.676623,0.33,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
326169992,00020,32616999200020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GAUTHERONS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.061012,46.676623,0.33,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
330632134,00012,33063213400012,O,1984-09-03,NN,,,2019-12-20T03:58:26,true,4,,,,,DOMAINE ST JEAN,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,4.051705,46.694026,0.63,locality,La Montagne St Jean 71320 Sainte-Radegonde,71474_b169,G,LA MONTAGNE ST JEAN,
332865450,00016,33286545000016,O,1985-06-17,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA MONTAGNE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,70.2C,NAF1993,N,4.051705,46.694026,0.91,locality,La Montagne St Jean 71320 Sainte-Radegonde,71474_b169,G,LA MONTAGNE ST JEAN,
334682846,00046,33468284600046,O,2001-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MONTAGNE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.051705,46.694026,0.91,locality,La Montagne St Jean 71320 Sainte-Radegonde,71474_b169,G,LA MONTAGNE ST JEAN,
334822343,00011,33482234300011,O,1986-01-30,,,,2019-11-14T14:00:55,true,4,,,,,BOIS DE LUZY,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,4.114824,46.706791,0.57,street,Route de Luzy 71320 Sainte-Radegonde,71474_0035,G,ROUTE DE LUZY,
335010765,00022,33501076500022,O,2011-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
335070330,00030,33507033000030,O,1998-01-01,NN,,4399DC,2019-11-14T14:00:55,true,5,,,,LD,LA FAYE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2009-10-15,A,TRAVAUX D'ALPINISTE ACROBATIQUE,,,,43.99D,NAFRev2,N,4.083876,46.691112,0.44,locality,La Piece de la Forge 71320 Sainte-Radegonde,71474_b237,G,LA PIECE DE LA FORGE,
339266975,00012,33926697500012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,CHARD,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,69.11,NAP,N,4.104637,46.695161,0.9,street,Route de Chard 71320 Sainte-Radegonde,71474_0010,G,ROUTE DE CHARD,
340160282,00018,34016028200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,01.2A,NAF1993,N,4.087474,46.69697,0.9,street,Route de Bost 71320 Sainte-Radegonde,71474_0004,G,ROUTE DE BOST,
340453190,00019,34045319000019,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES COLOMBEAUX,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.061012,46.676623,0.44,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
342207107,00026,34220710700026,O,1989-08-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LES GRANDES PIECES,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,4.104633,46.695024,0.57,locality,La Grande Piece 71320 Sainte-Radegonde,71474_b135,G,LA GRANDE PIECE,
343240875,00017,34324087500017,O,1987-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,LD,REGNOLLES,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
343627634,00011,34362763400011,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES PLASSOTS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.073632,46.682224,0.78,street,Route des Plassots 71320 Sainte-Radegonde,71474_0060,G,ROUTE DES PLASSOTS,
348691742,00012,34869174200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,01.2A,NAF1993,N,4.087474,46.69697,0.9,street,Route de Bost 71320 Sainte-Radegonde,71474_0004,G,ROUTE DE BOST,
348956673,00019,34895667300019,O,1988-12-30,NN,,,2019-11-14T14:00:55,true,3,,,,,BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.087474,46.69697,0.9,street,Route de Bost 71320 Sainte-Radegonde,71474_0004,G,ROUTE DE BOST,
349393926,00010,34939392600010,O,1989-02-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES GAUTHERONS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6D,NAFRev1,N,4.061012,46.676623,0.33,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
349788265,00016,34978826500016,O,1989-02-02,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.116115,46.692474,0.37,locality,Les Brosses Maillot 71320 Sainte-Radegonde,71474_b042,G,LES BROSSES MAILLOT,
350618674,00013,35061867400013,O,1989-05-10,NN,,,2019-11-14T14:00:55,true,3,,,,,BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.087474,46.69697,0.9,street,Route de Bost 71320 Sainte-Radegonde,71474_0004,G,ROUTE DE BOST,
352655229,00016,35265522900016,O,1989-12-11,NN,,,2019-11-14T14:00:55,true,3,,723,,RTE,DE BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.089406,46.699322,0.82,housenumber,723 Route de Bost 71320 Sainte-Radegonde,71474_0004_00723,G,723 ROUTE DE BOST,
380441147,00010,38044114700010,O,1991-01-10,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA COUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.071575,46.708329,0.9,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
382307890,00014,38230789000014,O,1991-05-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.071575,46.708329,0.9,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
385073077,00013,38507307700013,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES GAUTHERONS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,45.2J,NAF1993,N,4.061012,46.676623,0.33,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
388504201,00012,38850420100012,O,1992-07-23,NN,,,2019-11-14T14:00:55,false,4,,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
392905287,00018,39290528700018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PLASSOTS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.073632,46.682224,0.78,street,Route des Plassots 71320 Sainte-Radegonde,71474_0060,G,ROUTE DES PLASSOTS,
398031229,00014,39803122900014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA SAUZEE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.083876,46.691112,0.37,locality,La Piece de la Forge 71320 Sainte-Radegonde,71474_b237,G,LA PIECE DE LA FORGE,
403681836,00017,40368183600017,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHARD,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.104637,46.695161,0.9,street,Route de Chard 71320 Sainte-Radegonde,71474_0010,G,ROUTE DE CHARD,
408095198,00011,40809519800011,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA COUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.071575,46.708329,0.9,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
409824364,00015,40982436400015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VERGER,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.114977,46.691128,0.82,locality,Le Bois du Verger 71320 Sainte-Radegonde,71474_b025,G,LE BOIS DU VERGER,
409824372,00018,40982437200018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,REGNOLLES,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409824380,00011,40982438000011,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA SAUZEE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.083876,46.691112,0.37,locality,La Piece de la Forge 71320 Sainte-Radegonde,71474_b237,G,LA PIECE DE LA FORGE,
409824398,00013,40982439800013,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES COTATS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.42Z,NAFRev2,N,4.085078,46.703605,0.42,locality,Les Grands Champs 71320 Sainte-Radegonde,71474_b139,G,LES GRANDS CHAMPS,
412295024,00019,41229502400019,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.087474,46.69697,0.9,street,Route de Bost 71320 Sainte-Radegonde,71474_0004,G,ROUTE DE BOST,
412295032,00012,41229503200012,O,1982-12-31,01,2016,,2019-11-14T14:00:55,true,4,,,,,LES PLASSOTS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,4.073632,46.682224,0.78,street,Route des Plassots 71320 Sainte-Radegonde,71474_0060,G,ROUTE DES PLASSOTS,
415611268,00012,41561126800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
420681751,00020,42068175100020,O,1998-11-11,NN,,,2019-11-14T14:00:55,false,3,,,,,REGNOLLES,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422382127,00013,42238212700013,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA COUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,68.20B,NAFRev2,N,4.071575,46.708329,0.9,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
422611160,00017,42261116000017,O,1999-04-16,01,2016,,2019-11-14T14:00:55,true,4,LA SAUZEE,,,,LA SAUZEE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,4.083876,46.691112,0.37,locality,La Piece de la Forge 71320 Sainte-Radegonde,71474_b237,G,LA PIECE DE LA FORGE,
422889600,00025,42288960000025,O,2005-11-10,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES PLASSOTS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,O,4.073632,46.682224,0.78,street,Route des Plassots 71320 Sainte-Radegonde,71474_0060,G,ROUTE DES PLASSOTS,
422889600,00033,42288960000033,O,2008-05-01,,,,2019-11-14T14:00:55,false,2,HARAS DU COUTACH,,,,LES PLASSOTS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2009-09-30,F,SAINTRAD ARABIAN CENTER,,,,93.19Z,NAFRev2,N,4.073632,46.682224,0.78,street,Route des Plassots 71320 Sainte-Radegonde,71474_0060,G,ROUTE DES PLASSOTS,
431135110,00010,43113511000010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA LOUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.071575,46.708329,0.56,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
439599747,00011,43959974700011,O,2001-09-25,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MOULIN DE LA COUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.071575,46.708329,0.59,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
440313260,00018,44031326000018,O,2001-10-13,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MONTAGNE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051705,46.694026,0.91,locality,La Montagne St Jean 71320 Sainte-Radegonde,71474_b169,G,LA MONTAGNE ST JEAN,
440745149,00011,44074514900011,O,2002-01-08,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20B,NAFRev2,N,4.114977,46.691128,0.51,locality,Le Bois du Verger 71320 Sainte-Radegonde,71474_b025,G,LE BOIS DU VERGER,
451038541,00012,45103854100012,O,2003-11-11,NN,,,2019-11-14T14:00:55,true,3,LE BOURG,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.114977,46.691128,0.51,locality,Le Bois du Verger 71320 Sainte-Radegonde,71474_b025,D,LE BOIS DU VERGER,
479452906,00015,47945290600015,O,2004-11-11,,,,2019-11-14T14:00:55,true,3,,,,,VEILLEROT,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.055762,46.67766,0.91,street,Route de Veillerot 71320 Sainte-Radegonde,71474_0090,G,ROUTE DE VEILLEROT,
479897712,00028,47989771200028,O,2008-05-01,,,,2019-11-14T14:00:55,false,2,,,,,LA COUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.73A,NAFRev2,N,4.071575,46.708329,0.9,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
485207591,00010,48520759100010,O,2005-11-01,01,2017,,2019-11-14T14:00:55,true,2,,,,,BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.087474,46.69697,0.9,street,Route de Bost 71320 Sainte-Radegonde,71474_0004,G,ROUTE DE BOST,
488772187,00016,48877218700016,O,2006-01-28,,,,2019-11-14T14:00:55,true,2,,,,,MOULIN DE LA COUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.071575,46.708329,0.67,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
498295948,00018,49829594800018,O,2007-03-24,,,,2019-11-14T14:00:55,true,2,,,,,HARAS DU COUTACH,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
531305399,00010,53130539900010,O,2011-02-01,,,,2020-02-13T15:00:01,true,1,,615,,RTE,DE CHARD,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,4.104073,46.694374,0.82,housenumber,615 Route de Chard 71320 Sainte-Radegonde,71474_0010_00615,G,615 ROUTE DE CHARD,
752732701,00012,75273270100012,O,2012-08-01,,,,2019-11-14T14:00:55,false,2,,,,,LES GAUTHERONS,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE REVE D'ODYSSEE,,,,01.49Z,NAFRev2,N,4.061012,46.676623,0.33,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
778627224,00018,77862722400018,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
792634529,00012,79263452900012,O,2013-04-08,,,,2019-11-14T14:00:55,true,1,,,,,LES COLOMBEAUX,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,01.45Z,NAFRev2,N,4.061012,46.676623,0.44,locality,Les Grands Patureaux 71320 Sainte-Radegonde,71474_b141,G,LES GRANDS PATUREAUX,
794000794,00014,79400079400014,O,2012-03-25,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,94.99Z,NAFRev2,N,4.116115,46.692474,0.37,locality,Les Brosses Maillot 71320 Sainte-Radegonde,71474_b042,D,LES BROSSES MAILLOT,
794339762,00039,79433976200039,O,2020-05-01,,,,2020-04-30T03:48:10,true,1,LES GRANDS PATUREAUX,1179,,RTE,DE VEILLEROT,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,74.10Z,NAFRev2,N,4.060748,46.67654,0.85,housenumber,1179 Route de Veillerot 71320 Sainte-Radegonde,71474_0090_01179,G,1179 ROUTE DE VEILLEROT,
801421843,00013,80142184300013,O,2014-02-02,,,,2019-11-14T14:00:55,true,1,,,,,BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,47.99A,NAFRev2,N,4.087474,46.69697,0.9,street,Route de Bost 71320 Sainte-Radegonde,71474_0004,G,ROUTE DE BOST,
808077507,00016,80807750700016,O,2015-01-01,,,,2019-11-14T14:00:55,true,1,,,,LD,LES BROSSES MAILLOT,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,4.116115,46.692474,0.93,locality,Les Brosses Maillot 71320 Sainte-Radegonde,71474_b042,G,LES BROSSES MAILLOT,
810154138,00012,81015413800012,O,2015-02-20,,,,2020-01-28T03:56:46,true,1,,,,,LES GRANDES PIECES,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,01.61Z,NAFRev2,N,4.104633,46.695024,0.57,locality,La Grande Piece 71320 Sainte-Radegonde,71474_b135,G,LA GRANDE PIECE,
812670859,00014,81267085900014,O,2015-05-22,,,,2019-11-14T14:00:55,true,1,,,,,LE BUISSON BORGET,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,47.99A,NAFRev2,N,4.099326,46.713984,0.93,locality,Le Buisson Borget 71320 Sainte-Radegonde,71474_b044,G,LE BUISSON BORGET,
828243428,00012,82824342800012,O,2017-04-03,,,9602AB,2019-11-14T14:00:55,true,1,LA CROIX,,,,LE MOULIN,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,AC COIFFURE,96.02A,NAFRev2,N,4.071193,46.686941,0.49,street,Chemin de la Croix Robillon 71320 Sainte-Radegonde,71474_0025,D,CHEMIN DE LA CROIX ROBILLON,
829783935,00010,82978393500010,O,2017-05-22,,,4334ZC,2019-11-14T14:00:55,true,1,,,,,LA COUR,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,BC RENOVATION,43.34Z,NAFRev2,N,4.071575,46.708329,0.9,street,Chemin de la Cour 71320 Sainte-Radegonde,71474_0020,G,CHEMIN DE LA COUR,
831659818,00015,83165981800015,O,2017-08-14,,,,2019-11-14T14:00:55,true,1,,,,,LIEU DIT BOST,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,4.087474,46.69697,0.9,street,Route de Bost 71320 Sainte-Radegonde,71474_0004,G,ROUTE DE BOST,
841866833,00012,84186683300012,O,2018-08-01,,,,2019-11-14T14:00:55,true,2,,1302,,RTE,D'ISSY LA SAUZEE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2018-11-16,A,ELEVAGE D'ALVHEIM,,,,01.45Z,NAFRev2,O,4.049017,46.691824,0.55,housenumber,1302 Route d'Issy 71320 Sainte-Radegonde,71474_0030_01302,G,1302 ROUTE D ISSY,
841866833,00020,84186683300020,O,2019-04-01,,,,2020-06-05T09:14:05,false,1,,1302,,RTE,D'ISSY,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90D,NAFRev2,N,4.049017,46.691824,0.82,housenumber,1302 Route d'Issy 71320 Sainte-Radegonde,71474_0030_01302,G,1302 ROUTE D ISSY,
842742819,00019,84274281900019,O,2018-09-30,,,,2019-11-14T14:00:55,true,2,,,,,SENETRE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,01.42Z,NAFRev2,N,4.085876,46.687406,0.9,street,Route de Senetre 71320 Sainte-Radegonde,71474_0070,G,ROUTE DE SENETRE,
842743361,00011,84274336100011,O,2018-09-30,,,,2020-01-21T14:51:37,false,3,,,,,LA SAUZEE,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,01.42Z,NAFRev2,N,4.083876,46.691112,0.37,locality,La Piece de la Forge 71320 Sainte-Radegonde,71474_b237,G,LA PIECE DE LA FORGE,
842743361,00029,84274336100029,O,2020-01-14,,,,2020-01-21T14:51:37,true,1,,2408,,RTE,D'ISSY,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,01.42Z,NAFRev2,N,4.057686,46.691082,0.82,housenumber,2408 Route d'Issy 71320 Sainte-Radegonde,71474_0030_02408,G,2408 ROUTE D ISSY,
882830573,00011,88283057300011,O,2020-04-06,,,2042ZZ,2020-04-09T08:56:35,true,1,LE BUISSON BORGET,2147,,,RTE DE LUZY,71320,SAINTE-RADEGONDE,,,71474,,,,,,,,,,,,,,,,,,,2020-04-06,A,DANS L'AIR DU TEMPS,,,CARON FRANCK,20.42Z,NAFRev2,N,4.098314,46.715202,0.82,housenumber,2147 Route de Luzy 71320 Sainte-Radegonde,71474_0035_02147,G,2147 ROUTE DE LUZY,
