id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672769,2021-01-13,000001,Vente,279600,75,A,CHEM DE MARTEL,1440,38440,38035,Beauvoir-de-Marc,38,,,38035000AD0056,,,2,138.11,,,,,,,,,1,3,Dépendance,,0,,,,,,5.088769,45.525481
2021-672769,2021-01-13,000001,Vente,279600,75,A,CHEM DE MARTEL,1440,38440,38035,Beauvoir-de-Marc,38,,,38035000AD0056,,,2,138.11,,,,,,,,,1,2,Appartement,98,4,,,,,,5.088769,45.525481
2021-673063,2021-01-28,000002,Vente,179000,99,,IMP DES PEYTIERES,1810,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0490,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,5.081488,45.512165
2021-673063,2021-01-28,000002,Vente,179000,99,,IMP DES PEYTIERES,1810,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0490,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.081488,45.512165
2021-673356,2021-02-19,000001,Vente,1500,,,BOURASSAGNE,B007,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0446,,,,,,,,,,,,,0,,,,,T,terres,,,1165,5.084195,45.512199
2021-673646,2021-02-12,000002,Vente,700,,,FROMENTAUX,B024,38440,38035,Beauvoir-de-Marc,38,,,38035000AB0469,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.082307,45.540557
2021-673717,2021-02-23,000002,Vente,190000,33,,CHEM DE LA SAUNIERE,2100,38440,38035,Beauvoir-de-Marc,38,,,38035000AD0163,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,5.087857,45.525195
2021-673790,2021-03-15,000002,Vente,3000,478,,CHEM DE BAGNOUD,0150,38440,38035,Beauvoir-de-Marc,38,,,38035000ZE0193,,,,,,,,,,,,,0,,,,,P,prés,,,279,,
2021-673795,2021-03-15,000001,Vente,269000,478,,CHEM DE BAGNOUD,0150,38440,38035,Beauvoir-de-Marc,38,,,38035000ZE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,,
2021-673795,2021-03-15,000001,Vente,269000,478,,CHEM DE BAGNOUD,0150,38440,38035,Beauvoir-de-Marc,38,,,38035000ZE0175,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1172,,
2021-673795,2021-03-15,000001,Vente,269000,478,,CHEM DE BAGNOUD,0150,38440,38035,Beauvoir-de-Marc,38,,,38035000ZE0179,,,,,,,,,,,,,0,,,,,S,sols,,,436,5.086449,45.540161
2021-673795,2021-03-15,000001,Vente,269000,5269,,BAGNOUX,B002,38440,38035,Beauvoir-de-Marc,38,,,38035000ZE0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,513,5.086318,45.539813
2021-673795,2021-03-15,000001,Vente,269000,478,,CHEM DE BAGNOUD,0150,38440,38035,Beauvoir-de-Marc,38,,,38035000ZE0193,,,,,,,,,,,,,0,,,,,P,prés,,,279,,
2021-673850,2021-03-12,000001,Vente,240,,,LE VILLAGE,B043,38440,38035,Beauvoir-de-Marc,38,,,38035000AI0045,,,,,,,,,,,,,0,,,,,P,prés,,,825,5.081696,45.51819
2021-673909,2021-03-25,000001,Vente,15000,,,LE COLOMBIER,B019,38440,38035,Beauvoir-de-Marc,38,,,38035000AD0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,573,5.089304,45.525276
2021-673927,2021-03-15,000001,Vente,280509,1147,,RTE DE VIENNE,2450,38440,38035,Beauvoir-de-Marc,38,,,38035000AI0175,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,475,5.074418,45.518588
2021-674917,2021-05-12,000001,Vente,269000,81,,CHEM SOUS BOURASSAGNE,2200,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0445,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,300,5.083462,45.511905
2021-674917,2021-05-12,000001,Vente,269000,81,,CHEM SOUS BOURASSAGNE,2200,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0445,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,5.083462,45.511905
2021-675401,2021-06-07,000001,Vente,265000,220,,CHEM DE CHASSE,0500,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,282,5.076594,45.526758
2021-675401,2021-06-07,000001,Vente,265000,220,,CHEM DE CHASSE,0500,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0302,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,282,5.076594,45.526758
2021-675401,2021-06-07,000001,Vente,265000,,,CUL DE BOEUF,B021,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0305,,,,,,,,,,,,,0,,,,,J,jardins,,,522,5.076744,45.526943
2021-675838,2021-06-25,000001,Vente,15243,,,BAGNOUX,B002,38440,38035,Beauvoir-de-Marc,38,,,38035000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,6775,5.088379,45.542556
2021-676035,2021-07-07,000001,Vente,880,,,LE VILLAGE,B043,38440,38035,Beauvoir-de-Marc,38,,,38035000AI0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,680,5.078986,45.514939
2021-676220,2021-07-09,000001,Vente,306650,544,A,CHEM DE LA CAILLE,0350,38440,38035,Beauvoir-de-Marc,38,,,38035000ZB0123,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1033,5.073333,45.514425
2021-676220,2021-07-09,000001,Vente,306650,544,A,CHEM DE LA CAILLE,0350,38440,38035,Beauvoir-de-Marc,38,,,38035000ZB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1033,5.073333,45.514425
2021-676220,2021-07-09,000001,Vente,306650,,,VARILLE,B042,38440,38035,Beauvoir-de-Marc,38,,,38035000ZB0137,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.073413,45.514257
2021-676797,2021-08-02,000001,Vente,295070,,,CUL DE BOEUF,B021,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0432,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1043,5.07828,45.524995
2021-676797,2021-08-02,000001,Vente,295070,358,,CHEM DE CUL DE BOEUF,0640,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0502,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,459,5.077924,45.524789
2021-676797,2021-08-02,000001,Vente,295070,,,CUL DE BOEUF,B021,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0503,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.0776,45.524685
2021-677425,2021-09-21,000001,Vente,200000,306,,CHEM DE GERBOLLE,0980,38440,38035,Beauvoir-de-Marc,38,,,38035000ZA0102,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,3249,5.087477,45.505092
2021-677425,2021-09-21,000001,Vente,200000,306,,CHEM DE GERBOLLE,0980,38440,38035,Beauvoir-de-Marc,38,,,38035000ZA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3249,5.087477,45.505092
2021-677425,2021-09-21,000001,Vente,200000,306,,CHEM DE GERBOLLE,0980,38440,38035,Beauvoir-de-Marc,38,,,38035000ZA0102,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,3249,5.087477,45.505092
2021-677425,2021-09-21,000001,Vente,200000,306,,CHEM DE GERBOLLE,0980,38440,38035,Beauvoir-de-Marc,38,,,38035000ZA0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3249,5.087477,45.505092
2021-677425,2021-09-21,000001,Vente,200000,306,,CHEM DE GERBOLLE,0980,38440,38035,Beauvoir-de-Marc,38,,,38035000ZA0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,3249,5.087477,45.505092
2021-677622,2021-09-17,000001,Vente,245000,,,LES PETIERES,B035,38440,38035,Beauvoir-de-Marc,38,,,38035000ZB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,234,5.07888,45.513144
2021-677622,2021-09-17,000001,Vente,245000,1089,,RTE DE LYON,1380,38440,38035,Beauvoir-de-Marc,38,,,38035000ZB0158,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3381,5.078727,45.513505
2021-677622,2021-09-17,000001,Vente,245000,1089,,RTE DE LYON,1380,38440,38035,Beauvoir-de-Marc,38,,,38035000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3381,5.078727,45.513505
2021-677622,2021-09-17,000001,Vente,245000,1089,,RTE DE LYON,1380,38440,38035,Beauvoir-de-Marc,38,,,38035000ZB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3381,5.078727,45.513505
2021-677735,2021-09-28,000001,Vente,650,,,LES BRUYERES,B013,38440,38035,Beauvoir-de-Marc,38,,,38035000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,5.058578,45.527623
2021-677735,2021-09-28,000001,Vente,650,,,BOIS DES COMBES,B006,38440,38035,Beauvoir-de-Marc,38,,,38035000AM0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,5.058618,45.526952
2021-677735,2021-09-28,000001,Vente,650,,,BOIS DES COMBES,B006,38440,38035,Beauvoir-de-Marc,38,,,38035000AM0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,5.058765,45.526928
2021-677736,2021-09-27,000001,Vente,3892,,,LE COLOMBIER,B019,38440,38035,Beauvoir-de-Marc,38,,,38035000ZI0183,,,,,,,,,,,,,0,,,,,T,terres,,,8649,5.090188,45.527037
2021-678044,2021-10-25,000001,Vente,196900,134,,IMP LEON,1250,38440,38035,Beauvoir-de-Marc,38,,,38035000ZI0037,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1287,5.093301,45.525303
2021-678104,2021-10-18,000001,Vente,616157,,,CUL DE BOEUF,B021,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0323,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.07683,45.527784
2021-678104,2021-10-18,000001,Vente,616157,414,,CHEM DE CHASSE,0500,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,5.077146,45.528446
2021-678104,2021-10-18,000001,Vente,616157,414,,CHEM DE CHASSE,0500,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0350,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,961,5.077146,45.528446
2021-678104,2021-10-18,000001,Vente,616157,,,CUL DE BOEUF,B021,38440,38035,Beauvoir-de-Marc,38,,,38035000AL0438,,,,,,,,,,,,,0,,,,,P,prés,,,5317,5.07745,45.528165
2021-678104,2021-10-18,000001,Vente,616157,,,BOIS CHEVRIER,B005,38440,38035,Beauvoir-de-Marc,38,,,38035000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,3920,5.064809,45.523428
2021-678120,2021-10-05,000001,Vente,7389,,,LE FOUILLEUX,B023,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0124,,,,,,,,,,,,,0,,,,,T,terres,,,15605,5.088676,45.513609
2021-678120,2021-10-05,000001,Vente,7389,,,LE FOUILLEUX,B023,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0125,,,,,,,,,,,,,0,,,,,T,terres,,,4135,5.088233,45.512948
2021-678123,2021-10-12,000001,Vente,6600,,,LE FOUILLEUX,B023,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0113,,,,,,,,,,,,,0,,,,,P,prés,,,10710,5.090186,45.513695
2021-678123,2021-10-12,000001,Vente,6600,,,LE FOUILLEUX,B023,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,5.091236,45.513461
2021-678123,2021-10-12,000001,Vente,6600,,,LE FOUILLEUX,B023,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,4594,5.089967,45.513164
2021-678123,2021-10-12,000001,Vente,6600,,,LE FOUILLEUX,B023,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0123,,,,,,,,,,,,,0,,,,,T,terres,,,732,5.089578,45.513192
2021-679282,2021-12-20,000001,Vente,307000,7,,CHEM DES 3 VALLEES,0020,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0352,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1002,5.081483,45.511321
2021-679392,2021-12-20,000001,Vente,323540,8,,CHEM DES 3 VALLEES,0020,38440,38035,Beauvoir-de-Marc,38,,,38035000AH0353,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1151,5.081359,45.511137
